id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1214499,200.0,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,,,,,Rebecca,,Burkhard,,,42 Sunflower,Peralta,NM,87042,United States,,,,,268561,1,33,51998,2,1,Rebecca  Burkhard,'42':3 '87042':7 'burkhard':2 'nm':6 'peralta':5 'rebecca':1 'sunflow':4,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217671,364.5,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,Business Cards,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,Owner,,268620,2,33,51998,2,2,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,In Kind contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217662,97.84,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,Car Magnets,,,Rita ,,Noah,,,305 Tee Ln,Carl Junction,MO,64834,United States,,,,,268609,1,202,51998,2,2,Rita   Noah,'305':3 '64834':9 'carl':6 'junction':7 'ln':5 'mo':8 'noah':2 'rita':1 'tee':4,In Kind contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217661,46.98,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,Business Cards,,,Rita ,,Noah,,,305 Tee Ln,Carl Junction,MO,64834,United States,,,,,268609,1,202,51998,2,2,Rita   Noah,'305':3 '64834':9 'carl':6 'junction':7 'ln':5 'mo':8 'noah':2 'rita':1 'tee':4,In Kind contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214514,150.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,Ronald,,Storey,,,PO Bix 98,Bosque Farms,NM,87068,United States,,,,,268575,1,33,51998,2,1,Ronald  Storey,'87068':9 '98':5 'bix':4 'bosqu':6 'farm':7 'nm':8 'po':3 'ronald':1 'storey':2,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214505,500.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,Nathan,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Business Owner,,268565,1,1,51998,2,1,Nathan  Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214510,500.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,Mike,,Rochus,,,3548 Hwy 47,Peralta,NM,87042,United States,,,Business Owner,,268570,1,33,51998,2,1,Mike  Rochus,'3548':3 '47':5 '87042':8 'hwi':4 'mike':1 'nm':7 'peralta':6 'rochus':2,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1216937,500.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,,,,,Dalicia's Fine Jewelers,2357 Main St Suite A SE,Los LUnas,NM,87031,United States,,,Owner,,268580,2,33,51998,2,1,Dalicia's Fine Jewelers,'2357':5 '87031':14 'dalicia':1 'fine':3 'jewel':4 'los':11 'luna':12 'main':6 'nm':13 'se':10 'st':7 'suit':8,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1216943,50.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Lorenzo ,,Sanchez,,,250 Black Hat,Los LUnas,NM,87031,United States,,,,,268583,1,33,51998,2,1,Lorenzo   Sanchez,'250':3 '87031':9 'black':4 'hat':5 'lorenzo':1 'los':6 'luna':7 'nm':8 'sanchez':2,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1216949,250.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Wayne ,,Soloman,,,PO Box 2550,Los Lunas,NM,87031,United States,,,Business Owner,,268588,1,33,51998,2,1,Wayne   Soloman,'2550':5 '87031':9 'box':4 'los':6 'luna':7 'nm':8 'po':3 'soloman':2 'wayn':1,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1216959,250.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,,,,,Hodges Oil Co Inc,PO Box 698,Belen,NM,87020,United States,,,Owner,,268597,2,33,51998,2,1,Hodges Oil Co Inc,'698':7 '87020':10 'belen':8 'box':6 'co':3 'hodg':1 'inc':4 'nm':9 'oil':2 'po':5,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1216946,100.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,MIke,,Pence,,,4016 Jakes Cir,Joplin,MO,64804,United States,,,Retired,,268585,1,,51998,2,1,MIke  Pence,'4016':3 '64804':8 'cir':5 'jake':4 'joplin':6 'mike':1 'mo':7 'penc':2,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217649,100.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Harriett,,Taylor,,,2360 Cole Rd,Bosque Farms,NM,87068,United States,,,,,268603,1,33,51998,2,1,Harriett  Taylor,'2360':3 '87068':9 'bosqu':6 'cole':4 'farm':7 'harriett':1 'nm':8 'rd':5 'taylor':2,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217650,500.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Henry,,Smith,,,211 Via Sedillo Rd,Tijeras,NM,87059,United States,,,Business Owner,,268606,1,1,51998,2,1,Henry  Smith,'211':3 '87059':9 'henri':1 'nm':8 'rd':6 'sedillo':5 'smith':2 'tijera':7 'via':4,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254550,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Donald,,Schmierbach,,,1107 Mesa Loop NW,Los Lunas,NM,87031,United States,,,Business Owner,,275454,1,,52823,2,1,Donald  Schmierbach,'1107':3 '87031':10 'donald':1 'loop':5 'los':7 'luna':8 'mesa':4 'nm':9 'nw':6 'schmierbach':2,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254549,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Rita,,Noah,,,305 Tee Lane,Carl Junction,MO,64834,United States,,,Retired,,275453,1,,52823,2,1,Rita  Noah,'305':3 '64834':9 'carl':6 'junction':7 'lane':5 'mo':8 'noah':2 'rita':1 'tee':4,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254551,250.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,John,,Blum,,,PO Box 1088,Angier,NC,27501,United States,,,Business Owner,,275455,1,,52823,2,1,John  Blum,'1088':5 '27501':8 'angier':6 'blum':2 'box':4 'john':1 'nc':7 'po':3,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254552,25.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Jeffery,,Noah,,,2002 Valley View Dr,Los Lunas,NM,87031,United States,,,,,275456,1,33,52823,2,1,Jeffery  Noah,'2002':3 '87031':10 'dr':6 'jefferi':1 'los':7 'luna':8 'nm':9 'noah':2 'valley':4 'view':5,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289471,150.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Business Cards,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,Owner,,268620,2,33,54036,2,2,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,In Kind contribution,8707,Jeffrey S Noah,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289469,300.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Gary,,Hardwood,,,4800 Hawkins St,ALBUQUERQUE,NM,87109,United States,,,Business Owner,,282021,1,,54036,2,1,Gary  Hardwood,'4800':3 '87109':8 'albuquerqu':6 'gari':1 'hardwood':2 'hawkin':4 'nm':7 'st':5,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1315058,500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Nathan,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Business Owner,,268565,1,1,55496,2,1,Nathan  Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315086,1500.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Campaign Ads,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,Owner,,268620,2,33,55496,2,2,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,In Kind contribution,8707,Jeffrey S Noah,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315053,100.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,,,,,Ralp,,De Baca,,,212 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,,287380,1,33,55496,2,1,Ralp  De Baca,"'212':4 '87068':11 'baca':3 'blvd':7 'bosqu':5,8 'de':2 'farm':6,9 'nm':10 'ralp':1",Monetary contribution,8707,Jeffrey S Noah,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328313,100.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Michael,,Pence,,,4015 Jakes Lake,Joplin,MO,64804,United States,,,Retired,,290889,1,,56307,2,1,Michael  Pence,'4015':3 '64804':8 'jake':4 'joplin':6 'lake':5 'michael':1 'mo':7 'penc':2,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328316,500.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,Forrest,,Noah,,,305 Tee Lane,Carl Junction,MO,64834,United States,,,Retired,,290890,1,,56307,2,1,Forrest  Noah,'305':3 '64834':9 'carl':6 'forrest':1 'junction':7 'lane':5 'mo':8 'noah':2 'tee':4,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390927,28.83,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,30.00 minus 1.17 Paypal fee,,,,Rufus ,,Cole,,,05 Padilla Rd,Belen,NM,87002,United States,,,,,298294,1,33,57685,2,1,Rufus   Cole,'05':3 '87002':8 'belen':6 'cole':2 'nm':7 'padilla':4 'rd':5 'rufus':1,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396697,500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Mike,,Mechenbier,,,4400 Alameda Blvd NE Ste E,Albuquerque,NM,87113,United States,,,Business Owner,,300275,1,1,58142,2,1,Mike  Mechenbier,'4400':3 '87113':11 'alameda':4 'albuquerqu':9 'blvd':5 'e':8 'mechenbi':2 'mike':1 'ne':6 'nm':10 'ste':7,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396700,45.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,Rio Grande Federated Republican Women,PO Box,Los Lunas ,NM,87031,United States,,,,,300278,4,33,58142,2,1,Rio Grande Federated Republican Women,'87031':11 'box':7 'feder':3 'grand':2 'los':8 'luna':9 'nm':10 'po':6 'republican':4 'rio':1 'women':5,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396699,500.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,Cattlemen's Livestock Auction,19543 Hwy 314,Belen,NM,87002,United States,,,Owner,,300276,11,33,58142,2,1,Cattlemen's Livestock Auction,'19543':5 '314':7 '87002':10 'auction':4 'belen':8 'cattlemen':1 'hwi':6 'livestock':3 'nm':9,Monetary contribution,8707,Jeffrey S Noah,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396701,196.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Election Shirts,,,Nathan,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Business Owner,,268565,1,1,58142,2,2,Nathan  Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,In Kind contribution,8707,Jeffrey S Noah,candidate,2018-11-01 06:00:00+00:00,2018 Third General
