id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
127085,450.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667433,,,,,,New Mexico Mortgage Lenders Assoc PAC,PO Box 91058,Albuquerque,NM,87199,,,,,,,11,,2225,2,1,New Mexico Mortgage Lenders Assoc PAC,'87199':12 '91058':9 'albuquerqu':10 'assoc':5 'box':8 'lender':4 'mexico':2 'mortgag':3 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125559,53304.32,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636386,,,,,,New Mexico Mortgage Lenders Assoc PAC,PO Box 91058,Albuquerque,NM,87199,,,,,,,11,,2225,2,1,New Mexico Mortgage Lenders Assoc PAC,'87199':12 '91058':9 'albuquerqu':10 'assoc':5 'box':8 'lender':4 'mexico':2 'mortgag':3 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125557,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636384,,Rick,,Hernandez,,Land America ABQ Title,2155 Louisiana NE,Albuquerque,NM,87110,,,,,,,11,,2225,2,1,Land America ABQ Title,'2155':7 '87110':12 'abq':3 'albuquerqu':10 'america':2 'hernandez':6 'land':1 'louisiana':8 'ne':9 'nm':11 'rick':5 'titl':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125558,200.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636385,,John,,Snyder,,Superior Mortgage Services,"8300 Carmel Ave. NE_x000D_
Suite 203",Albuquerque,NM,87112,,,,,,,11,,2225,2,1,Superior Mortgage Services,'203':12 '8300':6 '87112':15 'albuquerqu':13 'ave':8 'carmel':7 'john':4 'mortgag':2 'ne':9 'nm':14 'servic':3 'snyder':5 'suit':11 'superior':1 'x000d':10,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125560,86.43,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636387,,,,,,Main Bank - Interest Income,PO Box 36630,Albuquerque,NM,87176,,,,,,,11,,2225,2,1,Main Bank - Interest Income,'36630':7 '87176':10 'albuquerqu':8 'bank':2 'box':6 'incom':4 'interest':3 'main':1 'nm':9 'po':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
132230,300.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1825455,,Rossa,,Izzi,,Rocky Mtn Mtg,7802 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,,11,,3161,2,1,Rocky Mtn Mtg,'7802':6 '87110':12 'albuquerqu':10 'blvd':8 'izzi':5 'menaul':7 'mtg':3 'mtn':2 'ne':9 'nm':11 'rocki':1 'rossa':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
139907,87.37,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885097,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87176,,,,,,,11,,1180,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-12-04 07:00:00+00:00,Third General
139895,0.66,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885071,,,,,,Pay Pal,N/A - Billing adjustment for opening of on-line payment system.,n/a,n/a,12345,,,,,,,11,,1180,2,1,Pay Pal,"'12345':16 'adjust':5 'bill':4 'line':11 'n/a':3,14,15 'on-lin':9 'open':7 'pal':2 'pay':1 'payment':12 'system':13",Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-12-04 07:00:00+00:00,Third General
139904,250.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885089,,,,,,Ameriplex Mortgage,8421 Osuna Road NE,Albuquerque,NM,87110,,,,,,,11,,1180,2,1,Ameriplex Mortgage,'8421':3 '87110':9 'albuquerqu':7 'ameriplex':1 'mortgag':2 'ne':6 'nm':8 'osuna':4 'road':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-12-04 07:00:00+00:00,Third General
139897,58.34,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885078,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87176,,,,,,,11,,1180,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-12-04 07:00:00+00:00,Third General
139903,2500.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885088,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,,,,,,,11,,1180,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-12-04 07:00:00+00:00,Third General
149496,54.1,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907283,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87176,,,,,,,11,,3160,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
149501,250.0,2009-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907289,,,,,,Guild Mortgage,7802 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,,11,,3160,2,1,Guild Mortgage,'7802':3 '87110':9 'albuquerqu':7 'blvd':5 'guild':1 'menaul':4 'mortgag':2 'ne':6 'nm':8,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
149504,100.0,2009-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907293,,Wes,,Moore,,,8300 Carmel Ave. Ste 203,Albuquerque,NM,87122,,,,,,,11,,3160,2,1,Wes  Moore,'203':7 '8300':3 '87122':10 'albuquerqu':8 'ave':5 'carmel':4 'moor':2 'nm':9 'ste':6 'wes':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
149505,37.13,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907295,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,,,,,,,11,,3160,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
149506,500.0,2009-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907296,,,,,,New Mexico Educators Federal Credit Union,4100 Pan American Freeway,Albuquerque,NM,87107,,,,,,,11,,3160,2,1,New Mexico Educators Federal Credit Union,'4100':7 '87107':13 'albuquerqu':11 'american':9 'credit':5 'educ':3 'feder':4 'freeway':10 'mexico':2 'new':1 'nm':12 'pan':8 'union':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
149507,29.75,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907298,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87176,,,,,,,11,,3160,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
149508,33.36,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907299,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87176,,,,,,,11,,3160,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
149510,32.31,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907301,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87176,,,,,,,11,,3160,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
1011737,31.26,2009-05-31 06:00:00+00:00,2016-09-21 22:15:31.813004+00:00,,Interest Earned - Main Bank,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,1372,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
1011738,26.54,2009-06-30 06:00:00+00:00,2016-09-21 22:16:10.226997+00:00,,Interest earned - Main Bank,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,1372,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
1011739,25.1,2009-07-31 06:00:00+00:00,2016-09-21 22:16:46.002999+00:00,,Interest Earned - Main Bank,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,1372,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
1011740,24.14,2009-08-31 06:00:00+00:00,2016-09-21 22:17:51.210004+00:00,,Interest Earned - Main Bank,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,1372,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158493,22.31,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934768,,,,,,Main Bank,PO BOX 36630,Albuquerque,NM,87176,,,,,,,11,,1372,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
300713,22.72,2009-10-30 06:00:00+00:00,2010-05-28 01:12:58.587002+00:00,,Interest Income from deposit account.,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,14721,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300721,2500.0,2009-11-19 07:00:00+00:00,2010-05-28 01:29:15.980003+00:00,,Member PAC Contribution,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,USA,,,Bank,,36010,10,1,14721,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300717,21.92,2009-11-30 07:00:00+00:00,2010-05-28 01:22:14.102999+00:00,,Interest Income,,,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,United States,,,Interst INcome,,36008,10,,14721,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300718,22.42,2009-12-31 07:00:00+00:00,2010-05-28 01:23:07.367001+00:00,,Interest INcome,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,14721,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300719,18.23,2010-01-29 07:00:00+00:00,2010-05-28 01:24:23.512997+00:00,,Interest Income,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,14721,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300722,11.76,2010-02-26 07:00:00+00:00,2010-05-28 01:30:07.017002+00:00,,Interest Income,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,14721,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300724,13.0,2010-03-31 06:00:00+00:00,2010-05-28 01:34:48.947001+00:00,,Interest income,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,14721,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300753,12.49,2010-04-30 06:00:00+00:00,2010-05-28 02:21:08.872998+00:00,,interest income,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,14722,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
1011755,12.37,2010-05-31 06:00:00+00:00,2016-09-22 20:25:37.177001+00:00,,Interest income,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,15360,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330249,11.92,2010-06-30 06:00:00+00:00,2010-09-13 21:03:18.527000+00:00,,,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,17312,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
330267,12.23,2010-07-30 06:00:00+00:00,2010-09-13 21:06:48.446997+00:00,,interest income - checking,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,17312,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
330271,11.86,2010-08-30 06:00:00+00:00,2010-09-13 21:07:24.113004+00:00,,interest income - checking,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,17312,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
349301,11.39,2010-09-30 06:00:00+00:00,2010-10-11 21:23:18.343003+00:00,,interest income from PAC checking account,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,18926,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-10-12 06:00:00+00:00,Second General Report  2010
380611,11.32,2010-10-28 06:00:00+00:00,2010-12-03 01:12:25.977004+00:00,,interest income on checking account,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,20365,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385769,3.61,2010-11-30 07:00:00+00:00,2011-09-13 18:01:06.143001+00:00,,,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,21901,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385770,3.0,2010-12-31 07:00:00+00:00,2011-09-13 18:01:31.580000+00:00,,,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,21901,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
524660,40.0,2011-01-19 07:00:00+00:00,2012-04-09 18:21:45.767002+00:00,,,,,,Delwin,,Hale,,,"8300 Carmel Ave NE, Ste 203",Albuquerque,NM,87122,United States,,,2ndary Mkting (Superior),,90382,1,1,23585,2,1,Delwin Hale,'203':8 '8300':3 '87122':11 'albuquerqu':9 'ave':5 'carmel':4 'delwin':1 'hale':2 'ne':6 'nm':10 'ste':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
385771,2.86,2011-01-31 07:00:00+00:00,2011-09-13 18:02:17.486998+00:00,,,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,21901,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385772,2.55,2011-02-28 07:00:00+00:00,2011-09-13 18:02:41.707000+00:00,,,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,21901,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385774,2.78,2011-03-31 06:00:00+00:00,2011-09-13 18:18:53.362999+00:00,,,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,21901,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424077,2.66,2011-04-29 06:00:00+00:00,2011-10-11 23:14:00.107002+00:00,,Interest credit - PAC bank account,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,,36005,10,1,21900,2,1,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424080,2.65,2011-05-31 06:00:00+00:00,2011-10-11 23:14:43.327003+00:00,,Interest credit - PAC bank account,,,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,United States,,,Interst INcome,,36008,10,,21900,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424081,2.52,2011-06-30 06:00:00+00:00,2011-10-11 23:15:24.529997+00:00,,Interest credit - PAC bank account,,,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,United States,,,Interst INcome,,36008,10,,21900,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424082,2.57,2011-07-29 06:00:00+00:00,2011-10-11 23:15:52.967002+00:00,,Interest credit - PAC bank account,,,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,United States,,,Interst INcome,,36008,10,,21900,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424083,2.54,2011-08-31 06:00:00+00:00,2011-10-11 23:16:33.077001+00:00,,Interest credit - PAC bank account,,,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,United States,,,Interst INcome,,36008,10,,21900,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424084,2.33,2011-09-30 06:00:00+00:00,2011-10-11 23:17:06.310001+00:00,,Interest credit - PAC bank account,,,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,United States,,,Interst INcome,,36008,10,,21900,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
516770,2.22,2011-10-31 06:00:00+00:00,2012-04-06 19:03:18.017001+00:00,,Interest Income,,,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,United States,,,Interst INcome,,36008,10,,23585,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516775,2.05,2011-11-30 07:00:00+00:00,2012-04-06 19:04:07.547002+00:00,,Interest Income,,,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,United States,,,Interst INcome,,36008,10,,23585,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516778,1.81,2011-12-30 07:00:00+00:00,2012-04-06 19:04:30.232998+00:00,,Interest Income,,,,,,,,Main Bank,PO BOx 36630,Albuquerque,NM,87176,United States,,,Interst INcome,,36008,10,,23585,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525247,10.0,2012-01-19 07:00:00+00:00,2012-04-09 19:10:32.360005+00:00,,,,,,Caroyln,,Garcia,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Reception (Superior),,90644,1,1,23585,2,1,Caroyln Garcia,'203':6 '8300':3 '87122':9 'albuquerqu':7 'carmel':4 'caroyln':1 'garcia':2 'nm':8 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525327,25.0,2012-01-19 07:00:00+00:00,2012-04-09 19:21:26.500003+00:00,,,,,,Diana,,Lucero,,,PO Box 1048,Albuquerque,NM,87103,United States,,,Manger (NMB&T),,90686,1,1,23585,2,1,Diana Lucero,'1048':5 '87103':8 'albuquerqu':6 'box':4 'diana':1 'lucero':2 'nm':7 'po':3,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525296,20.0,2012-01-19 07:00:00+00:00,2012-04-09 19:17:07.720002+00:00,,,,,,Daryl,,Custer,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Marketing (Superior),,90671,1,1,23585,2,1,Daryl Custer,'203':6 '8300':3 '87122':9 'albuquerqu':7 'carmel':4 'custer':2 'daryl':1 'nm':8 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525288,200.0,2012-01-19 07:00:00+00:00,2012-04-09 19:16:10.092999+00:00,,,,,,Sue,,Rose,,,"8300 Carmel, Ste 203",Albuquerque,NM,87122,United States,,,Loan Officer (Superior),,90665,1,1,23585,2,1,Sue Rose,'203':6 '8300':3 '87122':9 'albuquerqu':7 'carmel':4 'nm':8 'rose':2 'ste':5 'sue':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525261,20.0,2012-01-19 07:00:00+00:00,2012-04-09 19:11:33.780002+00:00,,,,,,Frances,,Chavez,,,"8300 Carmel Ave, Ste 203",Albuquerque,NM,87122,United States,,,Underwriter (Superior),,90651,1,1,23585,2,1,Frances Chavez,'203':7 '8300':3 '87122':10 'albuquerqu':8 'ave':5 'carmel':4 'chavez':2 'franc':1 'nm':9 'ste':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
