id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
926985,58.0,2016-03-23 06:00:00+00:00,2016-04-29 01:37:48.112997+00:00,,,,,,Alexis,,Jimenez,,,2010 Black Hills,"Rio Rancho,",NM,87124,United States,,,,,212203,1,,43577,2,1,Alexis Jimenez,'2010':3 '87124':9 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
880584,58.0,2016-03-23 06:00:00+00:00,2016-04-05 19:59:32.397003+00:00,2909,,,,,Alexis,,Jimenez,,,2010 Black Hills,"Rio Rancho,",NM,87124,United States,,,,,212203,1,,42962,2,1,Alexis Jimenez,'2010':3 '87124':9 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880579,100.0,2016-04-02 06:00:00+00:00,2016-04-05 19:55:43.587002+00:00,,,,,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,United States,,,,,212199,1,,42962,2,1,Ann  Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926984,150.0,2016-04-10 06:00:00+00:00,2016-04-29 01:36:15.790001+00:00,,,,,,Miriam,,Stewart,,,313 Moon St. NE,Albuquerque,NM,87123-1151,United States,,,,,219225,1,1,43577,2,1,Miriam Stewart,'-1151':10 '313':3 '87123':9 'albuquerqu':7 'miriam':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928907,50.0,2016-04-20 06:00:00+00:00,2016-05-06 02:46:33.500004+00:00,,,,,,Tymn,,Waters,,,309 Bryn Mawr Dr. SE,Albuquerque,NM,87106,United States,,,,,221177,1,,43577,2,1,Tymn Waters,'309':3 '87106':10 'albuquerqu':8 'bryn':4 'dr':6 'mawr':5 'nm':9 'se':7 'tymn':1 'water':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926145,25.0,2016-04-22 06:00:00+00:00,2016-04-22 17:48:12.180001+00:00,,,,,,Olivia,,Jaramillo,,,437 Jefferson St. NE,Albuquerque,NM,87108,United States,,,,,219599,1,,43577,2,1,Olivia  Jaramillo,'437':3 '87108':9 'albuquerqu':7 'jaramillo':2 'jefferson':4 'ne':6 'nm':8 'olivia':1 'st':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928892,25.0,2016-04-24 06:00:00+00:00,2016-05-06 02:19:06.809998+00:00,,,,,,Donald,,Schiff,,,3718 Campus Blvd. NE,Albuquerque,NM,87106,United States,,,,,221160,1,,43577,2,1,Donald Schiff,'3718':3 '87106':9 'albuquerqu':7 'blvd':5 'campus':4 'donald':1 'ne':6 'nm':8 'schiff':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926986,50.0,2016-04-25 06:00:00+00:00,2016-04-29 01:42:10.070003+00:00,,,,,,Alyssa,S.,Agranat,,,7721 Roberts St. NE,Albuquerque,NM,87109,United States,,,,,220075,1,,43577,2,1,Alyssa S. Agranat,'7721':4 '87109':10 'agranat':3 'albuquerqu':8 'alyssa':1 'ne':7 'nm':9 'robert':5 'st':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926989,200.0,2016-04-25 06:00:00+00:00,2016-04-29 01:48:35.939998+00:00,,,,,,Susan,,Michie-Maitlen,,,432 Lafayette Pl,Albuquerque,NM,87106,United States,,,,,220078,1,,43577,2,1,Susan Michie-Maitlen,'432':5 '87106':10 'albuquerqu':8 'lafayett':6 'maitlen':4 'michi':3 'michie-maitlen':2 'nm':9 'pl':7 'susan':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928894,25.0,2016-04-29 06:00:00+00:00,2016-05-06 02:21:15.646999+00:00,,,,,,Dede,,Feldman,,,1821 Meadow View Dr. NW,Albuquerque,NM,87104,United States,,,,,221162,1,,43577,2,1,Dede Feldman,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'dr':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938762,100.0,2016-05-09 06:00:00+00:00,2016-05-25 15:12:04.747003+00:00,,,,,,Erin,N,Englebrecth,,,1009 Girard Blvd. SE,Albuquerque,NM,87106,United States,,,,,224468,1,,44508,2,1,Erin N Englebrecth,'1009':4 '87106':10 'albuquerqu':8 'blvd':6 'englebrecth':3 'erin':1 'girard':5 'n':2 'nm':9 'se':7,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938780,50.0,2016-05-09 06:00:00+00:00,2016-05-25 15:28:55.956999+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland NE,Albuquerque,NM,87102,United States,,,,,224479,1,,44508,2,1,Maureen Sanders,'3410':3 '87102':8 'albuquerqu':6 'mackland':4 'maureen':1 'ne':5 'nm':7 'sander':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938783,250.0,2016-05-11 06:00:00+00:00,2016-05-25 15:31:41.773002+00:00,,,,,,Paul,,O'Daniel,,,4613 Southern Pkwy,Louisville,KY,40214,United States,,,Attorney,,224482,1,,44508,2,1,Paul O'Daniel,'40214':9 '4613':4 'daniel':3 'ky':8 'louisvill':7 'o':2 'paul':1 'pkwi':6 'southern':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938776,40.0,2016-05-15 06:00:00+00:00,2016-05-25 15:22:27.593000+00:00,,,,,,Jacqueline,R,Medina,,,10004 Quintessence NE,Albuquerque,NM,87122,United States,,,,,224476,1,,44508,2,1,Jacqueline R Medina,'10004':4 '87122':9 'albuquerqu':7 'jacquelin':1 'medina':3 'ne':6 'nm':8 'quintess':5 'r':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938763,50.0,2016-05-15 06:00:00+00:00,2016-05-25 15:13:52.233001+00:00,,,,,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,United States,,,,,224469,1,,44508,2,1,Ann  Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939132,250.0,2016-05-15 06:00:00+00:00,2016-05-26 17:15:50.907001+00:00,,,,,,Gina,,Dennis,,,1816 Buena Vista Dr SE Apt 2,Albuquerque,NM,87106-4195,United States,,,Attorney,,224715,1,,44508,2,1,Gina Dennis,'-4195':13 '1816':3 '2':9 '87106':12 'albuquerqu':10 'apt':8 'buena':4 'denni':2 'dr':6 'gina':1 'nm':11 'se':7 'vista':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938785,100.0,2016-05-15 06:00:00+00:00,2016-05-25 15:43:59.887001+00:00,,,,,,SG,,Wong,,,1828 Conestoga Dr SE,Albuquerque,NM,87123,United States,,,,,224486,1,,44508,2,1,SG Wong,'1828':3 '87123':9 'albuquerqu':7 'conestoga':4 'dr':5 'nm':8 'se':6 'sg':1 'wong':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938764,25.0,2016-05-15 06:00:00+00:00,2016-05-25 15:16:12.796997+00:00,,,,,,Chris,,Sanchez,,,2726 San Rafael SE,Albuquerque,NM,87106,United States,,,,,224470,1,,44508,2,1,Chris Sanchez,'2726':3 '87106':9 'albuquerqu':7 'chris':1 'nm':8 'rafael':5 'san':4 'sanchez':2 'se':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938766,40.0,2016-05-15 06:00:00+00:00,2016-05-25 15:18:33.643002+00:00,,,,,,Elene,,Gusch,,,622 Espanola NE,Albuquerque,NM,87108,United States,,,,,224472,1,,44508,2,1,Elene Gusch,'622':3 '87108':8 'albuquerqu':6 'elen':1 'espanola':4 'gusch':2 'ne':5 'nm':7,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938772,100.0,2016-05-16 06:00:00+00:00,2016-05-25 15:20:17.743001+00:00,,,,,,Donald,,Meaders,,,4047 Anderson SE,Albuquerque,NM,87108,United States,,,,,224475,1,,44508,2,1,Donald  Meaders,'4047':3 '87108':8 'albuquerqu':6 'anderson':4 'donald':1 'meader':2 'nm':7 'se':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938761,25.0,2016-05-19 06:00:00+00:00,2016-05-25 15:09:32.423000+00:00,,,,,,Ronald,,Goldsmith,,,1216 Alcazar St. NE,Albuquerque,NM,87110-7108,United States,,,,,224467,1,,44508,2,1,Ronald  Goldsmith,'-7108':10 '1216':3 '87110':9 'albuquerqu':7 'alcazar':4 'goldsmith':2 'ne':6 'nm':8 'ronald':1 'st':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939152,100.0,2016-05-21 06:00:00+00:00,2016-05-26 18:46:00.700000+00:00,,,,,,Tim,,Newell,,,623 Valencia NE,Albuquerque,NM,87108,United States,,,,,224721,1,,44508,2,1,Tim Newell,'623':3 '87108':8 'albuquerqu':6 'ne':5 'newel':2 'nm':7 'tim':1 'valencia':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939151,13.5,2016-05-23 06:00:00+00:00,2016-05-26 18:44:20.623001+00:00,,,,,,Stephen,,Verchinski,,,2700 Espanola NE,Albuquerque,NM,87110,United States,,,,,224720,1,,44508,2,1,Stephen Verchinski,'2700':3 '87110':8 'albuquerqu':6 'espanola':4 'ne':5 'nm':7 'stephen':1 'verchinski':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940901,50.0,2016-05-24 06:00:00+00:00,2016-05-31 23:57:41.723003+00:00,,,,,,Ralph,,LaCanna,,,9216 Mabry Ave NE,Albuquerque,NM,87109,United States,,,,,225759,1,,44508,2,1,Ralph LaCanna,'87109':9 '9216':3 'albuquerqu':7 'ave':5 'lacanna':2 'mabri':4 'ne':6 'nm':8 'ralph':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940897,50.0,2016-05-24 06:00:00+00:00,2016-05-31 23:54:46.990002+00:00,,,,,,Elizabeth T,,"Stefanics, PhD",,,P.O. Box 720,Cerrillos,NM,87010,United States,,,,,225757,1,,44508,2,1,"Elizabeth T Stefanics, PhD",'720':7 '87010':10 'box':6 'cerrillo':8 'elizabeth':1 'nm':9 'p.o':5 'phd':4 'stefan':3,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938756,50.0,2016-05-24 06:00:00+00:00,2016-05-25 14:55:39.910002+00:00,,,,,,Ddavid,B,McCoy,,,2446 Palomas Dr. NE,Albuquerque,NM,87110-4036,United States,,,,,224464,1,,44508,2,1,Ddavid B McCoy,'-4036':11 '2446':4 '87110':10 'albuquerqu':8 'b':2 'ddavid':1 'dr':6 'mccoy':3 'ne':7 'nm':9 'paloma':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940907,100.0,2016-05-25 06:00:00+00:00,2016-06-01 00:00:58.433003+00:00,,,,,,Elenore,,Chavez,,,1307 Del Maestro SW,Albuquerque,NM,87121,United States,,,,,225762,1,,44508,2,1,Elenore Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'elenor':1 'maestro':5 'nm':8 'sw':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959953,250.0,2016-06-05 06:00:00+00:00,2016-06-10 01:28:44.552997+00:00,,,,,Dr.,Lawrence,E.,Hedgren,,,5013 Calle Alta NE,Albuquerque,NM,87111-2909,United States,,,Doctor,,229382,1,,45478,2,1,Dr. Lawrence  E. Hedgren,'-2909':12 '5013':5 '87111':11 'albuquerqu':9 'alta':7 'call':6 'dr':1 'e':3 'hedgren':4 'lawrenc':2 'ne':8 'nm':10,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959959,25.0,2016-06-06 06:00:00+00:00,2016-06-10 01:45:11.622997+00:00,,,,,,Richard,,Kennedy,,,1104 Chama St. St. NE,Albuquerque,NM,87110,United States,,,,,229384,1,,45478,2,1,Richard Kennedy,"'1104':3 '87110':10 'albuquerqu':8 'chama':4 'kennedi':2 'ne':7 'nm':9 'richard':1 'st':5,6",Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959952,25.0,2016-06-06 06:00:00+00:00,2016-06-10 01:23:32.547002+00:00,,,,,,Larry,,German,,,2823 Adams St NE,Albuquerque,NM,87123,United States,,,,,229381,1,,45478,2,1,Larry German,'2823':3 '87123':9 'adam':4 'albuquerqu':7 'german':2 'larri':1 'ne':6 'nm':8 'st':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983472,100.0,2016-07-02 06:00:00+00:00,2016-09-09 21:49:12.053001+00:00,,,,,,Tom,,FitzGerald,,,1600 Dundee Way,Louisville,KY,40205,United States,,,,,237057,1,,46410,2,1,Tom FitzGerald,'1600':3 '40205':8 'dunde':4 'fitzgerald':2 'ky':7 'louisvill':6 'tom':1 'way':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983477,100.0,2016-07-05 06:00:00+00:00,2016-09-09 21:50:55.966998+00:00,,,,,,Beau,,Jameson,,,5745 Lentzier Trace,Jeffersonville,IN,47130,United States,,,,,237062,1,,46410,2,1,Beau Jameson,'47130':8 '5745':3 'beau':1 'jameson':2 'jeffersonvill':6 'lentzier':4 'trace':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983484,100.0,2016-08-06 06:00:00+00:00,2016-09-09 21:53:50.902996+00:00,,,,,,Clara,,Apodaca,,,9419 CAllaway Cir NE,Albuquerque,NM,87111,United States,,,,,237069,1,,46410,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'cir':5 'clara':1 'ne':6 'nm':8,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983532,20.0,2016-09-01 06:00:00+00:00,2016-09-09 23:17:16.490003+00:00,,,,,,Silvie,,Robillard,,,7 Tortuga  Ln.,Tijeras,NM,87059,United States,,,,,237102,1,,46410,2,1,Silvie Robillard,'7':3 '87059':8 'ln':5 'nm':7 'robillard':2 'silvi':1 'tijera':6 'tortuga':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983547,250.0,2016-09-01 06:00:00+00:00,2016-09-09 23:35:19.347000+00:00,,,,,,,,,,Bencoe & LaCour Law P.C.,"9201 Montogomery Blvd NE, Suite 404",Albuquerque,NM,87111,USA,,,Attorney,,237107,2,,46410,2,1,Bencoe & LaCour Law P.C.,'404':10 '87111':13 '9201':5 'albuquerqu':11 'benco':1 'blvd':7 'lacour':2 'law':3 'montogomeri':6 'ne':8 'nm':12 'p.c':4 'suit':9,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023211,25.0,2016-09-13 06:00:00+00:00,2016-10-11 03:54:38.736999+00:00,,,,,,Patricia,,Willson,,,505 Dartmouth Dr SE,Albuquerque,NM,87106,United States,,,,,243343,1,1,47454,2,1,Patricia Willson,'505':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'nm':8 'patricia':1 'se':6 'willson':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023194,50.0,2016-09-13 06:00:00+00:00,2016-10-11 03:45:26.793003+00:00,,,,,,Donald,,Meadors,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,,,243336,1,1,47454,2,1,Donald  Meadors,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meador':2 'nm':8 'se':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023216,50.0,2016-09-13 06:00:00+00:00,2016-10-11 03:57:59.810000+00:00,,,,,,Alexis,,Jimenez,,,2010 Black Hills,"Rio Rancho,",NM,87124,United States,,,,,212203,1,,47454,2,1,Alexis Jimenez,'2010':3 '87124':9 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023214,20.0,2016-09-13 06:00:00+00:00,2016-10-11 03:56:59.066998+00:00,,,,,,Jacqueline,,Medina,,,10004 Quintessence Dr NE,Albuquerque,NM,87122,United States,,,,,243344,1,1,47454,2,1,Jacqueline Medina,'10004':3 '87122':9 'albuquerqu':7 'dr':5 'jacquelin':1 'medina':2 'ne':6 'nm':8 'quintess':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023206,50.0,2016-09-13 06:00:00+00:00,2016-10-11 03:50:24.997004+00:00,,,,,,Irene,,Serna,,,9404 Black Farm Ln NW,Albuquerque,NM,87114,United States,,,,,243341,1,1,47454,2,1,Irene Serna,'87114':10 '9404':3 'albuquerqu':8 'black':4 'farm':5 'iren':1 'ln':6 'nm':9 'nw':7 'serna':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023190,100.0,2016-09-13 06:00:00+00:00,2016-10-11 03:43:15.412999+00:00,,,,,,Michelle,,Welby,,,13428 Pinnacle View Pl NE,Albuquerque,NM,87112,United States,,,,,243332,1,1,47454,2,1,Michelle Welby,'13428':3 '87112':10 'albuquerqu':8 'michell':1 'ne':7 'nm':9 'pinnacl':4 'pl':6 'view':5 'welbi':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023177,20.0,2016-09-13 06:00:00+00:00,2016-10-11 03:38:57.010004+00:00,,,,,,Erin,N,Englebrecth,,,1009 Girard Blvd. SE,Albuquerque,NM,87106,United States,,,,,224468,1,,47454,2,1,Erin N Englebrecth,'1009':4 '87106':10 'albuquerqu':8 'blvd':6 'englebrecth':3 'erin':1 'girard':5 'n':2 'nm':9 'se':7,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023208,50.0,2016-09-13 06:00:00+00:00,2016-10-11 03:51:34.147002+00:00,,,,,,,,,,Committee to Elect Catherine A. Begaye,10600 Cibola Loop NW  Apt. 435,Albuquerque,NM,87114,United States,,,,,243319,11,1,47454,2,1,Committee to Elect Catherine A. Begaye,'10600':7 '435':12 '87114':15 'albuquerqu':13 'apt':11 'begay':6 'catherin':4 'cibola':8 'committe':1 'elect':3 'loop':9 'nm':14 'nw':10,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023204,50.0,2016-09-13 06:00:00+00:00,2016-10-11 03:48:16.503002+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,,,243340,1,1,47454,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026429,100.0,2016-09-23 06:00:00+00:00,2016-10-11 22:17:06.526999+00:00,,,,,,Michael,,Folsom,,,322 Tulane Dr SE,Albuquerque,NM,87106,United States,,,,,244186,1,1,47454,2,1,Michael Folsom,'322':3 '87106':9 'albuquerqu':7 'dr':5 'folsom':2 'michael':1 'nm':8 'se':6 'tulan':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035761,100.0,2016-10-05 06:00:00+00:00,2016-11-03 01:48:38.210002+00:00,,,,,,Elene,,Gusch,,,622 Espanola NE,Albuquerque,NM,87108,United States,,,,,248362,1,,48303,2,1,Elene Gusch,'622':3 '87108':8 'albuquerqu':6 'elen':1 'espanola':4 'gusch':2 'ne':5 'nm':7,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035819,75.0,2016-10-07 06:00:00+00:00,2016-11-03 02:19:17.773000+00:00,,,,,,Tim,,Newell,,,623 Valencia NE,Albuquerque,NM,87108,United States,,,,,248408,1,,48303,2,1,Tim Newell,'623':3 '87108':8 'albuquerqu':6 'ne':5 'newel':2 'nm':7 'tim':1 'valencia':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035810,50.0,2016-10-07 06:00:00+00:00,2016-11-03 02:15:18.239999+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,United States,,,,,248402,1,,48303,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035807,100.0,2016-10-07 06:00:00+00:00,2016-11-02 06:00:00+00:00,,,,,,Irene,,Serna,,,9404 Black Farm Ln NW,Albuquerque,NM,87114,United States,,,,,248399,1,,48303,2,1,Irene   Serna,'87114':10 '9404':3 'albuquerqu':8 'black':4 'farm':5 'iren':1 'ln':6 'nm':9 'nw':7 'serna':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035803,30.0,2016-10-07 06:00:00+00:00,2016-11-03 02:11:07.337000+00:00,,,,,,Clarence,,Smith,,,PO Box 72717,Albuquerque,NM,87195-2717,United States,,,,,248396,1,,48303,2,1,Clarence Smith,'-2717':9 '72717':5 '87195':8 'albuquerqu':6 'box':4 'clarenc':1 'nm':7 'po':3 'smith':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035843,30.0,2016-10-07 06:00:00+00:00,2016-11-03 02:29:18.547002+00:00,,,,,,Katherine,,Cordova,,,850 Salida Sandia SW,Albuquerque,NM,87105,United States,,,,,248421,1,,48303,2,1,Katherine Cordova,'850':3 '87105':9 'albuquerqu':7 'cordova':2 'katherin':1 'nm':8 'salida':4 'sandia':5 'sw':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035847,30.0,2016-10-07 06:00:00+00:00,2016-11-03 02:30:57.109997+00:00,,,,,,Cynthia,,Borrego,,,8731 Springhill Dr NW,Albuquerque,NM,87114,United States,,,,,248424,1,,48303,2,1,Cynthia Borrego,'87114':9 '8731':3 'albuquerqu':7 'borrego':2 'cynthia':1 'dr':5 'nm':8 'nw':6 'springhil':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035796,250.0,2016-10-07 06:00:00+00:00,2016-11-03 02:07:54.640004+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,United States,,,Retired Teacher,,248391,11,,48303,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035814,30.0,2016-10-07 06:00:00+00:00,2016-11-03 02:17:32.613003+00:00,,,,,,Denise,,Payne,,,10508 Safford Pl NW,Albuquerque,NM,87114,United States,,,,,248406,1,,48303,2,1,Denise Payne,'10508':3 '87114':9 'albuquerqu':7 'denis':1 'nm':8 'nw':6 'payn':2 'pl':5 'safford':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035824,50.0,2016-10-07 06:00:00+00:00,2016-11-03 02:21:24.893001+00:00,,,,,,Alexis,,Jimenez,,,2010 Black Hills,"Rio Rancho,",NM,87124,United States,,,,,212203,1,,48303,2,1,Alexis Jimenez,'2010':3 '87124':9 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035987,20.0,2016-10-17 06:00:00+00:00,2016-11-03 03:30:00.432999+00:00,,,,,,,,,,,,,,,,,,,,,,,48303,2,3,,'anonym':1,Anonymous Contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035780,27.0,2016-10-20 06:00:00+00:00,2016-11-03 01:59:37.217000+00:00,,,,,,Teva,,Gabis-Levine,,,115 1/2 Mesa St NE,Albuquerque,NM,87106,United States,,,,,248378,1,,48303,2,1,Teva Gabis-Levine,'1/2':6 '115':5 '87106':12 'albuquerqu':10 'gabi':3 'gabis-levin':2 'levin':4 'mesa':7 'ne':9 'nm':11 'st':8 'teva':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035875,100.0,2016-10-20 06:00:00+00:00,2016-11-03 02:40:06.357000+00:00,,,,,,John,,Dantis,,,7817 Morris Rippel Pl NE,Albuquerque,NM,87122,United States,,,,,248443,1,,48303,2,1,John Dantis,'7817':3 '87122':10 'albuquerqu':8 'danti':2 'john':1 'morri':4 'ne':7 'nm':9 'pl':6 'rippel':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035881,50.0,2016-10-20 06:00:00+00:00,2016-11-03 02:42:01.842998+00:00,,,,,,Edmund,,Perea,,,8424 La Ventura Ct NW,Albuquerque,NM,87120,United States,,,,,248447,1,,48303,2,1,Edmund Perea,'8424':3 '87120':10 'albuquerqu':8 'ct':6 'edmund':1 'la':4 'nm':9 'nw':7 'perea':2 'ventura':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
