id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
484350,500.0,2011-12-01 07:00:00+00:00,2012-01-09 15:53:05.672999+00:00,22249,,,,,,,,,Charles Bombach & Company,4811 Hardware Dr. NE,Albuquerque,NM,87109,United States,,,Realtor,,79570,2,1,23002,2,1,Charles Bombach & Company,'4811':4 '87109':10 'albuquerqu':8 'bombach':2 'charl':1 'compani':3 'dr':6 'hardwar':5 'ne':7 'nm':9,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484351,200.0,2011-12-21 07:00:00+00:00,2012-01-09 15:53:43.066997+00:00,5301,,,,,Jim,G.,Zanios,,,PO Box 7005,Albuquerque,NM,87194,United States,,,,,79571,1,1,23002,2,1,Jim G. Zanios,'7005':6 '87194':9 'albuquerqu':7 'box':5 'g':2 'jim':1 'nm':8 'po':4 'zanio':3,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484718,100.0,2012-01-17 07:00:00+00:00,2012-02-20 21:35:46.703003+00:00,,,,,,Mary,,Onsurez Alaniz,,,2300 Algodones St NE,Albuqeurque,NM,87112,United States,,,,,80091,1,99,23002,2,1,Mary Onsurez Alaniz,'2300':4 '87112':10 'alaniz':3 'albuqeurqu':8 'algodon':5 'mari':1 'ne':7 'nm':9 'onsurez':2 'st':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484719,25.0,2012-01-30 07:00:00+00:00,2012-02-20 21:37:35.279999+00:00,,,,,,Frank and Mary,,Marchi,,,3301 Utah NE,Albuquerque,NM,87110,United States,,,,,80092,1,99,23002,2,1,Frank and Mary Marchi,'3301':5 '87110':10 'albuquerqu':8 'frank':1 'marchi':4 'mari':3 'ne':7 'nm':9 'utah':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484720,50.0,2012-01-30 07:00:00+00:00,2012-02-20 21:38:46.500003+00:00,,,,,,,,,,,,,,,,,,,,,,,23002,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484608,100.0,2012-02-03 07:00:00+00:00,2012-02-03 19:56:37.843002+00:00,1135,,,,,,,,,"Jack Mkhitarian Attorney at Law, LLC",1008 5th St NW,Albuquerque,NM,87102,United States,,,,,79932,14,99,23002,2,1,"Jack Mkhitarian Attorney at Law, LLC",'1008':7 '5th':8 '87102':13 'albuquerqu':11 'attorney':3 'jack':1 'law':5 'llc':6 'mkhitarian':2 'nm':12 'nw':10 'st':9,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484609,100.0,2012-02-03 07:00:00+00:00,2012-02-03 19:56:58.109997+00:00,807326,,,,,Kenneth,A,Gleria,,,1008 5th St. NW,Albuquerque,NM,87102,United States,,,Attorney,,79931,1,99,23002,2,1,Kenneth A Gleria,'1008':4 '5th':5 '87102':10 'albuquerqu':8 'gleria':3 'kenneth':1 'nm':9 'nw':7 'st':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484636,2000.0,2012-02-08 07:00:00+00:00,2012-02-08 21:07:37.127000+00:00,14248,,,,,Nelson and Nancy,,Spear,,,7010 Almey Ct,Midland,TX,79707,United States,,,Business owner,,80007,1,99,23002,2,1,Nelson and Nancy  Spear,'7010':5 '79707':10 'almey':6 'ct':7 'midland':8 'nanci':3 'nelson':1 'spear':4 'tx':9,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484907,250.0,2012-02-28 07:00:00+00:00,2012-02-28 20:56:54.720001+00:00,7523,,,,,,,,,"Doughty & West, PA",20 First Plaza NW Suite 412,Albuquerque,NM,87102,United States,,,Attorney,,80251,14,99,23002,2,1,"Doughty & West, PA",'20':4 '412':9 '87102':12 'albuquerqu':10 'doughti':1 'first':5 'nm':11 'nw':7 'pa':3 'plaza':6 'suit':8 'west':2,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484909,250.0,2012-02-28 07:00:00+00:00,2012-02-28 20:57:45.280002+00:00,1886,,,,,,,,,"Gregory Gaudette, Attorney",PO Box 3038,Los Lunas,NM,87031-3038,United States,,,Attorney,,80249,14,99,23002,2,1,"Gregory Gaudette, Attorney",'-3038':11 '3038':6 '87031':10 'attorney':3 'box':5 'gaudett':2 'gregori':1 'los':7 'luna':8 'nm':9 'po':4,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484908,250.0,2012-02-28 07:00:00+00:00,2012-02-28 20:57:25.250003+00:00,2458,,,,,,,,,"Kimberly A Middelbrooks, Attorney at Law",PO Box 66985,Albuquerque,NM,87193,United States,,,Attorney,,80250,14,99,23002,2,1,"Kimberly A Middelbrooks, Attorney at Law",'66985':9 '87193':12 'albuquerqu':10 'attorney':4 'box':8 'kimber':1 'law':6 'middelbrook':3 'nm':11 'po':7,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484911,250.0,2012-02-29 07:00:00+00:00,2012-02-29 20:42:14.202999+00:00,6936,,,,,,,,,"Law office of Amy Sirignano, PC",5901 J Wyoming Blvd NE #250,Albuquerque,NM,87109,United States,,,Attorney,,80253,14,99,23002,2,1,"Law office of Amy Sirignano, PC",'250':12 '5901':7 '87109':15 'albuquerqu':13 'ami':4 'blvd':10 'j':8 'law':1 'ne':11 'nm':14 'offic':2 'pc':6 'sirignano':5 'wyom':9,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484958,250.0,2012-03-01 07:00:00+00:00,2012-03-01 20:18:43.219996+00:00,1314,,,,,,,,,"Morrissey Lewis, LLC",201 12 St NW,Albuquerque,NM,87102-1815,United States,,,Attorney,,80292,14,99,23002,2,1,"Morrissey Lewis, LLC",'-1815':11 '12':5 '201':4 '87102':10 'albuquerqu':8 'lewi':2 'llc':3 'morrissey':1 'nm':9 'nw':7 'st':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484957,100.0,2012-03-01 07:00:00+00:00,2012-03-01 20:15:50.609998+00:00,3189,,,,,Lester and Bonita,,Jacobs,,,141 Sunset Oaks,Cornelia,GA,30531,United States,,,,,80290,1,99,23002,2,1,Lester and Bonita Jacobs,'141':5 '30531':10 'bonita':3 'cornelia':8 'ga':9 'jacob':4 'lester':1 'oak':7 'sunset':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485366,250.0,2012-03-12 06:00:00+00:00,2012-03-12 20:15:14.443004+00:00,1725,,,,,,,,,Jacquelyn Robins Attorney at Law,812 Marquette NW,Albuquerque,NM,87102,United States,,,Attorney,,80637,14,99,23002,2,1,Jacquelyn Robins Attorney at Law,'812':6 '87102':11 'albuquerqu':9 'attorney':3 'jacquelyn':1 'law':5 'marquett':7 'nm':10 'nw':8 'robin':2,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485565,250.0,2012-03-14 06:00:00+00:00,2012-03-14 18:35:44.163001+00:00,,,,,,,,,,"Law office of Amy Sirignano, PC",5901 J Wyoming Blvd NE #250,Albuquerque,NM,87109,United States,,,Attorney,,80253,14,99,23002,2,1,"Law office of Amy Sirignano, PC",'250':12 '5901':7 '87109':15 'albuquerqu':13 'ami':4 'blvd':10 'j':8 'law':1 'ne':11 'nm':14 'offic':2 'pc':6 'sirignano':5 'wyom':9,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486461,250.0,2012-03-19 06:00:00+00:00,2012-03-27 18:07:53.207003+00:00,,,,,,Joe and Dinorah,,Romero,,,7101 Carriveau Ave NE,Albuquerque,NM,87110,United States,,,Attorney,,80852,1,99,23002,2,1,Joe and Dinorah Romero,'7101':5 '87110':11 'albuquerqu':9 'ave':7 'carriveau':6 'dinorah':3 'joe':1 'ne':8 'nm':10 'romero':4,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485728,250.0,2012-03-20 06:00:00+00:00,2012-03-20 18:40:42.842997+00:00,250,,,,,,,,,"Gorence & Oliveros, PC",1305 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,Attorneys,,80895,14,99,23002,2,1,"Gorence & Oliveros, PC",'1305':4 '87102':10 'albuquerqu':8 'ave':6 'gorenc':1 'nm':9 'nw':7 'olivero':2 'pc':3 'tijera':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485776,250.0,2012-03-21 06:00:00+00:00,2012-03-21 06:00:00+00:00,1538,,,,,David,K,Vepa,,,PO Box 235,Jemez Pueblo,NM,87024,United States,,,Retired,,80920,1,99,23002,2,1,David K Vepa,'235':6 '87024':10 'box':5 'david':1 'jemez':7 'k':2 'nm':9 'po':4 'pueblo':8 'vepa':3,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486460,100.0,2012-03-27 06:00:00+00:00,2012-03-27 18:01:53.783003+00:00,4158,,,,,Mary,Lou,Melvin,,,4705 Cedarbrook Ct NE,Albuquerque,NM,87111,United States,,,,,81342,1,99,23002,2,1,Mary Lou Melvin,'4705':4 '87111':10 'albuquerqu':8 'cedarbrook':5 'ct':6 'lou':2 'mari':1 'melvin':3 'ne':7 'nm':9,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486459,250.0,2012-03-27 06:00:00+00:00,2012-03-27 18:01:35.689996+00:00,,Cash Contribution,,,,Sandra,,Akkad,,,14009 Encantado Rd NE,Albuquerque,NM,87123,United States,,,Attorney,,81341,1,99,23002,2,1,Sandra Akkad,'14009':3 '87123':9 'akkad':2 'albuquerqu':7 'encantado':4 'ne':6 'nm':8 'rd':5 'sandra':1,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487178,250.0,2012-03-29 06:00:00+00:00,2012-03-29 19:00:16.779998+00:00,8431,,,,,,,,,"Bregman & Loman, PC",111 Lomas Blvd NW Suite 230,Albuquerque,NM,87102,United States,,,Attorneys,,81516,14,99,23002,2,1,"Bregman & Loman, PC",'111':4 '230':9 '87102':12 'albuquerqu':10 'blvd':6 'bregman':1 'loma':5 'loman':2 'nm':11 'nw':7 'pc':3 'suit':8,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487179,100.0,2012-03-29 06:00:00+00:00,2012-03-29 19:00:37.219999+00:00,5029,,,,,Daniel,M.,Rosenfelt,,,1418 Aliso Dr NE,Albuquerque,NM,87110,United States,,,Attorney,,81515,1,99,23002,2,1,Daniel M. Rosenfelt,'1418':4 '87110':10 'albuquerqu':8 'aliso':5 'daniel':1 'dr':6 'm':2 'ne':7 'nm':9 'rosenfelt':3,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487279,200.0,2012-03-30 06:00:00+00:00,2012-03-30 18:36:46.483001+00:00,3596,,,,,Daniel,J,Tallon,,,6 Placitas,Placitas,NM,87043,United States,,,Attorney,,81619,1,99,23002,2,1,Daniel  J Tallon,"'6':4 '87043':8 'daniel':1 'j':2 'nm':7 'placita':5,6 'tallon':3",Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487277,50.0,2012-03-30 06:00:00+00:00,2012-03-30 18:36:21.186999+00:00,1137,,,,,Angelica,,Hall,,,PO Box 35748,Albuquerque,NM,87176-5748,United States,,,Attorney,,81618,1,99,23002,2,1,Angelica Hall,'-5748':9 '35748':5 '87176':8 'albuquerqu':6 'angelica':1 'box':4 'hall':2 'nm':7 'po':3,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487293,100.0,2012-03-30 06:00:00+00:00,2012-03-30 18:46:55.203004+00:00,,,,,,RE,Thompson,Thompson,,,10004 Doral Ct  NE,Albuqeurque,NM,87111,United States,,,Attorney,,81609,1,99,23002,2,1,RE  Thompson Thompson,"'10004':4 '87111':10 'albuqeurqu':8 'ct':6 'doral':5 'ne':7 'nm':9 're':1 'thompson':2,3",Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487274,500.0,2012-03-30 06:00:00+00:00,2012-03-30 18:35:19.640002+00:00,167,,,,,Mary,,Torres,,,1634 Rancho Guadelupe Trail NW,Albuquerque,NM,87107,United States,,,Retired,,81614,1,99,23002,2,1,Mary Torres,'1634':3 '87107':10 'albuquerqu':8 'guadelup':5 'mari':1 'nm':9 'nw':7 'rancho':4 'torr':2 'trail':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487275,250.0,2012-03-30 06:00:00+00:00,2012-03-30 18:35:40.516999+00:00,6049,,,,,Martha,,Brown,,,1315 Marquette Pl NE,Albuquerque,NM,87106,United States,,,Attorney,,81615,1,99,23002,2,1,Martha Brown,'1315':3 '87106':9 'albuquerqu':7 'brown':2 'marquett':4 'martha':1 'ne':6 'nm':8 'pl':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487281,25.0,2012-03-30 06:00:00+00:00,2012-03-30 18:37:43.076997+00:00,1004,,,,,Noell,Elyse,Sauer,,,4316 Rosecliff Ave NW,Albuquerque,NM,87114,United States,,,,,81622,1,99,23002,2,1,Noell Elyse Sauer,'4316':4 '87114':10 'albuquerqu':8 'ave':6 'elys':2 'nm':9 'noell':1 'nw':7 'rosecliff':5 'sauer':3,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487276,50.0,2012-03-30 06:00:00+00:00,2012-03-30 18:36:00.437002+00:00,3922,,,,,William,,Keleher,,,4240 Aspen Ave NE,Albuquerque,NM,87110,United States,,,Attorney,,81617,1,99,23002,2,1,William Keleher,'4240':3 '87110':9 'albuquerqu':7 'aspen':4 'ave':5 'keleh':2 'ne':6 'nm':8 'william':1,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487273,250.0,2012-03-30 06:00:00+00:00,2012-03-30 18:34:58.172998+00:00,7759,,,,,Levi or Christina,,Anaya,,,698 Camino Vista Rio,Bernalillo,NM,87004,United States,,,Attorney,,81613,1,99,23002,2,1,Levi or Christina Anaya,'698':5 '87004':11 'anaya':4 'bernalillo':9 'camino':6 'christina':3 'levi':1 'nm':10 'rio':8 'vista':7,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487280,1000.0,2012-03-30 06:00:00+00:00,2012-03-30 18:37:22.719999+00:00,1285,,,,,Paul,J,Kenney,,,201 12th St NW,Albuquerque,NM,87102,United States,,,Judge,,81620,1,99,23002,2,1,Paul J Kenney,'12th':5 '201':4 '87102':10 'albuquerqu':8 'j':2 'kenney':3 'nm':9 'nw':7 'paul':1 'st':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487272,250.0,2012-03-30 06:00:00+00:00,2012-03-30 18:34:38+00:00,552,,,,,Henry,,Bohnhoff,,,6013 Persimmon Ct NE,Albuquerque,NY,87111,United States,,,Attorney,,81612,1,99,23002,2,1,Henry  Bohnhoff,'6013':3 '87111':9 'albuquerqu':7 'bohnhoff':2 'ct':5 'henri':1 'ne':6 'ny':8 'persimmon':4,Monetary contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487290,100.0,2012-03-30 06:00:00+00:00,2012-03-30 18:44:19.030001+00:00,,,,,,,,,,,,,,,,,,,,,,,23002,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487283,40.0,2012-03-30 06:00:00+00:00,2012-03-30 18:38:18.187002+00:00,,,,,,,,,,,,,,,,,,,,,,,23002,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487289,100.0,2012-03-30 06:00:00+00:00,2012-03-30 18:44:10.127000+00:00,,,,,,,,,,,,,,,,,,,,,,,23002,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487286,50.0,2012-03-30 06:00:00+00:00,2012-03-30 18:39:11.016999+00:00,,,,,,,,,,,,,,,,,,,,,,,23002,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487282,50.0,2012-03-30 06:00:00+00:00,2012-03-30 18:38:09.030002+00:00,,,,,,,,,,,,,,,,,,,,,,,23002,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487284,100.0,2012-03-30 06:00:00+00:00,2012-03-30 18:38:49.936998+00:00,,,,,,,,,,,,,,,,,,,,,,,23002,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487291,50.0,2012-03-30 06:00:00+00:00,2012-03-30 18:44:33.469998+00:00,,,,,,,,,,,,,,,,,,,,,,,23002,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487285,20.0,2012-03-30 06:00:00+00:00,2012-03-30 18:38:59.876998+00:00,,,,,,,,,,,,,,,,,,,,,,,23002,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533477,33.0,2012-04-06 06:00:00+00:00,2012-04-30 17:58:53.936996+00:00,,,,,,,,,,,,,,,,,,,,,,,24375,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533475,48.6,2012-04-06 06:00:00+00:00,2012-04-30 17:48:54.450000+00:00,,,,,,,,,,,,,,,,,,,,,,,24375,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533476,250.0,2012-04-12 06:00:00+00:00,2012-04-30 17:58:04.437002+00:00,3328,,,,,Dolph,,Barnhouse,,,340 Los Ranchos Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,93636,1,99,24375,2,1,Dolph Barnhouse,'340':3 '87107':10 'albuquerqu':8 'barnhous':2 'dolph':1 'los':4 'nm':9 'nw':7 'rancho':5 'rd':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533478,1.62,2012-04-20 06:00:00+00:00,2012-04-30 17:59:21.390000+00:00,,,,,,,,,,,,,,,,,,,,,,,24375,2,3,,'anonym':1,Anonymous Contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533461,250.0,2012-04-30 06:00:00+00:00,2012-04-30 17:29:42.512997+00:00,1963,,,,,,,,,"Law office of Erlinda O Johnson, LLC",PO Box 148,Corrales,NM,87048,United States,,,Attorney,,82991,14,99,24375,2,1,"Law office of Erlinda O Johnson, LLC",'148':10 '87048':13 'box':9 'corral':11 'erlinda':4 'johnson':6 'law':1 'llc':7 'nm':12 'o':5 'offic':2 'po':8,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533468,250.0,2012-04-30 06:00:00+00:00,2012-04-30 17:32:02.140003+00:00,,,,,,,,,,Bergen Law Offices,4110 Wolcott Ave NE STE A,Albuquerque,NM,87109,United States,,,Attorney,,93627,14,99,24375,2,1,Bergen Law Offices,'4110':4 '87109':12 'albuquerqu':10 'ave':6 'bergen':1 'law':2 'ne':7 'nm':11 'offic':3 'ste':8 'wolcott':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533466,150.0,2012-04-30 06:00:00+00:00,2012-04-30 17:31:19.389999+00:00,,,,,,John and Peggy,,Robb,,,7200 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,,93624,1,99,24375,2,1,John and Peggy  Robb,'7200':5 '87107':12 'albuquerqu':10 'blvd':8 'grand':7 'john':1 'nm':11 'nw':9 'peggi':3 'rio':6 'robb':4,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533469,148.3,2012-04-30 06:00:00+00:00,2012-04-30 17:33:27.059996+00:00,,,,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,United States,,,,,79711,11,99,24375,2,1,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533462,250.0,2012-04-30 06:00:00+00:00,2012-04-30 17:30:02.857001+00:00,7660,,,,,,,,,"Alexander, Berkey, Williams & Weathers LLP",2030 Addison Street Ste 410,Berkeley,CA,94704,United States,,,Attorneys,,82989,14,99,24375,2,1,"Alexander, Berkey, Williams & Weathers LLP",'2030':6 '410':10 '94704':13 'addison':7 'alexand':1 'berkeley':11 'berkey':2 'ca':12 'llp':5 'ste':9 'street':8 'weather':4 'william':3,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533458,250.0,2012-04-30 06:00:00+00:00,2012-04-30 17:28:48.482999+00:00,1037,,,,,D Michael,,McBride,,,1352 43rd Ct,Tulsa,OK,74105,United States,,,Attorney,,93616,1,99,24375,2,1,D Michael  McBride,'1352':4 '43rd':5 '74105':9 'ct':6 'd':1 'mcbride':3 'michael':2 'ok':8 'tulsa':7,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533467,250.0,2012-04-30 06:00:00+00:00,2012-04-30 17:31:33.652998+00:00,,,,,,,,,,Nordhaus Law Firm LLP,405 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87102,United States,,,Attorney,,93626,14,99,24375,2,1,Nordhaus Law Firm LLP,'405':5 '87102':15 'albuquerqu':13 'ave':11 'dr':6 'firm':3 'jr':10 'king':9 'law':2 'llp':4 'luther':8 'martin':7 'ne':12 'nm':14 'nordhaus':1,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533463,200.0,2012-04-30 06:00:00+00:00,2012-04-30 17:30:26.123000+00:00,,,,,,Irwin and Renee,,Isaacs,,,12501 Royal Ridge Ct,Albuquerque,NM,87111,United States,,,Doctor,,93618,1,99,24375,2,1,Irwin and Renee Isaacs,'12501':5 '87111':11 'albuquerqu':9 'ct':8 'irwin':1 'isaac':4 'nm':10 'rene':3 'ridg':7 'royal':6,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533465,250.0,2012-04-30 06:00:00+00:00,2012-04-30 17:31:04.047001+00:00,,,,,,,,,,Sonosky Chambers Sachse Et Al,1425 K St NW STE 600,Washington,DC,20005,United States,,,Attorney,,93621,14,99,24375,2,1,Sonosky Chambers Sachse Et Al,'1425':6 '20005':14 '600':11 'al':5 'chamber':2 'dc':13 'et':4 'k':7 'nw':9 'sachs':3 'sonoski':1 'st':8 'ste':10 'washington':12,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533464,250.0,2012-04-30 06:00:00+00:00,2012-04-30 17:30:45.356996+00:00,1038,,,,,Troy,A,Eid,,,16525 Wild Berry Rd,Morrison,CO,80465,United States,,,Attorney,,93619,1,99,24375,2,1,Troy  A Eid,'16525':4 '80465':10 'berri':6 'co':9 'eid':3 'morrison':8 'rd':7 'troy':1 'wild':5,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533459,250.0,2012-04-30 06:00:00+00:00,2012-04-30 17:29:10.872997+00:00,16507,,,,,Peter,,Chestnut,,,"121 Tijeras NE, Suite 2001",Albuquerque,NM,87102,United States,,,Attorney,,93617,1,99,24375,2,1,Peter Chestnut,'121':3 '2001':7 '87102':10 'albuquerqu':8 'chestnut':2 'ne':5 'nm':9 'peter':1 'suit':6 'tijera':4,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533901,250.0,2012-05-02 06:00:00+00:00,2012-05-02 13:40:52.780002+00:00,2379,,,,,,,,,Strategic Development Worldwide,4134 Adams Ave STE L-4,San Diego,CA,92116,United States,,,Consulting,,93943,11,99,24375,2,1,Strategic Development Worldwide,'-4':9 '4134':4 '92116':13 'adam':5 'ave':6 'ca':12 'develop':2 'diego':11 'l':8 'san':10 'ste':7 'strateg':1 'worldwid':3,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534356,500.0,2012-05-03 06:00:00+00:00,2012-05-03 15:33:11.390003+00:00,4716,,,,,Shenan,R,Atcitty,,,14913 finegan Farm Drive,Darnestown,MD,20874,United States,,,Attorney,,94299,1,99,24375,2,1,Shenan R Atcitty,'14913':4 '20874':10 'atcitti':3 'darnestown':8 'drive':7 'farm':6 'finegan':5 'md':9 'r':2 'shenan':1,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534355,50.0,2012-05-03 06:00:00+00:00,2012-05-03 15:32:52.030000+00:00,3826,,,,,Jana,,Werner,,,27 Cagua Rd,Santa Fe,NM,87508,United States,,,Attorney,,94298,1,99,24375,2,1,Jana Werner,'27':3 '87508':9 'cagua':4 'fe':7 'jana':1 'nm':8 'rd':5 'santa':6 'werner':2,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549458,100.0,2012-05-16 06:00:00+00:00,2012-05-17 14:53:45.889996+00:00,2710,,,,,James,P,Houghton,,,PO Box 2168,Albuquerque,NM,87103,United States,,,Attorney,,101495,1,99,25031,2,1,James  P  Houghton,'2168':6 '87103':9 'albuquerqu':7 'box':5 'houghton':3 'jame':1 'nm':8 'p':2 'po':4,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549866,250.0,2012-05-21 06:00:00+00:00,2012-05-21 15:06:17.793003+00:00,1478,,,,,Keith and Shelby,,Harper,,,5220 Sangamore Road,Bethesda,MD,20816,United States,,,Attorney,,101928,1,99,25031,2,1,Keith and Shelby Harper,'20816':10 '5220':5 'bethesda':8 'harper':4 'keith':1 'md':9 'road':7 'sangamor':6 'shelbi':3,Monetary contribution,4891,Samuel L. Winder,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
