id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
529854,100.0,2011-12-28 07:00:00+00:00,2012-04-09 22:48:07.249997+00:00,,WELLS FARGO Opening Deposit,,,,Nicole,,Castellano,,,4001 Office Court Dr. Ste. 304,Santa Fe,NM,87507,United States,,,,,79800,1,27,23118,2,1,Nicole  Castellano,'304':8 '4001':3 '87507':12 'castellano':2 'court':5 'dr':6 'fe':10 'nicol':1 'nm':11 'offic':4 'santa':9 'ste':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542281,250.0,2012-01-06 07:00:00+00:00,2012-05-13 06:00:00+00:00,,,,,,Lisa,,Vakharia,,,83 E. Chili Line Rd,Santa Fe,NM,87508,United States,,,"Fund Development Dir, - Santo Nino Regional School",,89832,1,99,23118,2,1,Lisa  Vakharia,'83':3 '87508':11 'chili':5 'e':4 'fe':9 'line':6 'lisa':1 'nm':10 'rd':7 'santa':8 'vakharia':2,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542282,100.0,2012-01-06 07:00:00+00:00,2012-05-13 14:24:38.283002+00:00,,,,,,Melinda,,Delgado,,,6219 Bandera Ave. Apt. C,Dallas,TX,75225,United States,,,,,89876,1,99,23118,2,1,Melinda Delgado,'6219':3 '75225':10 'apt':6 'ave':5 'bandera':4 'c':7 'dalla':8 'delgado':2 'melinda':1 'tx':9,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542283,50.0,2012-01-07 07:00:00+00:00,2012-05-13 14:34:19.407000+00:00,,Donation,,,,Carolyn,,Ingram,,,39 Camino Dimitrio,Santa Fe,NM,87508,United States,,,,,89865,1,99,23118,2,1,Carolyn Ingram,'39':3 '87508':9 'camino':4 'carolyn':1 'dimitrio':5 'fe':7 'ingram':2 'nm':8 'santa':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542272,300.0,2012-02-01 07:00:00+00:00,2012-05-13 13:40:56.860000+00:00,,Necklace & Earring Set (Turquoise & Sterling),Jewelry Donation,,,Mark,,Lopez,,,P.O. Box 15184,Santa Fe,NM,87592,United States,,,Artist,,97945,1,,23118,2,2,Mark Lopez,'15184':5 '87592':9 'box':4 'fe':7 'lopez':2 'mark':1 'nm':8 'p.o':3 'santa':6,In Kind contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547081,200.0,2012-02-07 07:00:00+00:00,2012-05-14 17:37:32.393003+00:00,,,"Lumber, Paint & Supplies for Campaign Signs",,,Joe,,Barela,,,3964 Agua Fria St.,Santa Fe,NM,87501,United States,,,Retired,,99988,1,,24617,2,2,Joe Barela,'3964':3 '87501':10 'agua':4 'barela':2 'fe':8 'fria':5 'joe':1 'nm':9 'santa':7 'st':6,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
529500,450.0,2012-02-16 07:00:00+00:00,2012-04-09 22:14:43.702996+00:00,,Paypal Donation minus fees = $436.65,,,,Joe,Cruz,Castellano Jr.,,,P.O. Box 8243,Santa Fe,NM,87504,United States,,,Retired NM State Dist. Judge - Attorney at Law,,89797,1,99,23118,2,1,Joe Cruz Castellano Jr.,'8243':7 '87504':11 'box':6 'castellano':3 'cruz':2 'fe':9 'joe':1 'jr':4 'nm':10 'p.o':5 'santa':8,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530327,360.0,2012-02-17 07:00:00+00:00,2012-04-09 23:51:26.063001+00:00,,,Jewelry Donation for Hyde Park Kickoff Reception,,,Catherine,,Apodaca,,,Origin's downtown Santa Fe,Santa Fe,NM,87501,United States,,,Jewelry Artist,,90520,1,99,23118,2,2,Catherine Apodaca,"'87501':11 'apodaca':2 'catherin':1 'downtown':5 'fe':7,9 'nm':10 'origin':3 'santa':6,8",In Kind contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529576,200.0,2012-02-17 07:00:00+00:00,2012-04-09 22:29:28.936997+00:00,,Personal Check Donation,,,,Samuel & Gloria,,Mendoza,,,2912 Pueblo Tankawi,Santa Fe,NM,87507,United States,,,,,91385,1,99,23118,2,1,Samuel & Gloria Mendoza,'2912':4 '87507':10 'fe':8 'gloria':2 'mendoza':3 'nm':9 'pueblo':5 'samuel':1 'santa':7 'tankawi':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530328,800.0,2012-02-17 07:00:00+00:00,2012-04-09 23:52:16.389998+00:00,,,Native American Art Carving,,,Mark,,Swazo,,,Santa Fe Gallery,Santa Fe,NM,87501,United States,,,Native American Artist,,90499,1,99,23118,2,2,Mark Swazo,"'87501':9 'fe':4,7 'galleri':5 'mark':1 'nm':8 'santa':3,6 'swazo':2",In Kind contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530330,100.0,2012-02-17 07:00:00+00:00,2012-04-09 23:52:47.423004+00:00,,,Store Gift Certificate Donation,,,,,,,KOWBOYZ!,345 West Manhattan,Santa Fe,NM,87501,United States,,,,,90513,11,99,23118,2,2,KOWBOYZ!,'345':2 '87501':8 'fe':6 'kowboyz':1 'manhattan':4 'nm':7 'santa':5 'west':3,In Kind contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542280,44.52,2012-02-17 07:00:00+00:00,2012-05-13 14:21:17.580001+00:00,,,Kickoff Reception in Hyde Park Supplies,,,Bea,,Castellano,,,4001 Office Court Dr. Ste. 304,Santa Fe,NM,87507,United States,,,Attorney at Law,,89616,1,99,23118,2,2,Bea Castellano,'304':8 '4001':3 '87507':12 'bea':1 'castellano':2 'court':5 'dr':6 'fe':10 'nm':11 'offic':4 'santa':9 'ste':7,In Kind contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529486,50.0,2012-02-18 07:00:00+00:00,2012-04-09 22:13:04.017000+00:00,,Paypal Donation minus fees = $48.25,,,,John & Inger,,Seitz,,,34 Sobradora Dr.,Santa Fe,NM,87508,United States,,,Retired,,89777,1,99,23118,2,1,John & Inger Seitz,'34':4 '87508':10 'dr':6 'fe':8 'inger':2 'john':1 'nm':9 'santa':7 'seitz':3 'sobradora':5,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529478,100.0,2012-02-20 07:00:00+00:00,2012-04-09 22:12:00.750004+00:00,,Paypal Donated minus fees = $96.80 into WELLS FARGO,,,,Margie Montez & Harry Skolnik,,Skolnik,,,E Echo Place,Larkspur,CA,94939,United States,,,,,89768,1,99,23118,2,1,Margie Montez & Harry Skolnik Skolnik,"'94939':11 'ca':10 'e':6 'echo':7 'harri':3 'larkspur':9 'margi':1 'montez':2 'place':8 'skolnik':4,5",Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529467,25.0,2012-02-21 07:00:00+00:00,2012-04-09 22:10:45.702998+00:00,,Paypal Deposited minus fees = $23.97,,,,Tammy,,Root,,,2 Coyote Pass,Santa Fe,NM,87508,United States,,,,,89756,1,99,23118,2,1,Tammy  Root,'2':3 '87508':9 'coyot':4 'fe':7 'nm':8 'pass':5 'root':2 'santa':6 'tammi':1,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529561,100.0,2012-02-21 07:00:00+00:00,2012-04-09 22:25:15.780003+00:00,,Personal Check,,,,Jack,,Stamm,,,P.O. Box 2512,Santa Fe,NM,87504,United States,,,,,90487,1,99,23118,2,1,Jack Stamm,'2512':5 '87504':9 'box':4 'fe':7 'jack':1 'nm':8 'p.o':3 'santa':6 'stamm':2,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529555,250.0,2012-02-21 07:00:00+00:00,2012-04-09 22:24:47.673003+00:00,,Personal Check Donation,,,,Lisa,,Vakharia,,,83 E. Chili Line Rd,Santa Fe,NM,87508,United States,,,"Fund Development Dir, - Santo Nino Regional School",,89832,1,99,23118,2,1,Lisa Vakharia,'83':3 '87508':11 'chili':5 'e':4 'fe':9 'line':6 'lisa':1 'nm':10 'rd':7 'santa':8 'vakharia':2,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542273,750.0,2012-02-25 07:00:00+00:00,2012-05-13 13:43:50.597000+00:00,,,Whole Hog for PECOS Matanza - 4/28/12,,,Tony,,Lopez,,,2116 Avenida de las Alturas,Santa Fe,NM,87505,United States,,,Roofing & Consulting,,97946,1,,23118,2,2,Tony Lopez,'2116':3 '87505':11 'altura':7 'avenida':4 'de':5 'fe':9 'las':6 'lopez':2 'nm':10 'santa':8 'toni':1,In Kind contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529526,100.0,2012-02-27 07:00:00+00:00,2012-04-09 22:18:40.859997+00:00,,Personal Check Donation,,,,Wallace,,Haynes,,,2822 Calle de Oriente,Santa Fe,NM,87507,United States,,,,,90045,1,99,23118,2,1,Wallace Haynes,'2822':3 '87507':10 'call':4 'de':5 'fe':8 'hayn':2 'nm':9 'orient':6 'santa':7 'wallac':1,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529608,125.0,2012-03-02 07:00:00+00:00,2012-04-09 22:36:00.406999+00:00,,Personal Check Donation,,,,Pam & Eddie,,Fernandez,,,P.O. Box 700,Penasco,NM,87553,United States,,,,,91405,1,99,23118,2,1,Pam & Eddie Fernandez,'700':6 '87553':9 'box':5 'eddi':2 'fernandez':3 'nm':8 'p.o':4 'pam':1 'penasco':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529609,25.0,2012-03-02 07:00:00+00:00,2012-04-09 22:36:31.983002+00:00,,Personal Check Donation,,,,Desiderio & Martha,,Baca,,,509 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,,90461,1,99,23118,2,1,Desiderio & Martha Baca,'509':4 '87106':10 'albuquerqu':8 'baca':3 'desiderio':1 'dr':6 'martha':2 'nm':9 'princeton':5 'se':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529601,360.0,2012-03-02 07:00:00+00:00,2012-04-09 22:33:22.390004+00:00,,Personal Check Donation for Catherine Apodaca's Jewelry INKIND DONATION,,,,Richard,,Sanders,,,1119 Piedra Rondo,Santa Fe,NM,87501,United States,,,Mining Business,,90464,1,99,23118,2,1,Richard Sanders,'1119':3 '87501':9 'fe':7 'nm':8 'piedra':4 'richard':1 'rondo':5 'sander':2 'santa':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542277,22.16,2012-03-04 07:00:00+00:00,2012-05-13 14:13:57.189999+00:00,,,Vega Family Reception items,,,Sandra,,Vega,,,#9 Caminito,Pecos,NM,87552,United States,,,,,97951,1,,23118,2,2,Sandra Vega,'87552':7 '9':3 'caminito':4 'nm':6 'peco':5 'sandra':1 'vega':2,In Kind contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529594,200.0,2012-03-05 07:00:00+00:00,2012-04-09 22:32:34.437002+00:00,,Personal Check Donation,,,,Eugene & Linda,,Long,,,HC 74 Box 89C,Pecos,NM,87552,United States,,,,,91394,1,99,23118,2,1,Eugene & Linda Long,'74':5 '87552':10 '89c':7 'box':6 'eugen':1 'hc':4 'linda':2 'long':3 'nm':9 'peco':8,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529582,200.0,2012-03-08 07:00:00+00:00,2012-04-09 22:30:18.877000+00:00,,Personal Check Donation,,,,Melaquias & Becky,,Castellano,,,P.O. Box 51,Serafina,NM,87569,United States,,,,,90471,1,99,23118,2,1,Melaquias & Becky Castellano,'51':6 '87569':9 'becki':2 'box':5 'castellano':3 'melaquia':1 'nm':8 'p.o':4 'serafina':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529703,100.0,2012-03-09 07:00:00+00:00,2012-04-09 22:39:25.389996+00:00,,Personal Check Donation,,,,Yvonne,,Quintana & Family,,,306 Paseo de Onate,Espanola,NM,87532,United States,,,Attorney at Law,,91414,1,99,23118,2,1,Yvonne Quintana & Family,'306':4 '87532':10 'de':6 'espanola':8 'famili':3 'nm':9 'onat':7 'paseo':5 'quintana':2 'yvonn':1,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530340,100.0,2012-03-09 07:00:00+00:00,2012-04-09 23:59:27.983003+00:00,,,,,,Larry,,McCarty,,,2286 Calle cacique,Santa Fe,NM,87505,United States,,,,,90473,1,99,23118,2,1,Larry  McCarty,'2286':3 '87505':9 'caciqu':5 'call':4 'fe':7 'larri':1 'mccarti':2 'nm':8 'santa':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529459,100.0,2012-03-13 06:00:00+00:00,2012-04-09 22:09:51.127004+00:00,,Paypal Donation minus fees = $96.80 deposited into WELLS FARGO.,,,,Roderick,,Thompson,,,1957 Kiva Rd.,Santa Fe,NM,87508,United States,,,Attorney at Law,,89740,1,99,23118,2,1,Roderick Thompson,'1957':3 '87508':9 'fe':7 'kiva':4 'nm':8 'rd':5 'roderick':1 'santa':6 'thompson':2,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529723,100.0,2012-03-15 06:00:00+00:00,2012-04-09 22:42:21.297001+00:00,,Personal Check Donation,,,,Daniel,,O'Briel,,,P.O. Box 2084,Santa Fe,NM,87504,United States,,,,,90315,1,99,23118,2,1,Daniel O'Briel,'2084':6 '87504':10 'box':5 'briel':3 'daniel':1 'fe':8 'nm':9 'o':2 'p.o':4 'santa':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529452,300.0,2012-03-16 06:00:00+00:00,2012-04-09 22:08:29.779996+00:00,,Paypal Donation less fees = 291.00 Deposited into WELLS FARGO,,,,Joey,,Tiano,,,229 Calle Galisteo,Santa Fe,NM,87508,United States,,,Retired NM State Police and Los Alamos PD Officer,,89729,1,99,23118,2,1,Joey Tiano,'229':3 '87508':9 'call':4 'fe':7 'galisteo':5 'joey':1 'nm':8 'santa':6 'tiano':2,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529885,300.0,2012-03-18 06:00:00+00:00,2012-04-09 22:52:16.186998+00:00,,Donation for Plaza Burgers Catering - TECOLOTE EVENT,,,,Ambrose,,Castellano,,,Bernal/Chappelle,Bernal,NM,87569,United States,,,Paul Davis Representative,,90541,1,99,23118,2,1,Ambrose Castellano,'87569':6 'ambros':1 'bernal':4 'bernal/chappelle':3 'castellano':2 'nm':5,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542276,30.0,2012-03-18 06:00:00+00:00,2012-05-13 14:08:39.533004+00:00,,,GAS Travel to San Miguel County,,,Jim,,Williamson,,,4001 Office Court Dr. Ste. 304,Santa Fe,NM,87507,United States,,,,,97950,1,,23118,2,2,Jim  Williamson,'304':8 '4001':3 '87507':12 'court':5 'dr':6 'fe':10 'jim':1 'nm':11 'offic':4 'santa':9 'ste':7 'williamson':2,In Kind contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529710,100.0,2012-03-22 06:00:00+00:00,2012-04-09 22:40:28.017002+00:00,,Personal Check Donation,,,,Gayland & Karen,,Morris,,,21 Western Saddle Dr.,Tijeras,NM,87509,United States,,,,,90276,1,99,23118,2,1,Gayland & Karen Morris,'21':4 '87509':10 'dr':7 'gayland':1 'karen':2 'morri':3 'nm':9 'saddl':6 'tijera':8 'western':5,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529707,20.0,2012-03-22 06:00:00+00:00,2012-04-09 22:39:58.140003+00:00,,Personal Check Donation,,,,Brenda,,Sandoval,,,4659 Camino Cuervo,Santa fe,NM,87502,United States,,,,,90237,1,99,23118,2,1,Brenda Sandoval,'4659':3 '87502':9 'brenda':1 'camino':4 'cuervo':5 'fe':7 'nm':8 'sandov':2 'santa':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529714,100.0,2012-03-22 06:00:00+00:00,2012-04-09 22:40:59.407003+00:00,,Personal Check Donation,,,,Charlie Madrid/Rosella Montoya,,Madrid y Montoya,,,724 San Pedro Dr. SE,Albuquerque,NM,87108,United States,,,,,90286,1,99,23118,2,1,Charlie Madrid/Rosella Montoya Madrid y Montoya,"'724':7 '87108':14 'albuquerqu':12 'charli':1 'dr':10 'madrid':4 'madrid/rosella':2 'montoya':3,6 'nm':13 'pedro':9 'san':8 'se':11 'y':5",Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529833,200.0,2012-03-27 06:00:00+00:00,2012-04-09 22:45:39.109999+00:00,,Personal Donation,,,,Grady & Aurelia,,Utley,,,228 S. St. Francis Dr.  Ste. D,Santa Fe,NM,87501,United States,,,State Farm Ins. Agent,,90377,1,99,23118,2,1,Grady & Aurelia Utley,'228':4 '87501':14 'aurelia':2 'd':10 'dr':8 'fe':12 'franci':7 'gradi':1 'nm':13 'santa':11 'st':6 'ste':9 'utley':3,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529823,50.0,2012-03-27 06:00:00+00:00,2012-04-09 22:44:49.563004+00:00,,Personal Check Donation,,,,Bridget,,Thomas,,,2407 Camino Capitan,Santa Fe,NM,87505,United States,,,Nurse,,90363,1,99,23118,2,1,Bridget Thomas,'2407':3 '87505':9 'bridget':1 'camino':4 'capitan':5 'fe':7 'nm':8 'santa':6 'thoma':2,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529827,200.0,2012-03-27 06:00:00+00:00,2012-04-09 22:45:16.470003+00:00,,Personal Check Donation,,,,Richard,,Castellano,,,2424 Pomelo Pl. NW,Albuquerque,NM,87120,United States,,,,,90368,1,99,23118,2,1,Richard Castellano,'2424':3 '87120':9 'albuquerqu':7 'castellano':2 'nm':8 'nw':6 'pl':5 'pomelo':4 'richard':1,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529817,200.0,2012-03-29 06:00:00+00:00,2012-04-09 22:44:09.326999+00:00,,Personal Check Donation,,,,Marty & David,,King,,,1251 State rd. 344,Stanley,NM,87506,United States,,,Fmr. NM PRC Chief Commissioner,,90358,1,99,23118,2,1,Marty & David King,'1251':4 '344':7 '87506':10 'david':2 'king':3 'marti':1 'nm':9 'rd':6 'stanley':8 'state':5,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542274,800.0,2012-03-31 06:00:00+00:00,2012-05-13 13:47:45.703003+00:00,,Donated gift for Candidate,2 Pairs - Lucchese Cowgirl Boots,,,Katie,,Busby,,,6630 San Blas Pl NW,Albuquerque,NM,87126,United States,,,Acct. Rep - Wells Fargo,,97947,1,,23118,2,2,Katie Busby,'6630':3 '87126':10 'albuquerqu':8 'blas':5 'busbi':2 'kati':1 'nm':9 'nw':7 'pl':6 'san':4,In Kind contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529731,200.0,2012-04-02 06:00:00+00:00,2012-04-09 22:43:13.593003+00:00,,Personal Check Donation,,,,Paul,,Lange. Jr.,,,1665 Via Bosque,Santa Fe,NM,87506,United States,,,Retired Military,,90348,1,99,23118,2,1,Paul  Lange. Jr.,'1665':4 '87506':10 'bosqu':6 'fe':8 'jr':3 'lang':2 'nm':9 'paul':1 'santa':7 'via':5,Monetary contribution,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543874,200.0,2012-04-04 06:00:00+00:00,2012-05-14 04:37:26.393005+00:00,,,Lumber for HWY Signs,,,Richard,,Rougemont,,,72 Meador,Santa Fe,NM,87507,United States,,,Retired Military,,98954,1,,24617,2,2,Richard Rougemont,'72':3 '87507':8 'fe':6 'meador':4 'nm':7 'richard':1 'rougemont':2 'santa':5,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548537,10.0,2012-04-04 06:00:00+00:00,2012-05-14 22:00:16.922998+00:00,,Family Friend,,,,Laurie,,Battle,,,9824 Grove Oaks,Dallas,TX,75217,United States,,,IT RECRUITER,,89717,1,99,24617,2,1,Laurie Battle,'75217':8 '9824':3 'battl':2 'dalla':6 'grove':4 'lauri':1 'oak':5 'tx':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548544,50.0,2012-04-05 06:00:00+00:00,2012-05-14 22:01:10.236999+00:00,,Family Friend,,,,JUDGE LINDA,,YANEZ,,,1401 Shay Lane,Edinburg,TX,78539,United States,,,TEXAS 13th District Court of Appeals,,89659,1,99,24617,2,1,JUDGE LINDA YANEZ,'1401':4 '78539':9 'edinburg':7 'judg':1 'lane':6 'linda':2 'shay':5 'tx':8 'yanez':3,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548549,515.0,2012-04-05 06:00:00+00:00,2012-05-14 22:01:45.189998+00:00,,Sister,,,,Evelyn,,Castellano,,,1900 E Mile 2 Road,Mission,TX,78574,United States,,,VERVE MEDIA PROS Multi-Media Consultant & Owner,,89643,1,99,24617,2,1,Evelyn Castellano,'1900':3 '2':6 '78574':10 'castellano':2 'e':4 'evelyn':1 'mile':5 'mission':8 'road':7 'tx':9,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548555,150.0,2012-04-05 06:00:00+00:00,2012-05-14 22:02:38.313004+00:00,,Family Friend - State Representative,,,,Veronica,,Gonzales,,,605 Water Lily,McAllen,TX,87504,United States,,,TX State Representative - Attorney at Law,,89628,1,99,24617,2,1,Veronica Gonzales,'605':3 '87504':8 'gonzal':2 'lili':5 'mcallen':6 'tx':7 'veronica':1 'water':4,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547039,250.0,2012-04-07 06:00:00+00:00,2012-05-14 17:31:59.892998+00:00,,,"Lumber, Paint & Supplies for Campaign Signs",,,Robert,,Castellano,,,Agua Fria & Solano Dr.,Santa Fe,NM,87501,United States,,,Retired,,99955,1,,24617,2,2,Robert Castellano,'87501':10 'agua':3 'castellano':2 'dr':6 'fe':8 'fria':4 'nm':9 'robert':1 'santa':7 'solano':5,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543807,100.0,2012-04-07 06:00:00+00:00,2012-05-14 04:13:20.453001+00:00,,,,,,Bea,,Castellano,,,4001 Office Court Dr. Ste. 304,Santa Fe,NM,87507,United States,,,Attorney at Law,,89616,1,99,24617,2,1,Bea Castellano,'304':8 '4001':3 '87507':12 'bea':1 'castellano':2 'court':5 'dr':6 'fe':10 'nm':11 'offic':4 'santa':9 'ste':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548572,100.0,2012-04-10 06:00:00+00:00,2012-05-14 22:05:09.906997+00:00,,Family Friend,,,,James,,McCormick,,,6837 Sunset Circle,Santa Fe,NM,87507,United States,,,,,101043,1,,24617,2,1,James McCormick,'6837':3 '87507':9 'circl':5 'fe':7 'jame':1 'mccormick':2 'nm':8 'santa':6 'sunset':4,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547238,65.0,2012-04-10 06:00:00+00:00,2012-05-14 18:07:08.283003+00:00,,,GAS - Travel to San Miguel County Communities,,,Joe,Cruz,Castellano Jr.,,,P.O. Box 8243,Santa Fe,NM,87504,United States,,,Retired NM State Dist. Judge - Attorney at Law,,89797,1,99,24617,2,2,Joe Cruz Castellano Jr.,'8243':7 '87504':11 'box':6 'castellano':3 'cruz':2 'fe':9 'joe':1 'jr':4 'nm':10 'p.o':5 'santa':8,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546654,50.0,2012-04-12 06:00:00+00:00,2012-05-14 16:19:50.422996+00:00,,,,,,Bridget,,Thomas,,,2407 Camino Capitan,Santa Fe,NM,87505,United States,,,Nurse,,90363,1,99,24617,2,1,Bridget Thomas,'2407':3 '87505':9 'bridget':1 'camino':4 'capitan':5 'fe':7 'nm':8 'santa':6 'thoma':2,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543854,100.0,2012-04-12 06:00:00+00:00,2012-05-13 06:00:00+00:00,,Family Friend,,,,Stella B,,Carrillos,,,1100 Main St.  Ste. 12,Las Cruces,NM,88005,United States,,,,,98940,1,,24617,2,1,Stella B  Carrillos,'1100':4 '12':8 '88005':12 'b':2 'carrillo':3 'cruce':10 'las':9 'main':5 'nm':11 'st':6 'ste':7 'stella':1,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548583,20.0,2012-04-13 06:00:00+00:00,2012-05-14 22:06:49.080001+00:00,,,,,,Daniel,,Jones,,,1009 Elmwood,Norman,OK,73069,United States,,,,,101051,1,,24617,2,1,Daniel Jones,'1009':3 '73069':7 'daniel':1 'elmwood':4 'jone':2 'norman':5 'ok':6,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548594,250.0,2012-04-14 06:00:00+00:00,2012-05-14 22:08:29.423000+00:00,,Uncle,,,,Don,,Jones,,,200 Meadowglen Circle,Coppell,TX,75019,United States,,,Retired Military,,101061,1,,24617,2,1,Don Jones,'200':3 '75019':8 'circl':5 'coppel':6 'jone':2 'meadowglen':4 'tx':7,Monetary contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543875,101.58,2012-04-14 06:00:00+00:00,2012-05-14 04:38:22.626997+00:00,,SIGN Construction,Home Depot Supplies,,,Richard,,Rougemont,,,72 Meador,Santa Fe,NM,87507,United States,,,Retired Military,,98954,1,,24617,2,2,Richard Rougemont,'72':3 '87507':8 'fe':6 'meador':4 'nm':7 'richard':1 'rougemont':2 'santa':5,In Kind contribution,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
