id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
583588,60.0,2012-07-09 06:00:00+00:00,2012-09-10 20:28:47.867002+00:00,,,,,,Alice,,Hayes,,,111Fulton,Belen,NM,87002,United States,,,Retired,,120976,1,33,27201,2,1,Alice Hayes,'111fulton':3 '87002':6 'alic':1 'belen':4 'hay':2 'nm':5,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599899,16.5,2012-09-10 06:00:00+00:00,2012-10-10 09:52:49.547004+00:00,,,,,,Dell,Patricia,Washington,,,531 Christopher Apt 9,Belen,NM,87002,United States,,,,,109329,1,99,28423,2,1,Dell  Patricia Washington,'531':4 '87002':10 '9':7 'apt':6 'belen':8 'christoph':5 'dell':1 'nm':9 'patricia':2 'washington':3,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599895,250.0,2012-09-17 06:00:00+00:00,2012-10-10 09:34:12.923003+00:00,,,,,Mrs.,Ellen,,Macneale,,,1125 2nd St,San Jose,CA,95112,United States,,,retired,,129137,1,99,28423,2,1,Mrs. Ellen Macneale,'1125':4 '2nd':5 '95112':10 'ca':9 'ellen':2 'jose':8 'macneal':3 'mrs':1 'san':7 'st':6,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599898,50.0,2012-09-17 06:00:00+00:00,2012-10-10 09:45:12.907002+00:00,,,,,Ms,April,,Sanchez,,,129 VISTA DEL RIO,Belen,XX,87002,United States,,,,,129139,1,99,28423,2,1,Ms April Sanchez,'129':4 '87002':10 'april':2 'belen':8 'del':6 'ms':1 'rio':7 'sanchez':3 'vista':5 'xx':9,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599897,100.0,2012-09-17 06:00:00+00:00,2012-10-10 09:41:54.546996+00:00,,,,,,Dell,Patricia,Washington,,,531 Christopher Apt 9,Belen,NM,87002,United States,,,,,109329,1,99,28423,2,1,Dell  Patricia Washington,'531':4 '87002':10 '9':7 'apt':6 'belen':8 'christoph':5 'dell':1 'nm':9 'patricia':2 'washington':3,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599896,40.0,2012-09-17 06:00:00+00:00,2012-10-10 09:41:13.109997+00:00,,,,,Mr.,Paul,,Kinzelman,,,9 Parklane,Peralta,XX,87042,United States,,,,,129138,1,99,28423,2,1,Mr. Paul Kinzelman,'87042':8 '9':4 'kinzelman':3 'mr':1 'parklan':5 'paul':2 'peralta':6 'xx':7,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
629467,50.0,2012-11-04 06:00:00+00:00,2012-12-06 23:15:58.312999+00:00,,,,,,Joan,,Berman,,,725 Hermosa Drive NE,Albuquerque,NM,87110,United States,,,,,140194,1,99,29871,2,1,Joan Berman,'725':3 '87110':9 'albuquerqu':7 'berman':2 'drive':5 'hermosa':4 'joan':1 'ne':6 'nm':8,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
679207,55.0,2014-03-10 06:00:00+00:00,2014-04-08 22:20:23.486997+00:00,5043,,,,Ms,April,,Sanchez,,,129 VISTA DEL RIO,Belen,XX,87002,United States,,,,,129139,1,99,31936,2,1,Ms April Sanchez,'129':4 '87002':10 'april':2 'belen':8 'del':6 'ms':1 'rio':7 'sanchez':3 'vista':5 'xx':9,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679200,25.0,2014-03-16 06:00:00+00:00,2014-04-08 22:15:59.143000+00:00,4055,,,,,Alice,,Hayes,,,111Fulton,Belen,NM,87002,United States,,,Retired,,120976,1,33,31936,2,1,Alice Hayes,'111fulton':3 '87002':6 'alic':1 'belen':4 'hay':2 'nm':5,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679206,5.0,2014-03-23 06:00:00+00:00,2014-04-08 22:19:34.940003+00:00,8483,,,,,Dell,Patricia,Washington,,,531 Christopher Apt 9,Belen,NM,87002,United States,,,retired,,109329,1,99,31936,2,1,Dell  Patricia Washington,'531':4 '87002':10 '9':7 'apt':6 'belen':8 'christoph':5 'dell':1 'nm':9 'patricia':2 'washington':3,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679197,500.0,2014-03-27 06:00:00+00:00,2014-04-08 22:14:19.032996+00:00,1066,,,,Mrs.,Ellen,,Macneale,,,1125 2nd St,San Jose,CA,95112,United States,,,retired,,129137,1,99,31936,2,1,Mrs. Ellen Macneale,'1125':4 '2nd':5 '95112':10 'ca':9 'ellen':2 'jose':8 'macneal':3 'mrs':1 'san':7 'st':6,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728436,5.0,2014-05-02 06:00:00+00:00,2014-05-12 19:33:41.279999+00:00,,,,,Ms,Dell,Patricia,Washington,,,531 Christopher Apt 9,Belen,NM,87002,United States,,,retired,,109329,1,33,33820,2,1,Ms Dell  Patricia Washington,'531':5 '87002':11 '9':8 'apt':7 'belen':9 'christoph':6 'dell':2 'ms':1 'nm':10 'patricia':3 'washington':4,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728431,50.0,2014-05-03 06:00:00+00:00,2014-05-12 19:33:01.733000+00:00,,,,,,Alice,,Hayes,,,111Fulton,Belen,NM,87002,United States,,,Retired,,120976,1,33,33820,2,1,Alice Hayes,'111fulton':3 '87002':6 'alic':1 'belen':4 'hay':2 'nm':5,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739809,500.0,2014-05-16 06:00:00+00:00,2014-05-29 18:47:55.729997+00:00,,,,,,,,,,American Federation of Teachers NM,530 Jefferson St NE,"Albuquerque, NM",NM,87108-1237,United States,,,Teachers,,172682,4,99,34908,2,1,American Federation of Teachers NM,"'-1237':14 '530':6 '87108':13 'albuquerqu':10 'american':1 'feder':2 'jefferson':7 'ne':9 'nm':5,11,12 'st':8 'teacher':4",Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739687,5.0,2014-05-18 06:00:00+00:00,2014-05-29 18:11:29.149996+00:00,,,,,Ms,Dell,Patricia,Washington,,,531 Christopher Apt 9,Belen,NM,87002,United States,,,retired,,109329,1,33,34908,2,1,Ms Dell  Patricia Washington,'531':5 '87002':11 '9':8 'apt':7 'belen':9 'christoph':6 'dell':2 'ms':1 'nm':10 'patricia':3 'washington':4,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
770019,100.0,2014-08-25 06:00:00+00:00,2014-09-08 06:58:10.592996+00:00,,,,,,,,,,NEA New Mexico Education RAC,2007 Botulph rd,Santa Fe,NM,87505,United States,,,,,182655,4,27,37257,2,1,NEA New Mexico Education RAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'rac':5 'rd':8 'santa':9,Monetary contribution,5607,Ms Dell Patricia Washington,candidate,2014-09-08 06:00:00+00:00,2014 First General 
