id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
483331,250.0,2011-03-17 06:00:00+00:00,2011-12-08 07:00:00+00:00,,Transaction was not previously reported.,,,,Karen,R.,Halverson,,,4978 240th Ave,Granite Falls,MN,56241,United States,,,Retired,,77087,1,,22321,2,1,Karen  R. Halverson,'240th':5 '4978':4 '56241':10 'ave':6 'fall':8 'granit':7 'halverson':3 'karen':1 'mn':9 'r':2,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
483332,125.0,2011-03-19 06:00:00+00:00,2011-12-08 20:33:56.120003+00:00,,Transaction was not previously reported.,,,,Karla,,Pederson,,,1714 5th Ave. S,Moorhead,MN,56560,United States,,,Retired,,77092,1,,22321,2,1,Karla Pederson,'1714':3 '56560':9 '5th':4 'ave':5 'karla':1 'mn':8 'moorhead':7 'pederson':2,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424269,375.0,2011-04-07 06:00:00+00:00,2011-10-12 15:01:28.263000+00:00,,,,,,Amy,,Orlando,,,5486 Las Laureles,Las Cruces,NM,88007,United States,,,District Attorney,,77032,1,8,22321,2,1,Amy Orlando,"'5486':3 '88007':9 'ami':1 'cruce':7 'las':4,6 'laurel':5 'nm':8 'orlando':2",Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424270,100.0,2011-04-13 06:00:00+00:00,2011-10-12 15:06:59.233000+00:00,,,,,,Diamantina or Ray,,Storment,,,1270 Rhodes Pl,Las Cruces,NM,88007,United States,,,,,77033,1,8,22321,2,1,Diamantina or Ray Storment,'1270':5 '88007':11 'cruce':9 'diamantina':1 'las':8 'nm':10 'pl':7 'ray':3 'rhode':6 'storment':4,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424272,200.0,2011-08-22 06:00:00+00:00,2011-10-12 15:13:59.373002+00:00,,,,,,Mario,,Aqular,MD,,1240 S Telshor Blvd. Ste. C,Las Cruces,NM,88011,United States,,,Physician,,77034,1,8,22321,2,1,Mario Aqular MD,'1240':4 '88011':13 'aqular':2 'blvd':7 'c':9 'cruce':11 'las':10 'mario':1 'md':3 'nm':12 'ste':8 'telshor':6,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424273,1000.0,2011-08-25 06:00:00+00:00,2011-10-12 15:15:09.046999+00:00,,,,,,,,,,General Genitics Inc.,3655 Research Dr.,Las Cruces,NM,88003,United States,,,Business Corp,,77035,2,8,22321,2,1,General Genitics Inc.,'3655':4 '88003':10 'cruce':8 'dr':6 'general':1 'genit':2 'inc':3 'las':7 'nm':9 'research':5,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424338,200.0,2011-08-29 06:00:00+00:00,2011-10-12 16:27:13.482999+00:00,,,,,,Howard,M,Achen,DDS,,225 E Idaho Ste 14,Las Cruces,NM,88005,United States,,,Self Employed DDS,,77090,1,,22321,2,1,Howard M Achen DDS,'14':9 '225':5 '88005':13 'achen':3 'cruce':11 'dds':4 'e':6 'howard':1 'idaho':7 'las':10 'm':2 'nm':12 'ste':8,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424274,100.0,2011-08-31 06:00:00+00:00,2011-10-12 15:17:39.937004+00:00,,,,,,Margio & Sergio,,Huerta,,,1100 Calle Vista Bella,Las Cruces,NM,88007,United States,,,Self Employed,,77036,1,8,22321,2,1,Margio & Sergio Huerta,'1100':4 '88007':11 'bella':7 'call':5 'cruce':9 'huerta':3 'las':8 'margio':1 'nm':10 'sergio':2 'vista':6,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424288,300.0,2011-09-06 06:00:00+00:00,2011-10-12 15:29:43.576998+00:00,,,,,,Natalie & Billy,,Salopek,,,1100 Havy Farms Rd.,Las Cruces,NM,88007,United States,,,Self Employed,,77039,1,,22321,2,1,Natalie & Billy Salopek,'1100':4 '88007':11 'billi':2 'cruce':9 'farm':6 'havi':5 'las':8 'natali':1 'nm':10 'rd':7 'salopek':3,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424291,1000.0,2011-09-06 06:00:00+00:00,2011-10-12 15:35:08.046997+00:00,,,,,,,,,,Tom Salopek Farms LLC,POB 705,Dona Ana,NM,88032,United States,,,Pecan Farms,,77042,2,,22321,2,1,Tom Salopek Farms LLC,'705':6 '88032':10 'ana':8 'dona':7 'farm':3 'llc':4 'nm':9 'pob':5 'salopek':2 'tom':1,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424293,400.0,2011-09-07 06:00:00+00:00,2011-10-12 15:37:27.216998+00:00,,,,,,,,,,J&J Partnership (Jorge Escobedo),755 S Telshor Blvd.,Las Cruces,NM,88011,United States,,,Self Employed,,77043,2,,22321,2,1,J&J Partnership (Jorge Escobedo),"'755':6 '88011':13 'blvd':9 'cruce':11 'escobedo':5 'j':1,2 'jorg':4 'las':10 'nm':12 'partnership':3 'telshor':8",Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424336,100.0,2011-09-09 06:00:00+00:00,2011-10-12 16:23:55.953004+00:00,,,,,,Juan & Lori,,Colquitt,,,POB 205,Radium Springs,NM,88054,United States,,,Self Employeed,,77088,1,,22321,2,1,Juan & Lori Colquitt,'205':5 '88054':9 'colquitt':3 'juan':1 'lori':2 'nm':8 'pob':4 'radium':6 'spring':7,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424340,100.0,2011-09-14 06:00:00+00:00,2011-10-12 16:28:17.842998+00:00,,,,,,Samuel,I,Kane,PA,,1018 E Amador,Las Cruces,NM,88001,United States,,,Self Attorney,,77091,1,,22321,2,1,Samuel I Kane  PA,'1018':5 '88001':11 'amador':7 'cruce':9 'e':6 'kane':3 'las':8 'nm':10 'pa':4 'samuel':1,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424294,50.0,2011-09-16 06:00:00+00:00,2011-10-12 15:38:31.606996+00:00,,,,,,John,,Bigelow,,,POB 2492,Santa Fe,NM,87504,United States,,,Self Employed Attorney,,77044,1,,22321,2,1,John  Bigelow,'2492':4 '87504':8 'bigelow':2 'fe':6 'john':1 'nm':7 'pob':3 'santa':5,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424303,100.0,2011-09-20 06:00:00+00:00,2011-10-12 15:47:16.733003+00:00,,,,,,George,Paul,Andritsos,,,3116 Montana,El Paso,TX,79903,United States,,,Self Employeed Attorney,,77053,1,,22321,2,1,George Paul Andritsos,'3116':4 '79903':9 'andritso':3 'el':6 'georg':1 'montana':5 'paso':7 'paul':2 'tx':8,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424309,75.0,2011-09-21 06:00:00+00:00,2011-10-12 15:49:30.217002+00:00,,,,,,George & Nancy,,Fields,,,756 Oro Viejo Rd.,Las Cruces,NM,88011,United States,,,,,77057,1,,22321,2,1,George & Nancy Fields,'756':4 '88011':11 'cruce':9 'field':3 'georg':1 'las':8 'nanci':2 'nm':10 'oro':5 'rd':7 'viejo':6,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424341,125.0,2011-09-21 06:00:00+00:00,2011-10-12 16:29:45.123000+00:00,,,,,,Karla,,Pederson,,,1714 5th Ave. S,Moorhead,MN,56560,United States,,,Retired,,77092,1,,22321,2,1,Karla Pederson,'1714':3 '56560':9 '5th':4 'ave':5 'karla':1 'mn':8 'moorhead':7 'pederson':2,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424330,250.0,2011-09-27 06:00:00+00:00,2011-10-12 16:14:05.687005+00:00,,,,,,,,,,EMI Technologies (Brenda/Joe Alvarez),2200 N Telshor,Las Cruces,NM,88011,United States,,,Business,,77080,2,,22321,2,1,EMI Technologies (Brenda/Joe Alvarez),'2200':5 '88011':11 'alvarez':4 'brenda/joe':3 'cruce':9 'emi':1 'las':8 'n':6 'nm':10 'technolog':2 'telshor':7,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424332,250.0,2011-09-29 06:00:00+00:00,2011-10-12 16:16:17.203003+00:00,,,,,,Brenda Baca & Joe,,Alvarez,,,2825 Diamond Springs Dr.,Las Cruces,NM,88011,United States,,,Self Employed Attorney,,77082,1,,22321,2,1,Brenda Baca & Joe Alvarez,'2825':5 '88011':12 'alvarez':4 'baca':2 'brenda':1 'cruce':10 'diamond':6 'dr':8 'joe':3 'las':9 'nm':11 'spring':7,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424337,500.0,2011-09-29 06:00:00+00:00,2011-10-12 16:25:16.797000+00:00,,,,,,,,,,Holt Mynatt Martines PC,POB 2699,Las Cruces,NM,88004,United States,,,Attorneys,,77089,2,,22321,2,1,Holt Mynatt Martines PC,'2699':6 '88004':10 'cruce':8 'holt':1 'las':7 'martin':3 'mynatt':2 'nm':9 'pc':4 'pob':5,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424334,400.0,2011-09-30 06:00:00+00:00,2011-10-12 16:17:33.702996+00:00,,,,,,Bernadette,,Sedillo,,,P.O. Box 6655,Las Cruces,NM,88011,United States,,,Self Employed Attorney,,77084,1,,22321,2,1,Bernadette Sedillo,'6655':5 '88011':9 'bernadett':1 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'sedillo':2,Monetary contribution,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
521438,100.0,2011-10-02 06:00:00+00:00,2012-04-08 17:57:35.969999+00:00,,,,,,Richard & Judith,,Stokely,LTC,,1904 Scenic Dr,Almogordo,NM,88310,United States,,,,,88287,1,8,23016,2,1,Richard & Judith Stokely LTC,'1904':5 '88310':10 'almogordo':8 'dr':7 'judith':2 'ltc':4 'nm':9 'richard':1 'scenic':6 'stoke':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521477,200.0,2011-10-04 06:00:00+00:00,2012-04-08 06:00:00+00:00,7820,,,,,Scott & Liz,,Key,,,20 High Sierra Drive,Alomogordo,NM,88310,United States,,,,,88327,1,,23016,2,1,Scott & Liz  Key,'20':4 '88310':10 'alomogordo':8 'drive':7 'high':5 'key':3 'liz':2 'nm':9 'scott':1 'sierra':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521558,125.0,2011-10-05 06:00:00+00:00,2012-04-08 18:47:48.732996+00:00,1086,,,,,Tobe,,Turpin,II,,141 Roadrunner Parkway,Las Cruces,NM,88011,United States,,,,,88380,1,,23016,2,1,Tobe Turpin II,'141':4 '88011':10 'cruce':8 'ii':3 'las':7 'nm':9 'parkway':6 'roadrunn':5 'tobe':1 'turpin':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521713,100.0,2011-10-05 06:00:00+00:00,2012-04-08 20:15:09.813001+00:00,5733,,,,,Ann,Ellen,Ward,,,133 Silverado Dr,Santa Teresa,NM,88008,United States,,,,,88520,1,8,23016,2,1,Ann Ellen Ward,'133':4 '88008':10 'ann':1 'dr':6 'ellen':2 'nm':9 'santa':7 'silverado':5 'teresa':8 'ward':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
483333,100.0,2011-10-06 06:00:00+00:00,2011-12-08 20:39:19.809999+00:00,,,,,,Ralph,,Rios,,,3394 Wesley Drive,Las Cruces,NM,88012,United States,,,,,77085,1,,23016,2,1,Ralph Rios,'3394':3 '88012':9 'cruce':7 'drive':5 'las':6 'nm':8 'ralph':1 'rio':2 'wesley':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521501,100.0,2011-10-06 06:00:00+00:00,2012-04-08 18:20:42.687001+00:00,1220,,,,,Jana,,WIlliams,MD,,4180 Camino Coyote,Las Cruces,NM,88011,United States,,,Physician,,88340,1,8,23016,2,1,Jana  WIlliams MD,'4180':4 '88011':10 'camino':5 'coyot':6 'cruce':8 'jana':1 'las':7 'md':3 'nm':9 'william':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521370,100.0,2011-10-06 06:00:00+00:00,2012-04-08 17:24:29.673000+00:00,27675,,,,,,,,,Warren Construction Inc,PO Drawer N,Mesilla,NM,88046,USA,,,Construction,,88236,2,8,23016,2,1,Warren Construction Inc,'88046':9 'construct':2 'drawer':5 'inc':3 'mesilla':7 'n':6 'nm':8 'po':4 'warren':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
483336,100.0,2011-10-07 06:00:00+00:00,2011-12-08 20:48:37.729999+00:00,,,,,,Dana,,Vince,,,208 Foster,Las Cruces,NM,88001,United States,,,,,78834,1,,23016,2,1,Dana  Vince,'208':3 '88001':8 'cruce':6 'dana':1 'foster':4 'las':5 'nm':7 'vinc':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525267,470.0,2011-10-07 06:00:00+00:00,2012-04-09 06:00:00+00:00,,,,,,Kim,,Ronquillo,,,POB 16355,Alb,NM,87111,United States,,,Adm Assistant,,90652,1,,23016,2,1,Kim  Ronquillo,'16355':4 '87111':7 'alb':5 'kim':1 'nm':6 'pob':3 'ronquillo':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
483335,100.0,2011-10-07 06:00:00+00:00,2011-12-08 20:45:42.606996+00:00,,,,,,,,,,University Family Dental Kimberly Martin DMD,705 University Ste A,Las Cruces,NM,88011,United States,,,,,78833,2,,23016,2,1,University Family Dental Kimberly Martin DMD,"'705':7 '88011':14 'cruce':12 'dental':3 'dmd':6 'famili':2 'kimber':4 'las':11 'martin':5 'nm':13 'ste':9 'univers':1,8",Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521595,200.0,2011-10-07 06:00:00+00:00,2012-04-08 19:20:59.500003+00:00,3632,,,,,,,,,Las Cruces Police Officers Assoc,POB 1195,Las Cruces,NM,88004,USA,,,,,88419,11,8,23016,2,1,Las Cruces Police Officers Assoc,"'1195':7 '88004':11 'assoc':5 'cruce':2,9 'las':1,8 'nm':10 'offic':4 'pob':6 'polic':3",Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521407,100.0,2011-10-07 06:00:00+00:00,2012-04-08 17:38:43.732999+00:00,5977,,,,,Jullianne & Lane,Nezzer,Bauer,,,616 Lennox Ave,Las Cruces,NM,88005,United States,,,,,88256,1,8,23016,2,1,Jullianne & Lane Nezzer Bauer,'616':5 '88005':11 'ave':7 'bauer':4 'cruce':9 'julliann':1 'lane':2 'las':8 'lennox':6 'nezzer':3 'nm':10,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521328,400.0,2011-10-07 06:00:00+00:00,2012-04-08 17:10:56.469997+00:00,,,,,,Jaime,,Dryden,,,4615 Tetakawi Ct,Las Cruces,NM,88011,United States,,,"Self, RE Appraisal",,88200,1,8,23016,2,1,Jaime  Dryden,'4615':3 '88011':9 'cruce':7 'ct':5 'dryden':2 'jaim':1 'las':6 'nm':8 'tetakawi':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
483334,100.0,2011-10-07 06:00:00+00:00,2011-12-08 20:43:26.467000+00:00,,,,,,,,,,KN Enterprises LLC Kipp Nall,8120 Bataan Memorial East,Las Cruces,NM,88011,United States,,,,,78832,2,,23016,2,1,KN Enterprises LLC Kipp Nall,'8120':6 '88011':13 'bataan':7 'cruce':11 'east':9 'enterpris':2 'kipp':4 'kn':1 'las':10 'llc':3 'memori':8 'nall':5 'nm':12,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521461,100.0,2011-10-07 06:00:00+00:00,2012-04-08 18:02:48.952997+00:00,2242,,,,,Quintero,,Jeanne,,,11885 AUburn Sand Dr,El Paso,TX,79934,United States,,,,,88311,1,200,23016,2,1,Quintero Jeanne,'11885':3 '79934':10 'auburn':4 'dr':6 'el':7 'jeann':2 'paso':8 'quintero':1 'sand':5 'tx':9,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521615,100.0,2011-10-08 06:00:00+00:00,2012-04-08 19:30:49.577002+00:00,1115,,,,,David & Traci,,Hooker,,,13 Raintree Lane,Las Cruces,NM,88007,United States,,,,,88440,1,8,23016,2,1,David & Traci Hooker,'13':4 '88007':10 'cruce':8 'david':1 'hooker':3 'lane':6 'las':7 'nm':9 'raintre':5 'traci':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521423,100.0,2011-10-10 06:00:00+00:00,2012-04-08 17:46:56.797003+00:00,9083,,,,,,,,,El Paso Driving Academy,4727 Hondo Pass,El Paso,TX,79904,USA,,,,,88267,2,200,23016,2,1,El Paso Driving Academy,"'4727':5 '79904':11 'academi':4 'drive':3 'el':1,8 'hondo':6 'paso':2,9 'pass':7 'tx':10",Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521411,100.0,2011-10-10 06:00:00+00:00,2012-04-08 17:40:18.482998+00:00,1500,,,,,Nelson,,Goodin,,,1896 Lorca Dr #41,Santa Fe,NM,87505,United States,,,Attorney,,88258,1,,23016,2,1,Nelson Goodin,'1896':3 '41':6 '87505':10 'dr':5 'fe':8 'goodin':2 'lorca':4 'nelson':1 'nm':9 'santa':7,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521425,200.0,2011-10-10 06:00:00+00:00,2012-04-08 17:48:49.156998+00:00,,,,,,,,,,Burnes Butane Co Inc,POB 342,Hatch,NM,87937,USA,,,,,88269,2,8,23016,2,1,Burnes Butane Co Inc,'342':6 '87937':9 'burn':1 'butan':2 'co':3 'hatch':7 'inc':4 'nm':8 'pob':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521679,50.0,2011-10-11 06:00:00+00:00,2012-04-08 19:54:05.140000+00:00,1133,,,,,,,,,Ibaro Consulting Group,3536 Sierra Bonita Ave,Las Cruces,NM,88012,USA,,,,,88502,2,8,23016,2,1,Ibaro Consulting Group,'3536':4 '88012':11 'ave':7 'bonita':6 'consult':2 'cruce':9 'group':3 'ibaro':1 'las':8 'nm':10 'sierra':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521366,100.0,2011-10-11 06:00:00+00:00,2012-04-08 17:22:08.750004+00:00,,J Springer,,,,,,,,De La Vegas LLC,500 S Telshor Blvd,Las Cruces,NM,88011,United States,,,,,88230,2,8,23016,2,1,De La Vegas LLC,'500':5 '88011':12 'blvd':8 'cruce':10 'de':1 'la':2 'las':9 'llc':4 'nm':11 'telshor':7 'vega':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521583,100.0,2011-10-11 06:00:00+00:00,2012-04-08 19:14:10.546996+00:00,10239,,,,,,,,,Phil Ehly Insurance Agency,2990 N Main St Bld 3C,Las Cruces,NM,88001,USA,,,Agent,,88409,2,8,23016,2,1,Phil Ehly Insurance Agency,'2990':5 '3c':10 '88001':14 'agenc':4 'bld':9 'cruce':12 'eh':2 'insur':3 'las':11 'main':7 'n':6 'nm':13 'phil':1 'st':8,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521388,500.0,2011-10-11 06:00:00+00:00,2012-04-08 17:29:04.249997+00:00,1908,,,,,Scott,,Banister,,,POB 6824,Las Cruces,NM,88006,United States,,,"Owner, Santa Fe Grill",,88244,1,,23016,2,1,Scott Banister,'6824':4 '88006':8 'banist':2 'cruce':6 'las':5 'nm':7 'pob':3 'scott':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521421,150.0,2011-10-11 06:00:00+00:00,2012-04-08 17:45:24.812997+00:00,5059,,,,,Jose & Josephine,M,Arguello,,,8023 Smokerise NW,Albuqerque,NM,87120,United States,,,Attorney,,88265,1,1,23016,2,1,Jose & Josephine M Arguello,'8023':5 '87120':10 'albuqerqu':8 'arguello':4 'jose':1 'josephin':2 'm':3 'nm':9 'nw':7 'smokeris':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521403,400.0,2011-10-12 06:00:00+00:00,2012-04-08 17:35:42.186995+00:00,33080,,,,,,,,,Norman Harrison D.O. Medical Practice,255 E Idahi Ste 26,Las Cruces,NM,88005,USA,,,Physician,,88252,2,8,23016,2,1,Norman Harrison D.O. Medical Practice,'255':6 '26':10 '88005':14 'cruce':12 'd.o':3 'e':7 'harrison':2 'idahi':8 'las':11 'medic':4 'nm':13 'norman':1 'practic':5 'ste':9,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521360,100.0,2011-10-12 06:00:00+00:00,2012-04-08 17:20:12.280004+00:00,,,,,,,,,,Delores Connor For Mayor,142 Lytton Cir,Las Cruces,NM,88001,USA,,,LC City Counselor,,88218,11,8,23016,2,1,Delores Connor For Mayor,'142':5 '88001':11 'cir':7 'connor':2 'cruce':9 'delor':1 'las':8 'lytton':6 'mayor':4 'nm':10,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521634,100.0,2011-10-12 06:00:00+00:00,2012-04-08 19:37:35.639999+00:00,7326,,,,,,,,,Zia Health Care INC,2001 E Lohman Ave,Las Cruces,NM,88001,USA,,,Home Health,,88458,2,8,23016,2,1,Zia Health Care INC,'2001':5 '88001':12 'ave':8 'care':3 'cruce':10 'e':6 'health':2 'inc':4 'las':9 'lohman':7 'nm':11 'zia':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521376,500.0,2011-10-12 06:00:00+00:00,2012-04-08 17:26:07.827003+00:00,123017,,,,,,,,,Boreman Autoplex,PO Drawer 70,Las Cruces,NM,88004,USA,,,Auto Dealership,,88240,2,8,23016,2,1,Boreman Autoplex,'70':5 '88004':9 'autoplex':2 'boreman':1 'cruce':7 'drawer':4 'las':6 'nm':8 'po':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521389,100.0,2011-10-12 06:00:00+00:00,2012-04-08 17:30:35.016998+00:00,2844,,,,,Russell,Dean,Clarck,,,POB 576,Las Cruces,NM,88004,United States,,,Attorney,,88245,1,,23016,2,1,Russell Dean Clarck,'576':5 '88004':9 'clarck':3 'cruce':7 'dean':2 'las':6 'nm':8 'pob':4 'russel':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521645,100.0,2011-10-12 06:00:00+00:00,2012-04-08 19:41:41.766997+00:00,688,,,,,Michael,,Martinez,,,1544 W Sherri Ave,Gilbert,AZ,85233,United States,,,,,88472,1,200,23016,2,1,Michael Martinez,'1544':3 '85233':9 'ave':6 'az':8 'gilbert':7 'martinez':2 'michael':1 'sherri':5 'w':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521456,100.0,2011-10-12 06:00:00+00:00,2012-04-08 18:01:26.232998+00:00,6300,,,,,Mark & Valerie,,Pickett,,,3971 Tiger Woods Drive,"Las Cruces,",NM,88011,United States,,,,,88306,1,,23016,2,1,Mark & Valerie Pickett,'3971':4 '88011':11 'cruce':9 'drive':7 'las':8 'mark':1 'nm':10 'pickett':3 'tiger':5 'valeri':2 'wood':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521397,100.0,2011-10-12 06:00:00+00:00,2012-04-08 17:33:23.110004+00:00,5192,,,,Mr/MS,Charles,R,Tharp,,,6000 N Valley Dr,Las Cruces,NM,88007,United States,,,,,88249,1,8,23016,2,1,Mr/MS Charles R Tharp,'6000':5 '88007':12 'charl':2 'cruce':10 'dr':8 'las':9 'mr/ms':1 'n':6 'nm':11 'r':3 'tharp':4 'valley':7,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521587,100.0,2011-10-12 06:00:00+00:00,2012-04-08 19:17:34.266998+00:00,5689,,,,,,,,,Fluroescent Sings,POB 1315,Las Cruces,NM,88004,United States,,,,,88414,2,8,23016,2,1,Fluroescent Sings,'1315':4 '88004':8 'cruce':6 'fluroesc':1 'las':5 'nm':7 'pob':3 'sing':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525183,0.55,2011-10-13 06:00:00+00:00,2012-04-09 18:58:40.906998+00:00,,10/13 & 10/19 Pay pal account set up validation,,,,Tara,,Rockwellclark,,,5060 Vista Trail,Las Cruces,NM,88007,United States,,,,,90585,1,,23016,2,1,Tara Rockwellclark,'5060':3 '88007':9 'cruce':7 'las':6 'nm':8 'rockwellclark':2 'tara':1 'trail':5 'vista':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524038,100.0,2011-10-14 06:00:00+00:00,2012-04-09 17:08:52.530000+00:00,,,,,,John,,Dick-Peddie,,,2804 N Telshor,Las Cruces,NM,88011,United States,,,,,90015,1,,23016,2,1,John Dick-Peddie,'2804':5 '88011':11 'cruce':9 'dick':3 'dick-peddi':2 'john':1 'las':8 'n':6 'nm':10 'peddi':4 'telshor':7,Monetary contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524278,156.0,2011-10-14 06:00:00+00:00,2012-04-09 17:53:38.530003+00:00,,,Equipment,,,,,,,Fairway Golf,1615 N Salono Ste C,Las Cruces,NM,88001,USA,,,,,90257,2,,23016,2,2,Fairway Golf,'1615':3 '88001':11 'c':7 'cruce':9 'fairway':1 'golf':2 'las':8 'n':4 'nm':10 'salono':5 'ste':6,In Kind contribution,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
