id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
37158,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64297,,David,,Kozak,,Golden Corral Restaurant,Telshor,Las Cruces,NM,88001,,,,,,,11,,9774,2,1,Golden Corral Restaurant,'88001':10 'corral':2 'cruce':8 'david':4 'golden':1 'kozak':5 'las':7 'nm':9 'restaur':3 'telshor':6,Monetary contribution,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
86369,500.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999827,,Patricia,,Cole,,,Drawer K,Mesilla,NM,88046,,,,,,,11,,4892,2,1,Patricia   Cole,'88046':7 'cole':2 'drawer':3 'k':4 'mesilla':5 'nm':6 'patricia':1,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
10741,50.0,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002060,,,,,,,,,,,,,,,,,,,4892,2,3,,,Anonymous Contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
87397,40.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002048,,Robert,,Young,,,4080 Rocky Acres,Las Cruces,NM,88007,,,,,,,11,,4892,2,1,Robert  Young,'4080':3 '88007':9 'acr':5 'cruce':7 'las':6 'nm':8 'robert':1 'rocki':4 'young':2,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
87400,25.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002054,,Mark,,Neal,,,2733 W Union Ave,Mesilla,NM,88046,,,,,,,11,,4892,2,1,Mark  Neal,'2733':3 '88046':9 'ave':6 'mark':1 'mesilla':7 'neal':2 'nm':8 'union':5 'w':4,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
10740,50.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002000,,,,,,,,,,,,,,,,,,,4892,2,3,,,Anonymous Contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
87396,25.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002047,,Mark,,Neal,,,2733 W Union Ave,Mesilla,NM,88046,,,,,,,11,,4892,2,1,Mark  Neal,'2733':3 '88046':9 'ave':6 'mark':1 'mesilla':7 'neal':2 'nm':8 'union':5 'w':4,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
87395,50.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002046,,John,,Narducci,,,3900 Lilac,Las cruces,NM,88005,,,,,,,11,,4892,2,1,John   Narducci,'3900':3 '88005':8 'cruce':6 'john':1 'las':5 'lilac':4 'narducci':2 'nm':7,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
87399,150.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002050,,Jeff,,Young,,,20 Inspiration,Las Cruces,NM,88012,,,,,,,11,,4892,2,1,Jeff   Young,'20':3 '88012':8 'cruce':6 'inspir':4 'jeff':1 'las':5 'nm':7 'young':2,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
87382,125.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002021,,Ruth,,Farnell,,,Unknown,Las Cruces,NM,88011,,,,,,,11,,4892,2,1,Ruth  Farnell,'88011':7 'cruce':5 'farnel':2 'las':4 'nm':6 'ruth':1 'unknown':3,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
87379,100.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002005,,Mary,,Radel,,,5412 Inspiration Lane,Las Cruces,NM,88011,,,,,,,11,,4892,2,1,Mary  Radel,'5412':3 '88011':9 'cruce':7 'inspir':4 'lane':5 'las':6 'mari':1 'nm':8 'radel':2,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
10742,30.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002062,,,,,,,,,,,,,,,,,,,4892,2,3,,,Anonymous Contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
86370,50.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999828,,John,,Narducci,,,3900 Lilac Drive,Las Cruces,NM,88005,,,,,,,11,,4892,2,1,John   Narducci,'3900':3 '88005':9 'cruce':7 'drive':5 'john':1 'las':6 'lilac':4 'narducci':2 'nm':8,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
87385,50.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002027,,Cey,,Turkell,,,4811 Hilda Dr.,Las Cruces,NM,88007,,,,,,,11,,4892,2,1,Cey   Turkell,'4811':3 '88007':9 'cey':1 'cruce':7 'dr':5 'hilda':4 'las':6 'nm':8 'turkel':2,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
87388,25.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002032,,Patricia,,Cole,,,Drawer K,Mesilla,NM,88046,,,,,,,11,,4892,2,1,Patricia  Cole,'88046':7 'cole':2 'drawer':3 'k':4 'mesilla':5 'nm':6 'patricia':1,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
87383,50.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002022,,Mark,,Neal,,,2733 Union Ave,Mesilla,NM,88046,,,,,,,11,,4892,2,1,Mark  Neal,'2733':3 '88046':8 'ave':5 'mark':1 'mesilla':6 'neal':2 'nm':7 'union':4,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
87401,35.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002056,,Ed,,Martin,,,1440 Via Norte,Las Cruces,NM,88007,,,,,,,11,,4892,2,1,Ed  Martin,'1440':3 '88007':9 'cruce':7 'ed':1 'las':6 'martin':2 'nm':8 'nort':5 'via':4,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
87398,150.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002049,,Larry,,Heredia,,,3841 Shady Glen,Las Cruces,NM,88005,,,,,,,11,,4892,2,1,Larry   Heredia,'3841':3 '88005':9 'cruce':7 'glen':5 'heredia':2 'larri':1 'las':6 'nm':8 'shadi':4,Monetary contribution,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
163397,150.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866325,,Woody,,Crawford,,,850 Squirrel Rd,Las Cruces,NM,88007,,,,,,,11,,3819,2,2,Woody   Crawford,'850':3 '88007':9 'crawford':2 'cruce':7 'las':6 'nm':8 'rd':5 'squirrel':4 'woodi':1,In Kind contribution,1496,Doyle Pruitt,candidate,2008-10-13 06:00:00+00:00,First General
236846,40.0,2009-11-10 07:00:00+00:00,2010-04-02 02:38:42.117000+00:00,,contributed at Republican meeting.,,,,Betty,,Frettem,,,2577 Centenial St.,Las Cruces,NM,88011,United States,,,Retired,,4101,1,99,10469,2,1,Betty  Frettem,'2577':3 '88011':9 'betti':1 'centeni':4 'cruce':7 'frettem':2 'las':6 'nm':8 'st':5,Monetary contribution,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236847,50.0,2009-11-26 07:00:00+00:00,2010-04-02 02:40:51.837001+00:00,,Cash contribution.,,,,Gloria,,Sawyers,,,4012 Nemesh Drive,Las Cruces,NM,88005,United States,,,Retired,,4106,1,8,10469,2,1,Gloria Sawyers,'4012':3 '88005':9 'cruce':7 'drive':5 'gloria':1 'las':6 'nemesh':4 'nm':8 'sawyer':2,Monetary contribution,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236849,30.0,2009-11-26 07:00:00+00:00,2010-04-02 02:43:40.836999+00:00,,Contributed in cash at Denny's restaurant.,,,,,,,,,,,,,,,,,,,,,10469,2,3,,'anonym':1,Anonymous Contribution,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236939,400.0,2010-01-18 07:00:00+00:00,2010-04-02 16:35:46.959996+00:00,,,,,,Charlie,,Revie,,,729 Sundown Ct,Las Cruces,NM,88011,United States,,,Retired,,4179,1,8,10469,2,1,Charlie  Revie,'729':3 '88011':9 'charli':1 'cruce':7 'ct':5 'las':6 'nm':8 'revi':2 'sundown':4,Monetary contribution,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
339867,100.0,2010-04-26 06:00:00+00:00,2010-05-05 14:13:31.086995+00:00,,,,278974,,Charlie & Gwen,,Revie,,,720 Sundown Ct,Las Cruces,NM,88011,,,,,,22004,1,8,18356,1,1,Charlie & Gwen Revie,'720':4 '88011':10 'charli':1 'cruce':8 'ct':6 'gwen':2 'las':7 'nm':9 'revi':3 'sundown':5,Monetary contribution,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278974,100.0,2010-04-26 06:00:00+00:00,2010-05-05 14:13:31.086995+00:00,,,,,,Charlie & Gwen,,Revie,,,720 Sundown Ct,Las Cruces,NM,88011,United STates,,,,,22004,1,8,12828,2,1,Charlie & Gwen Revie,'720':4 '88011':10 'charli':1 'cruce':8 'ct':6 'gwen':2 'las':7 'nm':9 'revi':3 'sundown':5,Monetary contribution,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339866,100.0,2010-04-27 06:00:00+00:00,2010-05-05 14:08:51.039997+00:00,,Press Conference - meet & greet,,278973,Mrs,Sara,,Laughlin-Medina,,,1105 Wofford,Las Cruces,NM,88005,,,,Unknown,,22003,1,8,18356,1,1,Mrs Sara Laughlin-Medina,'1105':6 '88005':11 'cruce':9 'las':8 'laughlin':4 'laughlin-medina':3 'medina':5 'mrs':1 'nm':10 'sara':2 'wofford':7,Monetary contribution,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278973,100.0,2010-04-27 06:00:00+00:00,2010-05-05 14:08:51.039997+00:00,,Press Conference - meet & greet,,,Mrs,Sara,,Laughlin-Medina,,,1105 Wofford,Las Cruces,NM,88005,United States,,,Unknown,,22003,1,8,12828,2,1,Mrs Sara Laughlin-Medina,'1105':6 '88005':11 'cruce':9 'las':8 'laughlin':4 'laughlin-medina':3 'medina':5 'mrs':1 'nm':10 'sara':2 'wofford':7,Monetary contribution,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
