id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1564495,134.84,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Katy,,Duhigg,,,6028 Kensington Dr. NW,Albuquerque,NM,87107,USA,10407,,Attorney/Candidate,,,1,202,61618,2,1,Katy Duhigg,'6028':3 '87107':9 'albuquerqu':7 'dr':5 'duhigg':2 'kati':1 'kensington':4 'nm':8 'nw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564496,100.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Katy,,Duhigg,,,6028 Kensington Dr. NW,Albuquerque,NM,87107,USA,10407,,Attorney/Candidate,,,1,202,61618,2,1,Katy Duhigg,'6028':3 '87107':9 'albuquerqu':7 'dr':5 'duhigg':2 'kati':1 'kensington':4 'nm':8 'nw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564497,113.27,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Katy,,Duhigg,,,6028 Kensington Dr. NW,Albuquerque,NM,87107,USA,10407,,Attorney/Candidate,,,1,202,61618,2,1,Katy Duhigg,'6028':3 '87107':9 'albuquerqu':7 'dr':5 'duhigg':2 'kati':1 'kensington':4 'nm':8 'nw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560625,5000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Randi,,McGinn,,,2105 Campbell Rd NW,Albuquerque,NM,87104,USA,10287,,Lawyer,,,1,202,61618,2,1,Randi McGinn,'2105':3 '87104':9 'albuquerqu':7 'campbel':4 'mcginn':2 'nm':8 'nw':6 'randi':1 'rd':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560626,50.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Feliz,,Rael,,,2119 Altura Azul Ln NE,Albuquerque,NM,87110,USA,10287,,Lawyer,,,1,202,61618,2,1,Feliz Rael,'2119':3 '87110':10 'albuquerqu':8 'altura':4 'azul':5 'feliz':1 'ln':6 'ne':7 'nm':9 'rael':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560614,250.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,David,,Stout,,,403 Morningside  Dr NE,Albuquerque,NM,87108,USA,10287,,Professor/lawyer,,,1,202,61618,2,1,David Stout,'403':3 '87108':9 'albuquerqu':7 'david':1 'dr':5 'morningsid':4 'ne':6 'nm':8 'stout':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560610,5000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Susan,,Alter,,,602 Vanderbilt St,Brooklyn,NY,11218,USA,10287,,Professor,,,1,202,61618,2,1,Susan Alter,'11218':8 '602':3 'alter':2 'brooklyn':6 'ny':7 'st':5 'susan':1 'vanderbilt':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560612,5000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Doris,,Duhigg,,,6209 Sedona Dr NE,Albuquerque,NM,87111,USA,10287,,Attorney,,,1,202,61618,2,1,Doris Duhigg,'6209':3 '87111':9 'albuquerqu':7 'dori':1 'dr':5 'duhigg':2 'ne':6 'nm':8 'sedona':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560609,5000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Charles,,Duhigg,,,602 Vanderbilt St,Brooklyn,NY,11218,USA,10287,,Writer,,,1,202,61618,2,1,Charles Duhigg,'11218':8 '602':3 'brooklyn':6 'charl':1 'duhigg':2 'ny':7 'st':5 'vanderbilt':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560617,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,John,,Watson,,,3317 89th St,Lubbock,TX,79423,USA,10287,,Contractor,,,1,202,61618,2,1,John Watson,'3317':3 '79423':8 '89th':4 'john':1 'lubbock':6 'st':5 'tx':7 'watson':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560624,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Dusti,,Harvey,,,10021 Barrinson NE,Albuquerque,NM,87111,USA,10287,,Attorney,,,1,202,61618,2,1,Dusti Harvey,'10021':3 '87111':8 'albuquerqu':6 'barrinson':4 'dusti':1 'harvey':2 'ne':5 'nm':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560628,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Lisa,,Curtis,,,215 Central Ave NW,Albuquerque,NM,87102,USA,10287,,Attorney,,,1,202,61618,2,1,Lisa Curtis,'215':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'curti':2 'lisa':1 'nm':8 'nw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560623,500.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Ray,,Vargas,,,807 Silver Ave sw,Albuquerque,NM,87192,USA,10287,,Lawyer,,,1,202,61618,2,1,Ray Vargas,'807':3 '87192':9 'albuquerqu':7 'ave':5 'nm':8 'ray':1 'silver':4 'sw':6 'varga':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560616,250.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Scott,,Voorhees,,,PO Box 6340,Santa Fe,NM,87502,USA,10287,,Attorney,,,1,202,61618,2,1,Scott Voorhees,'6340':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'scott':1 'voorhe':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560613,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Kelly,,Sanchez,,,620 Parkland Cir SE,Albuquerque,NM,87108,USA,10287,,Attorney,,,1,202,61618,2,1,Kelly Sanchez,'620':3 '87108':9 'albuquerqu':7 'cir':5 'kelli':1 'nm':8 'parkland':4 'sanchez':2 'se':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560627,200.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Corbin,,Hildebrandt,,,1400 Central Ave SE Suite 2000 1400 Central Ave SE,Albuquerque,NM,87106,USA,10287,,lawyer,,,1,202,61618,2,1,Corbin Hildebrandt,"'1400':3,9 '2000':8 '87106':15 'albuquerqu':13 'ave':5,11 'central':4,10 'corbin':1 'hildebrandt':2 'nm':14 'se':6,12 'suit':7",Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560618,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Jacqueline,,Frank,,,12 Calle Alexia,Santa Fe,NM,87508,USA,10287,,,,,1,202,61618,2,1,Jacqueline Frank,'12':3 '87508':9 'alexia':5 'call':4 'fe':7 'frank':2 'jacquelin':1 'nm':8 'santa':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560611,25.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,David,,Kennedy,,,7408 Marchman Way,Plano,TX,75025,USA,10287,,IT,,,1,202,61618,2,1,David Kennedy,'7408':3 '75025':8 'david':1 'kennedi':2 'marchman':4 'plano':6 'tx':7 'way':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560615,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,James,,Tawney,,,1485 N Main St,Las Cruces,NM,88001,USA,10287,,Attorney,,,1,202,61618,2,1,James Tawney,'1485':3 '88001':10 'cruce':8 'jame':1 'las':7 'main':5 'n':4 'nm':9 'st':6 'tawney':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564498,18.28,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Katy,,Duhigg,,,6028 Kensington Dr. NW,Albuquerque,NM,87107,USA,10407,,Attorney/Candidate,,,1,202,61618,2,1,Katy Duhigg,'6028':3 '87107':9 'albuquerqu':7 'dr':5 'duhigg':2 'kati':1 'kensington':4 'nm':8 'nw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560629,25.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl NE,Albuquerque,NM,87106,USA,10287,,Fundraiser,,,1,202,61618,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560631,250.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Randy,,Knudson,,,212 W First St,Portales,NM,88130,USA,10287,,Attorney,,,1,202,61618,2,1,Randy Knudson,'212':3 '88130':9 'first':5 'knudson':2 'nm':8 'portal':7 'randi':1 'st':6 'w':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564499,20.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Katy,,Duhigg,,,6028 Kensington Dr. NW,Albuquerque,NM,87107,USA,10407,,Attorney/Candidate,,,1,202,61618,2,1,Katy Duhigg,'6028':3 '87107':9 'albuquerqu':7 'dr':5 'duhigg':2 'kati':1 'kensington':4 'nm':8 'nw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560621,250.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Brandon,,Cummings,,,PO Box 25304,Albuquerque,NM,87125,USA,10287,,Law Clerk,,,1,202,61618,2,1,Brandon Cummings,'25304':5 '87125':8 'albuquerqu':6 'box':4 'brandon':1 'cum':2 'nm':7 'po':3,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564500,33.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Katy,,Duhigg,,,6028 Kensington Dr. NW,Albuquerque,NM,87107,USA,10407,,Attorney/Candidate,,,1,202,61618,2,1,Katy Duhigg,'6028':3 '87107':9 'albuquerqu':7 'dr':5 'duhigg':2 'kati':1 'kensington':4 'nm':8 'nw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560630,150.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Andrea,,Harris,,,7501 Thornwood Dr NW,Albuquerque,NM,87120,USA,10287,,Attorney,,,1,202,61618,2,1,Andrea Harris,'7501':3 '87120':9 'albuquerqu':7 'andrea':1 'dr':5 'harri':2 'nm':8 'nw':6 'thornwood':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564501,26.27,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Katy,,Duhigg,,,6028 Kensington Dr. NW,Albuquerque,NM,87107,USA,10407,,Attorney/Candidate,,,1,202,61618,2,1,Katy Duhigg,'6028':3 '87107':9 'albuquerqu':7 'dr':5 'duhigg':2 'kati':1 'kensington':4 'nm':8 'nw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560620,1000.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Robert,,Treinen,,,1540 Phoenix NW,Albuquerque,NM,87107,USA,10287,,Attorney,,,1,202,61618,2,1,Robert Treinen,'1540':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'phoenix':4 'robert':1 'treinen':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560619,25.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Mary,,Jaramillo,,,251 Open Range SW,Los Lunas,NM,87031,USA,10287,,Paralegal,,,1,202,61618,2,1,Mary Jaramillo,'251':3 '87031':10 'jaramillo':2 'los':7 'luna':8 'mari':1 'nm':9 'open':4 'rang':5 'sw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560633,250.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Matthew,,Vance,,,3800 Osuna Rd NE,Albuquerque,NM,87109,USA,10287,,Attorney,,,1,202,61618,2,1,Matthew Vance,'3800':3 '87109':9 'albuquerqu':7 'matthew':1 'ne':6 'nm':8 'osuna':4 'rd':5 'vanc':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560632,300.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Gabrielle,,Valdez,,,900 Gold Ave SW,Albuquerque,NM,87102-3043,USA,10287,,Attorney,,,1,202,61618,2,1,Gabrielle Valdez,'-3043':10 '87102':9 '900':3 'albuquerqu':7 'ave':5 'gabriell':1 'gold':4 'nm':8 'sw':6 'valdez':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560637,5000.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,USA,10287,,Attorney,,,1,202,61618,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560634,40.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Andrew,,Pizor,,,9205 Marshall Corner Rd,Pomfret,MD,20675,USA,10287,,Lawyer,,,1,202,61618,2,1,Andrew Pizor,'20675':9 '9205':3 'andrew':1 'corner':5 'marshal':4 'md':8 'pizor':2 'pomfret':7 'rd':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560622,5000.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Toni,,Martorelli,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,USA,10287,,Business Consultant,,,1,202,61618,2,1,Toni Martorelli,'1750':3 '87105':9 'albuquerqu':7 'dr':5 'martorelli':2 'nm':8 'shadysid':4 'sw':6 'toni':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560640,250.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,USA,10287,,Candidate Committee,,,11,202,61618,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560636,5000.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,,,,,Committee on Individual Responsibility (COIR),PO Box 27529,Albuquerque,NM,87125,USA,10287,,PAC,,,11,202,61618,2,1,Committee on Individual Responsibility (COIR),'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':5 'committe':1 'individu':3 'nm':10 'po':6 'respons':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560639,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Laura,,Duhigg,,,1601 Pennsylvania NE,Albuquerque,NM,87110,USA,10287,,Accountant,,,1,202,61618,2,1,Laura Duhigg,'1601':3 '87110':8 'albuquerqu':6 'duhigg':2 'laura':1 'ne':5 'nm':7 'pennsylvania':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560635,500.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,,,,,Jaramillo Law Firm PC,505 Roma Ave NW,Albuquerque,NM,87102,USA,10287,,Law Firm,,,11,202,61618,2,1,Jaramillo Law Firm PC,'505':5 '87102':11 'albuquerqu':9 'ave':7 'firm':3 'jaramillo':1 'law':2 'nm':10 'nw':8 'pc':4 'roma':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560641,500.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Katie,,Curry,,,5819 Tierra Viva Pl NW,Albuquerque,NM,87107,USA,10287,,Lawyer,,,1,202,61618,2,1,Katie Curry,'5819':3 '87107':10 'albuquerqu':8 'curri':2 'kati':1 'nm':9 'nw':7 'pl':6 'tierra':4 'viva':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560642,1000.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Tyler,,Atkins,,,511 Dartmouth Dr SE,Albuquerque,NM,87106,USA,10287,,Attorney,,,1,202,61618,2,1,Tyler Atkins,'511':3 '87106':9 'albuquerqu':7 'atkin':2 'dartmouth':4 'dr':5 'nm':8 'se':6 'tyler':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560638,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Tammy,,Jasionowski,,,1616 Rain Pl NW,Albuquerque,NM,87120,USA,10287,,Attorney,,,1,202,61618,2,1,Tammy Jasionowski,'1616':3 '87120':9 'albuquerqu':7 'jasionowski':2 'nm':8 'nw':6 'pl':5 'rain':4 'tammi':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560643,350.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Rob,,Schwartz,,,524 Solano Dr NE,Albuquerque,NM,87108,USA,10287,,Retired,,,1,202,61618,2,1,Rob Schwartz,'524':3 '87108':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'rob':1 'schwartz':2 'solano':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560644,1000.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Kent,,Kiehl,,,11821 Modesto Ave NE,Albuquerque,NM,87122,USA,10287,,Scientist,,,1,202,61618,2,1,Kent Kiehl,'11821':3 '87122':9 'albuquerqu':7 'ave':5 'kent':1 'kiehl':2 'modesto':4 'ne':6 'nm':8,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560664,250.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Ethan,,Watson,,,1315 Richmond Dr NE,Albuquerque,NM,87106,USA,10287,,Municipal Clerk,,,1,202,61618,2,1,Ethan Watson,'1315':3 '87106':9 'albuquerqu':7 'dr':5 'ethan':1 'ne':6 'nm':8 'richmond':4 'watson':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560645,100.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Wray Law,,Pc,,,102 Granite Ave NW,Albuquerque,NM,87102,USA,10287,,Law Firm,,,1,202,61618,2,1,Wray Law Pc,'102':4 '87102':10 'albuquerqu':8 'ave':6 'granit':5 'law':2 'nm':9 'nw':7 'pc':3 'wray':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560646,100.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Theodore,,Barudin,,,7900 Menaul NE,Albuquerque,NM,87110,USA,10287,,Attorney,,,1,202,61618,2,1,Theodore Barudin,'7900':3 '87110':8 'albuquerqu':6 'barudin':2 'menaul':4 'ne':5 'nm':7 'theodor':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560648,100.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Peter,,White,,,2213 Brothers Rd,Santa Fe,NM,87505,USA,10287,,Attorney,,,1,202,61618,2,1,Peter White,'2213':3 '87505':9 'brother':4 'fe':7 'nm':8 'peter':1 'rd':5 'santa':6 'white':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560647,500.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Bruce,,Thompson,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,10287,,Attorney,,,1,202,61618,2,1,Bruce Thompson,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'bruce':1 'grand':5 'nm':9 'nw':7 'rio':4 'thompson':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560665,100.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,USA,10287,,Councilor,,,1,202,61618,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560649,300.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,CTE Maggie,,Hart Stebbins,,,1000 Richmond NE,Albuquerque,NM,87106,USA,10287,,Commissioner,,,1,202,61618,2,1,CTE Maggie Hart Stebbins,'1000':5 '87106':10 'albuquerqu':8 'cte':1 'hart':3 'maggi':2 'ne':7 'nm':9 'richmond':6 'stebbin':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560650,100.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,,,,Susan,,Warren,,,2524 Elfego Rd NW,Albuquerque,NM,87107,USA,10287,,Attorney,,,1,202,61618,2,1,Susan Warren,'2524':3 '87107':9 'albuquerqu':7 'elfego':4 'nm':8 'nw':6 'rd':5 'susan':1 'warren':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560661,500.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,,,,Linda,,Ortega,,,2152 La Vega Rd SW,Albuquerque,NM,87105,USA,10287,,Teacher,,,1,202,61618,2,1,Linda Ortega,'2152':3 '87105':10 'albuquerqu':8 'la':4 'linda':1 'nm':9 'ortega':2 'rd':6 'sw':7 'vega':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560651,50.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,,,,Rosemary,,Bauman,,,1515 NW Los Jardines Pl,Albuquerque,NM,87104,USA,10287,,Social Worker,,,1,202,61618,2,1,Rosemary Bauman,'1515':3 '87104':10 'albuquerqu':8 'bauman':2 'jardin':6 'los':5 'nm':9 'nw':4 'pl':7 'rosemari':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564494,200.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,,,,Bertrand,,Parnall,,,2025 San Pedro Dr NE,Albuquerque,NM,87110,USA,10407,,Attorney,,,1,202,61618,2,1,Bertrand Parnall,'2025':3 '87110':10 'albuquerqu':8 'bertrand':1 'dr':6 'ne':7 'nm':9 'parnal':2 'pedro':5 'san':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560652,200.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,,,,Ariadna,,Vazquez,,,9104 Surrey Rd,Albuquerque,NM,87109,USA,10287,,Attorney,,,1,202,61618,2,1,Ariadna Vazquez,'87109':8 '9104':3 'albuquerqu':6 'ariadna':1 'nm':7 'rd':5 'surrey':4 'vazquez':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560654,20.0,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,,,,Maria,,Sanchez,,,907 20th St NW,Albuquerque,NM,87104,USA,10287,,Attorney,,,1,202,61618,2,1,Maria Sanchez,'20th':4 '87104':9 '907':3 'albuquerqu':7 'maria':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560655,50.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,,,,Othiamba,,Umi,,,9419 Cyndi Ct NE,Albuquerque,NM,87112,USA,10287,,Field Director,,,1,202,61618,2,1,Othiamba Umi,'87112':9 '9419':3 'albuquerqu':7 'ct':5 'cyndi':4 'ne':6 'nm':8 'othiamba':1 'umi':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560656,25.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,Elisabeth,,Millich,,,13315 Tierra Montanosa Dr NE,Albuquerque,NM,87112,USA,10287,,Lawyer,,,1,202,61618,2,1,Elisabeth Millich,'13315':3 '87112':10 'albuquerqu':8 'dr':6 'elisabeth':1 'millich':2 'montanosa':5 'ne':7 'nm':9 'tierra':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560657,50.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,Charlotte,,Chinana,,,PO Box 20132,Albuquerque,NM,87154,USA,10287,,Management Analyst,,,1,202,61618,2,1,Charlotte Chinana,'20132':5 '87154':8 'albuquerqu':6 'box':4 'charlott':1 'chinana':2 'nm':7 'po':3,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
