id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
381501,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:15:44.940004+00:00,,,,,,Brad,,Goodwin,,,4061 Ridge Rock Rd. SE Suite C,Rio Rancho,NM,87124,United States,,,,,68346,1,99,20935,2,1,Brad Goodwin,'4061':3 '87124':13 'brad':1 'c':9 'goodwin':2 'nm':12 'rancho':11 'rd':6 'ridg':4 'rio':10 'rock':5 'se':7 'suit':8,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381495,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:13:34.299998+00:00,,,,,,Lupe,,Preciado,,,1512 Escalante SW,Albuquerque,NM,87104,United States,,,,,68338,1,99,20935,2,1,Lupe Preciado,'1512':3 '87104':8 'albuquerqu':6 'escalant':4 'lupe':1 'nm':7 'preciado':2 'sw':5,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381503,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:16:16.942996+00:00,,,,,,Maureen,,Sanders,,,506 12th Street NW,Albuquerque,NM,87102,United States,,,,,68342,1,99,20935,2,1,Maureen Sanders,'12th':4 '506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'street':5,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381490,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:10:30.822997+00:00,,,,,,Marcus,,Cameron,,,P.O. Box 4724,Albuquerque,NM,87196,United States,,,,,68350,1,99,20935,2,1,Marcus Cameron,'4724':5 '87196':8 'albuquerqu':6 'box':4 'cameron':2 'marcus':1 'nm':7 'p.o':3,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381508,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:17:36.287002+00:00,,,,,,Bryan,,Queray,,,2632 Mesilla NE,Albuquerque,NM,87110,United States,,,,,68343,1,99,20935,2,1,Bryan Queray,'2632':3 '87110':8 'albuquerqu':6 'bryan':1 'mesilla':4 'ne':5 'nm':7 'queray':2,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381497,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:14:29.306999+00:00,,,,,,F. Michael,,Hart,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,,,68357,1,99,20935,2,1,F. Michael Hart,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'f':1 'grand':6 'hart':3 'michael':2 'nm':10 'nw':8 'rio':5,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381509,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:17:58.983003+00:00,,,,,,Mark,,Jaffe,,,804 Toro St. SE,Albuquerque,NM,87123,United States,,,,,68348,1,99,20935,2,1,Mark Jaffe,'804':3 '87123':9 'albuquerqu':7 'jaff':2 'mark':1 'nm':8 'se':6 'st':5 'toro':4,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381504,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:16:29.899997+00:00,,,,,,Robert,,Cooper,,,1011 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,,68352,1,99,20935,2,1,Robert Cooper,'1011':3 '87102':9 'albuquerqu':7 'blvd':5 'cooper':2 'loma':4 'nm':8 'nw':6 'robert':1,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381491,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:10:52.499997+00:00,,,,,,Joseph,,Riggs,,,"20 First Plaza NW, Suite 303",Albuquerque,NM,87102,United States,,,,,68356,1,99,20935,2,1,Joseph Riggs,'20':3 '303':8 '87102':11 'albuquerqu':9 'first':4 'joseph':1 'nm':10 'nw':6 'plaza':5 'rigg':2 'suit':7,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381510,120.0,2008-10-29 06:00:00+00:00,2011-03-09 22:18:12.352997+00:00,,,,,,John,,Dantis,,,"One Civic Plaza, NW",Albuquerque,NM,87102,United States,,,,,68339,1,99,20935,2,1,John Dantis,'87102':9 'albuquerqu':7 'civic':4 'danti':2 'john':1 'nm':8 'nw':6 'one':3 'plaza':5,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381506,50.0,2008-10-29 06:00:00+00:00,2011-03-09 22:17:01.993001+00:00,,,,,,M. Naomi,,Salazar,,,P.O. Box 26542,Albuquerque,NM,87125,United States,,,,,68355,1,99,20935,2,1,M. Naomi Salazar,'26542':6 '87125':9 'albuquerqu':7 'box':5 'm':1 'naomi':2 'nm':8 'p.o':4 'salazar':3,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381500,200.0,2008-10-29 06:00:00+00:00,2011-03-09 22:15:17.859998+00:00,,,,,,Kari,,Morrissey,,,201 12th Street NW,Albuquerque,NM,87102,United States,,,,,68353,1,99,20935,2,1,Kari Morrissey,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kari':1 'morrissey':2 'nm':8 'nw':6 'street':5,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381499,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:15:00.787003+00:00,,,,,,Ray,,Twohig,,,8998 Rio Grande Blvd. NW,Albuquerque,NM,87114,United States,,,,,68345,1,99,20935,2,1,Ray Twohig,'87114':10 '8998':3 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'ray':1 'rio':4 'twohig':2,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381507,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:17:13.199997+00:00,,,,,,Kathleen,,Love,,,702 Sunset Rd. SW,Albuquerque,NM,87105,United States,,,,,68354,1,99,20935,2,1,Kathleen Love,'702':3 '87105':9 'albuquerqu':7 'kathleen':1 'love':2 'nm':8 'rd':5 'sunset':4 'sw':6,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381498,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:14:43.330004+00:00,,,,,,Ron,,Morgan,,,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,,68340,1,99,20935,2,1,Ron Morgan,'500':3 '87102':9 'albuquerqu':7 'ave':5 'morgan':2 'nm':8 'nw':6 'ron':1 'tijera':4,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381505,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:16:42.773001+00:00,,,,,,Billy,,Blackburn,,,1011 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,,68351,1,99,20935,2,1,Billy Blackburn,'1011':3 '87102':9 'albuquerqu':7 'billi':1 'blackburn':2 'blvd':5 'loma':4 'nm':8 'nw':6,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381502,50.0,2008-10-29 06:00:00+00:00,2011-03-09 22:15:59.707000+00:00,,,,,,Liane,,Kerr,,,1011 4th Street NW,Albuquerque,NM,87102,United States,,,,,68358,1,99,20935,2,1,Liane Kerr,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'kerr':2 'lian':1 'nm':8 'nw':6 'street':5,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381493,150.0,2008-10-29 06:00:00+00:00,2011-03-09 22:11:37.176996+00:00,,,,,,Geoffrey,,Romero,,,4801 All Saints Rd.,Albuquerque,NM,87120,United States,,,,,68349,1,99,20935,2,1,Geoffrey Romero,'4801':3 '87120':9 'albuquerqu':7 'geoffrey':1 'nm':8 'rd':6 'romero':2 'saint':5,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381494,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:12:55.319999+00:00,,,,,,Cloyd,,Hinkle,,,3939 San Pedro NE Bldg. A,Albuquerque,NM,87110,United States,,,,,68341,1,99,20935,2,1,Cloyd Hinkle,'3939':3 '87110':11 'albuquerqu':9 'bldg':7 'cloyd':1 'hinkl':2 'ne':6 'nm':10 'pedro':5 'san':4,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381496,100.0,2008-10-29 06:00:00+00:00,2011-03-09 22:14:17.150001+00:00,,,,,,Ousama,,Rasheed,,,1024 2nd St. NW,Albuquerque,NM,87102,United States,,,,,68344,1,99,20935,2,1,Ousama Rasheed,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'st':5,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
381492,50.0,2008-10-29 06:00:00+00:00,2011-03-09 07:00:00+00:00,,,,,,Jacquelyn,,Robins,,,812 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,,68347,1,99,20935,2,1,Jacquelyn  Robins,'812':3 '87102':9 'albuquerqu':7 'ave':5 'jacquelyn':1 'marquett':4 'nm':8 'nw':6 'robin':2,Monetary contribution,3107,Citizens to Retain Judge Murdoch,pac,2008-10-30 06:00:00+00:00,Second General
