id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
28314,100.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41613,,M,C,Currier,,,P.O. Box 430,Carlsbad,NM,88220,,,,,,,1,,4719,2,1,M C Currier,'430':6 '88220':9 'box':5 'c':2 'carlsbad':7 'currier':3 'm':1 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28316,100.0,2006-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41617,,Neal,,Dungan,,,1304 Alpha,Carlsbad,NM,88220,,,,,,,1,,4719,2,1,Neal  Dungan,'1304':3 '88220':7 'alpha':4 'carlsbad':5 'dungan':2 'neal':1 'nm':6,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28317,500.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41620,,George,,Gandy,,,510 W. Texas,Artesia,NM,88210,,,,,,,1,,4719,2,1,George  Gandy,'510':3 '88210':8 'artesia':6 'gandi':2 'georg':1 'nm':7 'texa':5 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28319,1000.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41624,,,,,,Yates Petroleum Corporation,105 Sourth Fourth St.,Artesia,NM,88210,,,,,,,11,,4719,2,1,Yates Petroleum Corporation,'105':4 '88210':10 'artesia':8 'corpor':3 'fourth':6 'nm':9 'petroleum':2 'sourth':5 'st':7 'yate':1,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28322,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41628,,Ralph,,"Nix, Jr",,,611 W. Main,Artesia,NM,88210,,,,,,,1,,4719,2,1,"Ralph  Nix, Jr",'611':4 '88210':9 'artesia':7 'jr':3 'main':6 'nix':2 'nm':8 'ralph':1 'w':5,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28323,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41629,,Don,,Kidd,,,P.O. Box 1358,Carlsbad,NM,88221-1358,,,,,,,1,,4719,2,1,Don  Kidd,'-1358':9 '1358':5 '88221':8 'box':4 'carlsbad':6 'kidd':2 'nm':7 'p.o':3,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28325,250.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41632,,,,,,Town & Country,P.O. Box 5581,San Angelo,TX,76902,,,,,,,11,,4719,2,1,Town & Country,'5581':5 '76902':9 'angelo':7 'box':4 'countri':2 'p.o':3 'san':6 'town':1 'tx':8,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28689,200.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42327,,,,,,McFadke XI,P.O. Box 5909,Hobbs,NM,88241-5909,,,,,,,11,,4719,2,1,McFadke XI,'-5909':9 '5909':5 '88241':8 'box':4 'hobb':6 'mcfadk':1 'nm':7 'p.o':3 'xi':2,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28330,500.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41640,,James,,Renfrow,,,1006 W. Riverside Dr,Carlsbad,NM,88220,,,,,,,1,,4719,2,1,James  Renfrow,'1006':3 '88220':9 'carlsbad':7 'dr':6 'jame':1 'nm':8 'renfrow':2 'riversid':5 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28332,500.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41644,,Gregory,,White,,,5417 W. University Blvd.,Dallas,TX,75209,,,,,,,1,,4719,2,1,Gregory  White,'5417':3 '75209':9 'blvd':6 'dalla':7 'gregori':1 'tx':8 'univers':5 'w':4 'white':2,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28339,300.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41667,,Steven,R,Usherwood,,,P.O. Box 247,Artesia,NM,88210,,,,,,,1,,4719,2,1,Steven R Usherwood,'247':6 '88210':9 'artesia':7 'box':5 'nm':8 'p.o':4 'r':2 'steven':1 'usherwood':3,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28643,250.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42257,,Phelps,,Anderson,,,P.O. Box 1000,Roswell,NM,88202,,,,,,,1,,4719,2,1,Phelps  Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28699,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42351,,Sue,,Pemberton,,,P.O. Box 914,Artesia,NM,88211-0914,,,,,,,1,,4719,2,1,Sue  Pemberton,'-0914':9 '88211':8 '914':5 'artesia':6 'box':4 'nm':7 'p.o':3 'pemberton':2 'sue':1,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28534,500.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42113,,Carroll,,Leavell,,,P.O. Box D,Jal,NM,88252-2503,,,,,,,1,,4719,2,1,Carroll  Leavell,'-2503':9 '88252':8 'box':4 'carrol':1 'd':5 'jal':6 'leavel':2 'nm':7 'p.o':3,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28338,1000.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41666,,T,T,Marquardt,,,903 New York Ave.,Alamorgodo,NM,88310,,,,,,,1,,4719,2,1,T T Marquardt,'88310':10 '903':4 'alamorgodo':8 'ave':7 'marquardt':3 'new':5 'nm':9 'york':6,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28334,1000.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41649,,,,,,Yates Petroleum Corporation,105 South Fourth St.,Artesia,NM,88210,,,,,,,11,,4719,2,1,Yates Petroleum Corporation,'105':4 '88210':10 'artesia':8 'corpor':3 'fourth':6 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28674,1000.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42294,,James,,Guy,,,1902 W. Briscoe Ave,Artesia,NM,88210,,,,,,,1,,4719,2,1,James  Guy,'1902':3 '88210':9 'artesia':7 'ave':6 'brisco':5 'guy':2 'jame':1 'nm':8 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28333,1000.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41647,,Peyton,,Yates,,,105 S. Fourth St.,Artesia,NM,88210,,,,,,,1,,4719,2,1,Peyton  Yates,'105':3 '88210':9 'artesia':7 'fourth':5 'nm':8 'peyton':1 'st':6 'yate':2,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28693,200.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42336,,,,,,Bogle Ltd. Co.,P.O. Drawer 460,Dexter,NM,88230,,,,,,,11,,4719,2,1,Bogle Ltd. Co.,'460':6 '88230':9 'bogl':1 'co':3 'dexter':7 'drawer':5 'ltd':2 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28692,1000.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42332,,,,,,Western Bank,P.O. Drawer 500,Artesia,NM,88211,,,,,,,11,,4719,2,1,Western Bank,'500':5 '88211':8 'artesia':6 'bank':2 'drawer':4 'nm':7 'p.o':3 'western':1,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28658,250.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42273,,Bruce,,Ritter,,,2600 Gaye Dr.,Roswell,NM,88201-3427,,,,,,,1,,4719,2,1,Bruce  Ritter,'-3427':9 '2600':3 '88201':8 'bruce':1 'dr':5 'gay':4 'nm':7 'ritter':2 'roswel':6,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28566,250.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42157,,Greg,,Marrs,,,"317 S. 3rd St.,",Artesia,NM,88210,,,,,,,1,,4719,2,1,Greg  Marrs,'317':3 '3rd':5 '88210':9 'artesia':7 'greg':1 'marr':2 'nm':8 'st':6,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28536,500.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42116,,Lowell,,Irby,,,1807 W. Ray Ave,Artesia,NM,88210,,,,,,,1,,4719,2,1,Lowell  Irby,'1807':3 '88210':9 'artesia':7 'ave':6 'irbi':2 'lowel':1 'nm':8 'ray':5 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28679,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42305,,T,E,"Brown, Jr",,,P.O. Box 68,Artesia,NM,88211-0068,,,,,,,1,,4719,2,1,"T E Brown, Jr",'-0068':11 '68':7 '88211':10 'artesia':8 'box':6 'brown':3 'e':2 'jr':4 'nm':9 'p.o':5,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28575,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42171,,Karin,,Foster,,Chatham Partners Inc.,17 Misty Mesa Ct.,Placitas,NM,87043-9355,,,,,,,11,,4719,2,1,Chatham Partners Inc.,'-9355':13 '17':6 '87043':12 'chatham':1 'ct':9 'foster':5 'inc':3 'karin':4 'mesa':8 'misti':7 'nm':11 'partner':2 'placita':10,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28690,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42330,,,,,,Lynx Petroleum Consultants,P.O. Box 1708,Hobbs,NM,88241-1708,,,,,,,11,,4719,2,1,Lynx Petroleum Consultants,'-1708':10 '1708':6 '88241':9 'box':5 'consult':3 'hobb':7 'lynx':1 'nm':8 'p.o':4 'petroleum':2,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28675,250.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42297,,R,Edward,Guy,,,R-180 Johnson Rd.,Artesia,NM,88210,,,,,,,1,,4719,2,1,R Edward Guy,"'-180':5 '88210':10 'artesia':8 'edward':2 'guy':3 'johnson':6 'nm':9 'r':1,4 'rd':7",Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28656,250.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42270,,Daniel,R,Foley,,Friends of Daniel Foley,P.O. Box 959,Roswell,NM,88202,,,,,,,11,,4719,2,1,Friends of Daniel Foley,"'88202':13 '959':10 'box':9 'daniel':3,5 'foley':4,7 'friend':1 'nm':12 'p.o':8 'r':6 'roswel':11",Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28700,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42353,,Joel,M,Carson,,,P.O. Box 1720,Artesia,NM,88211-1720,,,,,,,1,,4719,2,1,Joel M Carson,'-1720':10 '1720':6 '88211':9 'artesia':7 'box':5 'carson':3 'joel':1 'm':2 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28695,250.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42340,,Charles,E,Moran,,,1919 Villa Drive,Artesia,NM,88210,,,,,,,1,,4719,2,1,Charles E Moran,'1919':4 '88210':9 'artesia':7 'charl':1 'drive':6 'e':2 'moran':3 'nm':8 'villa':5,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28687,150.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42323,,,,,,"Fulfer Oil & Cattle Co., LLC",P.O. Box 1224,Jal,NM,88252,,,,,,,11,,4719,2,1,"Fulfer Oil & Cattle Co., LLC",'1224':8 '88252':11 'box':7 'cattl':3 'co':4 'fulfer':1 'jal':9 'llc':5 'nm':10 'oil':2 'p.o':6,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28551,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42137,,George,,Holmes,,,712 W. Mann,Artesia,NM,88210,,,,,,,1,,4719,2,1,George  Holmes,'712':3 '88210':8 'artesia':6 'georg':1 'holm':2 'mann':5 'nm':7 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
9143,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41661,,,,,,,,,,,,,,,,,,,4719,2,3,,,Anonymous Contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28555,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42141,,James,,Resinger,,,711 W. Bullock,Artesia,NM,88210,,,,,,,1,,4719,2,1,James  Resinger,'711':3 '88210':8 'artesia':6 'bullock':5 'jame':1 'nm':7 'resing':2 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28706,1000.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42367,,Raye,Paul,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,1,,4719,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28668,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42285,,Stephanie,,Collins,,,2206 W. Centre Ave.,Artesia,NM,88210,,,,,,,1,,4719,2,1,Stephanie  Collins,'2206':3 '88210':9 'artesia':7 'ave':6 'centr':5 'collin':2 'nm':8 'stephani':1 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28636,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42250,,Byron,,Bartley,,,710 Carper Drive,Artesia,NM,88210-2345,,,,,,,1,,4719,2,1,Byron  Bartley,'-2345':9 '710':3 '88210':8 'artesia':6 'bartley':2 'byron':1 'carper':4 'drive':5 'nm':7,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28677,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42300,,Robert,,Burgess,,B & R Special,307 N. First St.,Artesia,NM,88210,,,,,,,11,,4719,2,1,B & R Special,'307':6 '88210':12 'artesia':10 'b':1 'burgess':5 'first':8 'n':7 'nm':11 'r':2 'robert':4 'special':3 'st':9,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28539,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42120,,Kirk,,Irby,,,15 Wind Chime Rd.,Artesia,NM,88210,,,,,,,1,,4719,2,1,Kirk  Irby,'15':3 '88210':9 'artesia':7 'chime':5 'irbi':2 'kirk':1 'nm':8 'rd':6 'wind':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28630,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42243,,David,L,Lanning,,,P.O. Box 326,Artesia,NM,88211-0326,,,,,,,1,,4719,2,1,David L Lanning,'-0326':10 '326':6 '88211':9 'artesia':7 'box':5 'david':1 'l':2 'lan':3 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28617,300.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42226,,Dennis,P,Maupin,,,2106 W. Centre Ave,Artesia,NM,88210,,,,,,,1,,4719,2,1,Dennis P Maupin,'2106':4 '88210':10 'artesia':8 'ave':7 'centr':6 'denni':1 'maupin':3 'nm':9 'p':2 'w':5,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28639,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42253,,Cathrynn,Novich,Brown,,,1814 N. Guadalupe St.,Carlsbad,NM,88220,,,,,,,1,,4719,2,1,Cathrynn Novich Brown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'n':5 'nm':9 'novich':2 'st':7,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28597,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42200,,Joel,M,"Carson, III",,,301 N. Washington,Roswell,NM,88201-3065,,,,,,,1,,4719,2,1,"Joel M Carson, III",'-3065':11 '301':5 '88201':10 'carson':3 'iii':4 'joel':1 'm':2 'n':6 'nm':9 'roswel':8 'washington':7,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28602,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42206,,Frank,,"Yates, Jr",,,P.O. Box 1091,Artesia,NM,88211-1091,,,,,,,1,,4719,2,1,"Frank  Yates, Jr",'-1091':10 '1091':6 '88211':9 'artesia':7 'box':5 'frank':1 'jr':3 'nm':8 'p.o':4 'yate':2,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28336,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41658,,Anita,,Berry,,,905 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,1,,4719,2,1,Anita  Berry,'88210':9 '905':3 'anita':1 'artesia':7 'berri':2 'dr':6 'hermosa':5 'nm':8 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28341,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41669,,Betty,,Price,,,2107 W. Clayton,Artesia,NM,88210,,,,,,,1,,4719,2,1,Betty  Price,'2107':3 '88210':8 'artesia':6 'betti':1 'clayton':5 'nm':7 'price':2 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28684,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42317,,William,Jack,McCaw,,,P.O. Box 376,Artesia,NM,88211-0376,,,,,,,1,,4719,2,1,William Jack McCaw,'-0376':10 '376':6 '88211':9 'artesia':7 'box':5 'jack':2 'mccaw':3 'nm':8 'p.o':4 'william':1,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28614,250.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42221,,Charles,T,"Pinson, Jr",,,2205 W. Bullock Ave,Artesia,NM,88210-2240,,,,,,,1,,4719,2,1,"Charles T Pinson, Jr",'-2240':12 '2205':5 '88210':11 'artesia':9 'ave':8 'bullock':7 'charl':1 'jr':4 'nm':10 'pinson':3 'w':6,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28670,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42287,,Judy,,Henderson,,,2203 W. Centre Ave.,Artesia,NM,88210,,,,,,,1,,4719,2,1,Judy  Henderson,'2203':3 '88210':9 'artesia':7 'ave':6 'centr':5 'henderson':2 'judi':1 'nm':8 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28546,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42128,,Gabe,,Collins,,,2206 W. Centre Ave,Artesia,NM,88210,,,,,,,1,,4719,2,1,Gabe  Collins,'2206':3 '88210':9 'artesia':7 'ave':6 'centr':5 'collin':2 'gabe':1 'nm':8 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28666,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42283,,Dwight,,Menefee,,,446 W. Pearson Rd.,Lake Arthur,NM,88253,,,,,,,1,,4719,2,1,Dwight  Menefee,'446':3 '88253':10 'arthur':8 'dwight':1 'lake':7 'menefe':2 'nm':9 'pearson':5 'rd':6 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28651,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42265,,Sharon,,Siegenthaler,,,112 Watson Blvd.,Artesia,NM,88210-2374,,,,,,,1,,4719,2,1,Sharon  Siegenthaler,'-2374':9 '112':3 '88210':8 'artesia':6 'blvd':5 'nm':7 'sharon':1 'siegenthal':2 'watson':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28667,150.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42284,,John,,Amiet,,,604 S. 14th St.,Artesia,NM,88210,,,,,,,1,,4719,2,1,John  Amiet,'14th':5 '604':3 '88210':9 'amiet':2 'artesia':7 'john':1 'nm':8 'st':6,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28697,5000.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42345,,,,,,Navajo Refining Company,P.O. Box 159,Artesia,NM,88211-0159,,,,,,,11,,4719,2,1,Navajo Refining Company,'-0159':10 '159':6 '88211':9 'artesia':7 'box':5 'compani':3 'navajo':1 'nm':8 'p.o':4 'refin':2,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28664,750.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42281,,Frank,,Morgan,,,135 W. Cottonwood Rd.,Artesia,NM,88210,,,,,,,1,,4719,2,1,Frank  Morgan,'135':3 '88210':9 'artesia':7 'cottonwood':5 'frank':1 'morgan':2 'nm':8 'rd':6 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28590,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42192,,William,,Dampeer,,,2416 Cerro Road,Artesia,NM,88210,,,,,,,1,,4719,2,1,William  Dampeer,'2416':3 '88210':8 'artesia':6 'cerro':4 'dampeer':2 'nm':7 'road':5 'william':1,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28626,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42239,,Alton,,Bratcher,,,1914 W. Washington Ave,Artesia,NM,88210,,,,,,,1,,4719,2,1,Alton  Bratcher,'1914':3 '88210':9 'alton':1 'artesia':7 'ave':6 'bratcher':2 'nm':8 'w':4 'washington':5,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28549,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42132,,Thomas,,Jacob,,,1909 W. Washington,Artesia,NM,88210,,,,,,,1,,4719,2,1,Thomas  Jacob,'1909':3 '88210':8 'artesia':6 'jacob':2 'nm':7 'thoma':1 'w':4 'washington':5,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28672,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42291,,Jimmy,H,Johnson,,,162 Espuela Rd.,Lake Arthur,NM,88253,,,,,,,1,,4719,2,1,Jimmy H Johnson,'162':4 '88253':10 'arthur':8 'espuela':5 'h':2 'jimmi':1 'johnson':3 'lake':7 'nm':9 'rd':6,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28633,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42246,,Joyce,,Connor,,,P.O. Box 174,Artesia,NM,88211-0174,,,,,,,1,,4719,2,1,Joyce  Connor,'-0174':9 '174':5 '88211':8 'artesia':6 'box':4 'connor':2 'joyc':1 'nm':7 'p.o':3,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28660,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42276,,Phillip,S,Burch,,,1408 W. Washington,Artesia,NM,88210,,,,,,,1,,4719,2,1,Phillip S Burch,'1408':4 '88210':9 'artesia':7 'burch':3 'nm':8 'phillip':1 'w':5 'washington':6,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28704,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42363,,LuAnn,,Beardemphl,,,3717 Manor Circle,Artesia,NM,88210,,,,,,,1,,4719,2,1,LuAnn  Beardemphl,'3717':3 '88210':8 'artesia':6 'beardemphl':2 'circl':5 'luann':1 'manor':4 'nm':7,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28685,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42320,,Paul,G,White,,,2405 Cerro Rd.,Artesia,NM,88210,,,,,,,1,,4719,2,1,Paul G White,'2405':4 '88210':9 'artesia':7 'cerro':5 'g':2 'nm':8 'paul':1 'rd':6 'white':3,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28543,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42125,,Jonan,,Price,,,Box 2186,Ruidoso,NM,88345,,,,,,,1,,4719,2,1,Jonan  Price,'2186':4 '88345':7 'box':3 'jonan':1 'nm':6 'price':2 'ruidoso':5,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28620,300.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42231,,Milton,E,Menefee,,,97 E. Blevins Rd.,Artesia,NM,88210,,,,,,,1,,4719,2,1,Milton E Menefee,"'88210':10 '97':4 'artesia':8 'blevin':6 'e':2,5 'menefe':3 'milton':1 'nm':9 'rd':7",Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
28584,250.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42183,,T,Calder,Ezzell,,,P.O. Box 2125,Roswell,NM,88202-2125,,,,,,,1,,4719,2,1,T Calder Ezzell,'-2125':10 '2125':6 '88202':9 'box':5 'calder':2 'ezzel':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,973,William J. Gray,candidate,2006-05-08 06:00:00+00:00,First Primary
