id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1228270,30.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,bonus for opening an account,,,,,,,,New Mexico Bank &Trust,1475 Central Avenue,Los Alamos,NM,87544,United States,,,,,271836,10,16,51722,2,1,New Mexico Bank &Trust,'1475':5 '87544':11 'alamo':9 'avenu':7 'bank':3 'central':6 'los':8 'mexico':2 'new':1 'nm':10 'trust':4,Monetary contribution,8737,Randall T Ryti,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225818,11.16,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,for web site name registration,,,,Randall,T,Ryti,,,1874 Camino Manzana,Los Alamos,NM,87544,USA,,,scientist,,264086,1,16,51722,2,1,Randall T Ryti,'1874':4 '87544':10 'alamo':8 'camino':5 'los':7 'manzana':6 'nm':9 'randal':1 'ryti':3,Monetary contribution,8737,Randall T Ryti,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251404,50.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,received as check by mail,,,,Jean,,Dewart,,,300 Manhattan Loop,Los Alamos,NM,87544,United States,,,retired,,274149,1,16,52585,2,1,Jean  Dewart,'300':3 '87544':9 'alamo':7 'dewart':2 'jean':1 'loop':5 'los':6 'manhattan':4 'nm':8,Monetary contribution,8737,Randall T Ryti,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252411,10.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Kay,,Reiswig,,,90 Tecolote,Los Alamos,NM,87544,United States,,,retired,,274738,1,16,52585,2,1,Kay  Reiswig,'87544':8 '90':3 'alamo':6 'kay':1 'los':5 'nm':7 'reiswig':2 'tecolot':4,Monetary contribution,8737,Randall T Ryti,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278579,25.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Tracy,,McFarland,,,288 Connie Ave,Los Alamos,NM,87547,United States,,,Geologist,,280600,1,,53644,2,1,Tracy  McFarland,'288':3 '87547':9 'alamo':7 'ave':5 'conni':4 'los':6 'mcfarland':2 'nm':8 'traci':1,Monetary contribution,8737,Randall T Ryti,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1339179,200.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,George,,Chandler,,,1208 9th St,Los Alamos,NM,87544,United States,,,retired,,292986,1,,56000,2,1,George  Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323309,50.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,,,,Kyle,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,,,288971,1,,56000,2,1,Kyle  Wheeler,"'1855':3 '87544':9 'alamo':7 'kyle':1 'los':4,6 'nm':8 'pueblo':5 'wheeler':2",Monetary contribution,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323310,50.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,,,,Michele,,Altherr,,,1900 Camino Redondo,Los Alamos,NM,87544,United States,,,teacher,,288972,1,,56000,2,1,Michele  Altherr,'1900':3 '87544':9 'alamo':7 'altherr':2 'camino':4 'los':6 'michel':1 'nm':8 'redondo':5,Monetary contribution,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339116,100.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,David,,Ortega,,,111 Sierra Vista Dr,Los Alamos,NM,87544,United States,,,,,292950,1,,56000,2,1,David  Ortega,'111':3 '87544':10 'alamo':8 'david':1 'dr':6 'los':7 'nm':9 'ortega':2 'sierra':4 'vista':5,Monetary contribution,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339114,25.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,Leslie,,Hansen,,,105 Monte Rey North,Los Alamos,NM,87547,United States,,,Biologist,,292949,1,,56000,2,1,Leslie  Hansen,'105':3 '87547':10 'alamo':8 'hansen':2 'lesli':1 'los':7 'mont':4 'nm':9 'north':6 'rey':5,Monetary contribution,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1375142,200.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Katie,,Tauxe,,,550 Kiva Street,Los Alamos,NM,87544,United States,,,,,295354,1,,57126,2,1,Katie  Tauxe,'550':3 '87544':9 'alamo':7 'kati':1 'kiva':4 'los':6 'nm':8 'street':5 'taux':2,Monetary contribution,8737,Randall T Ryti,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375147,145.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Office Space,,,,,,,Democratic Party of Los Alamos County,PO Box 356,Los Alamos,NM,87544,United States,,,,,295355,6,,57126,2,2,Democratic Party of Los Alamos County,"'356':9 '87544':13 'alamo':5,11 'box':8 'counti':6 'democrat':1 'los':4,10 'nm':12 'parti':2 'po':7",In Kind contribution,8737,Randall T Ryti,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375148,79.68,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Advertising,,,,,,,Democratic Party of Los Alamos County,P.O. Box 356,Los Alamos,NM,87544,United States,,,,,275695,6,16,57126,2,2,Democratic Party of Los Alamos County,"'356':9 '87544':13 'alamo':5,11 'box':8 'counti':6 'democrat':1 'los':4,10 'nm':12 'p.o':7 'parti':2",In Kind contribution,8737,Randall T Ryti,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391405,100.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,transaction was by direct transfer from Evan's account to the Ryti campaign account,,,,Evan,,Rose,,,20 Barranca Road,Los Alamos,NM,87544,United States,,,retired,,298523,1,,57792,2,1,Evan  Rose,'20':3 '87544':9 'alamo':7 'barranca':4 'evan':1 'los':6 'nm':8 'road':5 'rose':2,Monetary contribution,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397365,100.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,Edward,,Jacobson,,,607 Meadow Lane,White Rock,NM,87547,United States,,,retired,,300540,1,,57792,2,1,Edward  Jacobson,'607':3 '87547':9 'edward':1 'jacobson':2 'lane':5 'meadow':4 'nm':8 'rock':7 'white':6,Monetary contribution,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391403,100.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,Cash contribution from Gary and Marilyn Doolen. Deposited on October 17.,,,,Gary,,Doolen,,,713 Meadow Lane,Los Alamos,NM,87544,United States,,,retired,,298521,1,,57792,2,1,Gary  Doolen,'713':3 '87544':9 'alamo':7 'doolen':2 'gari':1 'lane':5 'los':6 'meadow':4 'nm':8,Monetary contribution,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391401,500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,Democratic Party of Los Alamos County,PO Box 356,Los Alamos,NM,87544,United States,,,Los Alamos County political committee,,295355,6,,57792,2,1,Democratic Party of Los Alamos County,"'356':9 '87544':13 'alamo':5,11 'box':8 'counti':6 'democrat':1 'los':4,10 'nm':12 'parti':2 'po':7",Monetary contribution,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391404,100.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,Donation through NationBuilder,,,,Tommy,,Stockton,,,110 La Vista Drive,Los Alamos,NM,87544,United States,,,Environmental Statistician,,298522,1,,57792,2,1,Tommy  Stockton,'110':3 '87544':10 'alamo':8 'drive':6 'la':4 'los':7 'nm':9 'stockton':2 'tommi':1 'vista':5,Monetary contribution,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397576,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,political action committee contribution,,,,,,,,Lobo PAC,PO Box 492,Albuquerque,NM,87103,United States,,,political action committee,,300581,4,,57792,2,1,Lobo PAC,'492':5 '87103':8 'albuquerqu':6 'box':4 'lobo':1 'nm':7 'pac':2 'po':3,Monetary contribution,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1443961,63.8,2019-02-16 07:00:00+00:00,2019-02-16 07:00:00+00:00,,funds to secure domain name for five years,,,,Randall,,Ryti,,,1874 Camino Manzana,Los Alamos,NM,87544,United States,,,,,305815,1,,59736,2,1,Randall  Ryti,'1874':3 '87544':9 'alamo':7 'camino':4 'los':6 'manzana':5 'nm':8 'randal':1 'ryti':2,Monetary contribution,8737,Randall T Ryti,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
