id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
282974,100.0,2010-04-07 06:00:00+00:00,2010-05-09 17:02:25.107000+00:00,,,,,,Jeff,,Fields,,,147 San Pedro,Alamogordo,NM,88310,United States,,,,,24893,1,,12287,2,1,Jeff Fields,'147':3 '88310':8 'alamogordo':6 'field':2 'jeff':1 'nm':7 'pedro':5 'san':4,Monetary contribution,2620,Tommie C. Herrell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282979,250.0,2010-04-13 06:00:00+00:00,2010-05-09 17:07:34.799998+00:00,,,,,,Pattillo Trust,,Pattillo,,,11 La Mesa,Alamogordo,NM,88310,United States,,,Physical Therapy,,24897,1,20,12287,2,1,Pattillo Trust Pattillo,"'11':4 '88310':9 'alamogordo':7 'la':5 'mesa':6 'nm':8 'pattillo':1,3 'trust':2",Monetary contribution,2620,Tommie C. Herrell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282984,100.0,2010-04-19 06:00:00+00:00,2010-05-09 17:14:16.897001+00:00,,,,,,Ed,,Kimber,,,Desert Lakes Dr,Alamogordo,NM,88310,United States,,,,,24902,1,20,12287,2,1,Ed  Kimber,'88310':8 'alamogordo':6 'desert':3 'dr':5 'ed':1 'kimber':2 'lake':4 'nm':7,Monetary contribution,2620,Tommie C. Herrell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
320761,200.0,2010-08-10 06:00:00+00:00,2010-09-10 19:49:10.903002+00:00,,,,,,John,,Colquitt,,,301 Paseo Real Drive,Alamogordo,NM,88310,United States,,,Holding Corporation President,,47201,1,,17096,2,1,John Colquitt,'301':3 '88310':9 'alamogordo':7 'colquitt':2 'drive':6 'john':1 'nm':8 'paseo':4 'real':5,Monetary contribution,2620,Tommie C. Herrell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359298,500.0,2010-10-21 06:00:00+00:00,2010-10-25 20:19:12.683004+00:00,,,,,,Pattillo Trust,,Pattillo,,,11 La Mesa,Alamogordo,NM,88310,United States,,,Physical Therapy,,24897,1,20,19318,2,1,Pattillo Trust Pattillo,"'11':4 '88310':9 'alamogordo':7 'la':5 'mesa':6 'nm':8 'pattillo':1,3 'trust':2",Monetary contribution,2620,Tommie C. Herrell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359306,50.0,2010-10-22 06:00:00+00:00,2010-10-25 20:24:23.896996+00:00,,,,,Dr.,Robert,,White,,,12 High Sierra Drive,Alamogordo,NM,88310,United States,,,Dentist,,60221,1,20,19318,2,1,Dr. Robert White,'12':4 '88310':10 'alamogordo':8 'dr':1 'drive':7 'high':5 'nm':9 'robert':2 'sierra':6 'white':3,Monetary contribution,2620,Tommie C. Herrell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
758815,500.0,2014-07-07 06:00:00+00:00,2014-08-24 21:19:06.290002+00:00,,Deposit to open account.,,,,Tommie,,Herrell,,,28 Adobe Ranch Trail,Alamogordo,NM,88310,United States,,,Retired,,179021,1,,36804,2,1,Tommie Herrell,'28':3 '88310':9 'adob':4 'alamogordo':7 'herrel':2 'nm':8 'ranch':5 'tommi':1 'trail':6,Monetary contribution,2620,Tommie C. Herrell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762169,625.75,2014-08-12 06:00:00+00:00,2014-09-04 17:15:35.816999+00:00,,,,,,Tommie,,Herrell,,,28 Adobe Ranch Trail,Alamogordo,NM,88310,United States,,,Retired,,180561,1,,36804,2,1,Tommie Herrell,'28':3 '88310':9 'adob':4 'alamogordo':7 'herrel':2 'nm':8 'ranch':5 'tommi':1 'trail':6,Monetary contribution,2620,Tommie C. Herrell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780032,1000.0,2014-09-17 06:00:00+00:00,2014-09-22 14:25:47.512998+00:00,601,,,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,Self Employed,,184510,1,,37599,2,1,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary contribution,2620,Tommie C. Herrell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780181,413.1,2014-09-23 06:00:00+00:00,2014-09-24 16:24:44.070002+00:00,,,,,,Doug,,Moore,,,1229 Oregon,Alamogordo,NM,88310,United States,,,Plumbing,,184643,1,,37599,2,1,Doug  Moore,'1229':3 '88310':7 'alamogordo':5 'doug':1 'moor':2 'nm':6 'oregon':4,Monetary contribution,2620,Tommie C. Herrell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800359,1000.0,2014-10-14 06:00:00+00:00,2014-10-23 14:11:12.152996+00:00,98051,_x000D_,,,,,,,,MTC,P.O. Box 10,Centerville,UT,84014,United States,,,Management,,191670,2,,38613,2,1,MTC,'10':4 '84014':7 'box':3 'centervill':5 'mtc':1 'p.o':2 'ut':6,Monetary contribution,2620,Tommie C. Herrell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801064,400.0,2014-10-27 06:00:00+00:00,2014-10-27 13:57:20.243002+00:00,3475,,,,,John,,Wheeler,,,1617 Rosalia,Alamogordo,NM,88310,United States,,,Attorney,,192050,1,,38613,2,1,John Wheeler,'1617':3 '88310':7 'alamogordo':5 'john':1 'nm':6 'rosalia':4 'wheeler':2,Monetary contribution,2620,Tommie C. Herrell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814286,150.0,2014-11-11 07:00:00+00:00,2014-11-11 16:12:47.043000+00:00,4227,,,,,,,,,Precure Chiropractic,2001 10th Street,Alamogordo,NM,88310,United States,,,,,195856,2,,39773,2,1,Precure Chiropractic,'10th':4 '2001':3 '88310':8 'alamogordo':6 'chiropract':2 'nm':7 'precur':1 'street':5,Monetary contribution,2620,Tommie C. Herrell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
