id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
686514,100.0,2013-11-20 07:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Samuel H.,,Carnes,,,PO Box 1519,Albququerque,New Mexico,87103,USA,2602,,Self Employed,,,1,202,31564,2,1,Samuel H. Carnes,'1519':6 '87103':10 'albququerqu':7 'box':5 'carn':3 'h':2 'mexico':9 'new':8 'po':4 'samuel':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686513,100.0,2013-11-20 07:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Leah E.,,Persons,,,6827 Guadalupe Trl NW,Los Ranchos,New Mexico,87107,USA,2602,,Self Employed,,,1,202,31564,2,1,Leah E. Persons,'6827':4 '87107':12 'e':2 'guadalup':5 'leah':1 'los':8 'mexico':11 'new':10 'nw':7 'person':3 'rancho':9 'trl':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684937,3324.59,2013-12-15 07:00:00+00:00,2014-04-10 06:00:00+00:00,,,"Printing, Postage, Web Services, Voter Files, Phot",,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,PAC,,154882,4,1,31564,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696860,100.0,2014-02-03 07:00:00+00:00,2014-04-14 15:09:41.806999+00:00,2638,,,,,Leah E.,,Persons,,,6827 Guadalupe Trail NW,Los Ranchos,NM,87107,United States,,,Self Employed,,159630,1,,31564,2,1,Leah E. Persons,'6827':4 '87107':11 'e':2 'guadalup':5 'leah':1 'los':8 'nm':10 'nw':7 'person':3 'rancho':9 'trail':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686516,2400.0,2014-02-10 07:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Deborah,,Maestas,,,6801 Jefferson St NE,Albuquerque,New Mexico,87109,USA,2602,,Executive,,,1,202,31564,2,1,Deborah Maestas,'6801':3 '87109':10 'albuquerqu':7 'deborah':1 'jefferson':4 'maesta':2 'mexico':9 'ne':6 'new':8 'st':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686515,2400.0,2014-02-10 07:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Steven,,Maestas,,,6801 Jefferson St. NE,Albuquerque,New Mexico,87109,USA,2602,,Developer,,,1,202,31564,2,1,Steven Maestas,'6801':3 '87109':10 'albuquerqu':7 'jefferson':4 'maesta':2 'mexico':9 'ne':6 'new':8 'st':5 'steven':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686518,150.0,2014-03-10 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Sherman,,McCorkle,,,14 Caballo de Fuerza SE,Albuquerque,New Mexico,87123,USA,2602,,,,,1,202,31564,2,1,Sherman McCorkle,'14':3 '87123':11 'albuquerqu':8 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'mexico':10 'new':9 'se':7 'sherman':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686519,200.0,2014-03-12 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Samuel H.,,Carnes,,,PO Box 1519,Albuquerque,New Mexico,87103,USA,2602,,Self Employed,,,1,202,31564,2,1,Samuel H. Carnes,'1519':6 '87103':10 'albuquerqu':7 'box':5 'carn':3 'h':2 'mexico':9 'new':8 'po':4 'samuel':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686526,500.0,2014-03-12 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Candy Spence,,Ezzell,,,PO Box 2125,Roswell,New Mexico,88202,USA,2602,,Rancher,,,1,202,31564,2,1,Candy Spence Ezzell,'2125':6 '88202':10 'box':5 'candi':1 'ezzel':3 'mexico':9 'new':8 'po':4 'roswel':7 'spenc':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686520,100.0,2014-03-17 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Richard,,Luarkie,,,PO Box 693,Casa Blanca,New Mexico,87007,USA,2602,,,,,1,202,31564,2,1,Richard Luarkie,'693':5 '87007':10 'blanca':7 'box':4 'casa':6 'luarki':2 'mexico':9 'new':8 'po':3 'richard':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686522,200.0,2014-03-20 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Nancy E.,,Schmierbach,,,1007 Mesa Loop NW,Los Lunas,New Mexico,87031,USA,2602,,,,,1,202,31564,2,1,Nancy E. Schmierbach,'1007':4 '87031':12 'e':2 'loop':6 'los':8 'luna':9 'mesa':5 'mexico':11 'nanci':1 'new':10 'nw':7 'schmierbach':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686531,250.0,2014-03-25 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Brian G.,,Burnett,,,12904 Sand Cherry Pl NE,Albuquerque,New Mexico,87111,USA,2602,,Engineer,,,1,202,31564,2,1,Brian G. Burnett,'12904':4 '87111':12 'albuquerqu':9 'brian':1 'burnett':3 'cherri':6 'g':2 'mexico':11 'ne':8 'new':10 'pl':7 'sand':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686566,250.0,2014-03-26 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Hal,,Stratton,,,6804 Cherry Sage Cir NE,Albuquerque,New Mexico,87111,USA,2602,,Attorney,,,1,202,31564,2,1,Hal Stratton,'6804':3 '87111':11 'albuquerqu':8 'cherri':4 'cir':6 'hal':1 'mexico':10 'ne':7 'new':9 'sage':5 'stratton':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686564,250.0,2014-03-26 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Dennis J.,,Roch,,,PO Box 477,Logan,New Mexico,88426,USA,2602,,Educator,,,1,202,31564,2,1,Dennis J. Roch,'477':6 '88426':10 'box':5 'denni':1 'j':2 'logan':7 'mexico':9 'new':8 'po':4 'roch':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696734,250.0,2014-03-27 06:00:00+00:00,2014-04-14 14:28:53.977002+00:00,,,,,,Stephen,,Paternoster,,,4209 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Business Owner,,159518,1,,31564,2,1,Stephen Paternoster,'4209':3 '87110':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'paternost':2 'san':4 'stephen':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686571,100.0,2014-03-27 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,Weaks Law PC,908 Lomas Blvd NW,Albuquerque,New Mexico,87102,USA,2602,,,,,11,202,31564,2,1,Weaks Law PC,'87102':11 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'mexico':10 'new':9 'nw':7 'pc':3 'weak':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686565,250.0,2014-03-27 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,MDB Consulting,10117 Masters Drive NE,Albuquerque,New Mexico,87111,USA,2602,,Attorney,,,11,202,31564,2,1,MDB Consulting,'10117':3 '87111':10 'albuquerqu':7 'consult':2 'drive':5 'master':4 'mdb':1 'mexico':9 'ne':6 'new':8,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686535,250.0,2014-03-31 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,William E.,,Ebel,,,8220 San Pedro NE Ste 505,Albuquerque,New Mexico,87113,USA,2602,,Developer,,,1,202,31564,2,1,William E. Ebel,'505':9 '8220':4 '87113':13 'albuquerqu':10 'e':2 'ebel':3 'mexico':12 'ne':7 'new':11 'pedro':6 'san':5 'ste':8 'william':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686536,250.0,2014-03-31 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,Associated Builders & Contractors,3540 Pan American Fwy Ste F,Albuquerque,New Mexico,87107,USA,2602,,Construction,,,11,202,31564,2,1,Associated Builders & Contractors,'3540':4 '87107':13 'albuquerqu':10 'american':6 'associ':1 'builder':2 'contractor':3 'f':9 'fwi':7 'mexico':12 'new':11 'pan':5 'ste':8,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686521,250.0,2014-03-31 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Jason,,Harrington,,,1100 Salamanca NE,Los Ranchos,New Mexico,87107,USA,2602,,President,,,1,202,31564,2,1,Jason Harrington,'1100':3 '87107':10 'harrington':2 'jason':1 'los':6 'mexico':9 'ne':5 'new':8 'rancho':7 'salamanca':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686530,250.0,2014-04-01 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Andrew W.,,Dolan,,,1434 San Carlos Rd,Albuquerque,New Mexico,87104,USA,2602,,Developer,,,1,202,31564,2,1,Andrew W. Dolan,'1434':4 '87104':11 'albuquerqu':8 'andrew':1 'carlo':6 'dolan':3 'mexico':10 'new':9 'rd':7 'san':5 'w':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686561,100.0,2014-04-01 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Jeffrey,,Landers,,,7008 Ottawa Rd NE,Albuquerque,New Mexico,87110,USA,2602,,,,,1,202,31564,2,1,Jeffrey Landers,'7008':3 '87110':10 'albuquerqu':7 'jeffrey':1 'lander':2 'mexico':9 'ne':6 'new':8 'ottawa':4 'rd':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686546,200.0,2014-04-01 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Vincent W.,,Dolan,,,1129 Lanes End DW,Alameda,New Mexico,87114,USA,2602,,,,,1,202,31564,2,1,Vincent W. Dolan,'1129':4 '87114':11 'alameda':8 'dolan':3 'dw':7 'end':6 'lane':5 'mexico':10 'new':9 'vincent':1 'w':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686563,500.0,2014-04-01 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,Martha Rodriguez for Committee to Elect David M. Gallegos,1308 W.Cottonwood,Lovington,New Mexico,88260,USA,2602,,Superintendent,,,11,202,31564,2,1,Martha Rodriguez for Committee to Elect David M. Gallegos,'1308':10 '88260':15 'committe':4 'david':7 'elect':6 'gallego':9 'lovington':12 'm':8 'martha':1 'mexico':14 'new':13 'rodriguez':2 'w.cottonwood':11,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686534,250.0,2014-04-02 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,Admiral Beverage Company,3980 Prince St SE,Albuquerque,New Mexico,89105,USA,2602,,Beverage Company,,,11,202,31564,2,1,Admiral Beverage Company,'3980':4 '89105':11 'admir':1 'albuquerqu':8 'beverag':2 'compani':3 'mexico':10 'new':9 'princ':5 'se':7 'st':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686544,50.0,2014-04-02 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,David J.,,Weber,,,12809 Desert Sky Ave NE,Albuquerque,New Mexico,87111,USA,2602,,,,,1,202,31564,2,1,David J. Weber,'12809':4 '87111':12 'albuquerqu':9 'ave':7 'david':1 'desert':5 'j':2 'mexico':11 'ne':8 'new':10 'sky':6 'weber':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686568,500.0,2014-04-02 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,Progress New Mexico,5901 Wyoming Blvd Ste J,Albuquerque,New Mexico,87109,USA,2602,,PAC,,,11,202,31564,2,1,Progress New Mexico,"'5901':4 '87109':12 'albuquerqu':9 'blvd':6 'j':8 'mexico':3,11 'new':2,10 'progress':1 'ste':7 'wyom':5",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686537,150.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,"NM Building Brach, AGC",1615 University NE,Albuquerque,New Mexico,87102,USA,2602,,,,,11,202,31564,2,1,"NM Building Brach, AGC",'1615':5 '87102':11 'agc':4 'albuquerqu':8 'brach':3 'build':2 'mexico':10 'ne':7 'new':9 'nm':1 'univers':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686527,300.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Nann,,Winter,,,9108 Autumn Rose Dr NE,Albuquerque,New Mexico,87113,USA,2602,,Attorney,,,1,202,31564,2,1,Nann Winter,'87113':11 '9108':3 'albuquerqu':8 'autumn':4 'dr':6 'mexico':10 'nann':1 'ne':7 'new':9 'rose':5 'winter':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686570,1000.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,New Mexico Forward,8814 Horizon Blvd,Albuquerque,New Mexico,87113,USA,2602,,PAC,,,11,202,31564,2,1,New Mexico Forward,"'87113':10 '8814':4 'albuquerqu':7 'blvd':6 'forward':3 'horizon':5 'mexico':2,9 'new':1,8",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686543,50.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Leah E.,,Persons,,,6827 Guadalupe Trail NW,Los Ranchos,New Mexico,87107,USA,2602,,Self Employed,,,1,202,31564,2,1,Leah E. Persons,'6827':4 '87107':12 'e':2 'guadalup':5 'leah':1 'los':8 'mexico':11 'new':10 'nw':7 'person':3 'rancho':9 'trail':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686524,500.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Kevin,,Yearout,,,10208 San Bernardino Dr NE,Albuquerque,New Mexico,87122,USA,2602,,Contractor,,,1,202,31564,2,1,Kevin Yearout,'10208':3 '87122':11 'albuquerqu':8 'bernardino':5 'dr':6 'kevin':1 'mexico':10 'ne':7 'new':9 'san':4 'yearout':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686553,500.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,Committee to Reelect Jimmie Hall,13008 Gray Hills Rd NE,Albuquerque,New Mexico,87111,USA,2602,,Retired,,,11,202,31564,2,1,Committee to Reelect Jimmie Hall,'13008':6 '87111':14 'albuquerqu':11 'committe':1 'gray':7 'hall':5 'hill':8 'jimmi':4 'mexico':13 'ne':10 'new':12 'rd':9 'reelect':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686559,100.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,"Comeau, Maldegen, Templeman & Indall",PO Box 669,Santa Fe,New Mexico,87504,USA,2602,,,,,11,202,31564,2,1,"Comeau, Maldegen, Templeman & Indall",'669':7 '87504':12 'box':6 'comeau':1 'fe':9 'indal':4 'maldegen':2 'mexico':11 'new':10 'po':5 'santa':8 'templeman':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686529,500.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,Moores For Senate,9641 Seligman Ave NE,Albuquerque,New Mexico,87109,USA,2602,,Self Employed,,,11,202,31564,2,1,Moores For Senate,'87109':11 '9641':4 'albuquerqu':8 'ave':6 'mexico':10 'moor':1 'ne':7 'new':9 'seligman':5 'senat':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686528,1000.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Rd NE,Albuquerque,New Mexico,87109,USA,2602,,Real Estate,,,11,202,31564,2,1,Committee to Elect Monica Youngblood,'4700':6 '87109':13 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'mexico':12 'monica':4 'ne':9 'new':11 'rd':8 'youngblood':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686523,200.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,James P.,,Houghton,,,4128 Dietz Farm Cir NW,Los Ranchos,New Mexico,87107,USA,2602,,Attorney,,,1,202,31564,2,1,James P. Houghton,'4128':4 '87107':13 'cir':7 'dietz':5 'farm':6 'houghton':3 'jame':1 'los':9 'mexico':12 'new':11 'nw':8 'p':2 'rancho':10,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686550,250.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Joe Dee,,Dennis III,,,11420 Pine Top Ln NE,Albuquerque,New Mexico,87111,USA,2602,,Contractor,,,1,202,31564,2,1,Joe Dee Dennis III,'11420':5 '87111':13 'albuquerqu':10 'dee':2 'denni':3 'iii':4 'joe':1 'ln':8 'mexico':12 'ne':9 'new':11 'pine':6 'top':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686555,100.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Minerva,,Camp,,,10616 Vista Bella Pl NW,Albuquerque,New Mexico,87114,USA,2602,,,,,1,202,31564,2,1,Minerva Camp,'10616':3 '87114':11 'albuquerqu':8 'bella':5 'camp':2 'mexico':10 'minerva':1 'new':9 'nw':7 'pl':6 'vista':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686539,250.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Dale L.,,Armstrong,,,5000 Edith Blvd NE,Albuquerque,New Mexico,87107,USA,2602,,Construction,,,1,202,31564,2,1,Dale L. Armstrong,'5000':4 '87107':11 'albuquerqu':8 'armstrong':3 'blvd':6 'dale':1 'edith':5 'l':2 'mexico':10 'ne':7 'new':9,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686542,500.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Thomas R.,,Novak,,,313 Quebrada Ln NE,Albuquerque,New Mexico,87113,USA,2602,,Construction,,,1,202,31564,2,1,Thomas R. Novak,'313':4 '87113':11 'albuquerqu':8 'ln':6 'mexico':10 'ne':7 'new':9 'novak':3 'quebrada':5 'r':2 'thoma':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686545,250.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,David P.,,Buchhlotz,,,9921 Barrison NE,Albuquerque,New Mexico,87111,USA,2602,,Attorney,,,1,202,31564,2,1,David P. Buchhlotz,'87111':10 '9921':4 'albuquerqu':7 'barrison':5 'buchhlotz':3 'david':1 'mexico':9 'ne':6 'new':8 'p':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686540,100.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Mark S.,,Trimmer,,,12108 Elena Drive NE,AlbuqUerque,New Mexico,87122,USA,2602,,,,,1,202,31564,2,1,Mark S. Trimmer,'12108':4 '87122':11 'albuquerqu':8 'drive':6 'elena':5 'mark':1 'mexico':10 'ne':7 'new':9 'trimmer':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686525,250.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Ethan M.,,Epstein,,,6928 Guadalupe Trail NW,Los Ranchos,New Mexico,87107,USA,2602,,Attorney,,,1,202,31564,2,1,Ethan M. Epstein,'6928':4 '87107':12 'epstein':3 'ethan':1 'guadalup':5 'los':8 'm':2 'mexico':11 'new':10 'nw':7 'rancho':9 'trail':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686547,500.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Raymond J.,,Smith,,,13609 Deer Trail Pl NE,Albuquerque,New Mexico,87111,USA,2602,,Contractor,,,1,202,31564,2,1,Raymond J. Smith,'13609':4 '87111':12 'albuquerqu':9 'deer':5 'j':2 'mexico':11 'ne':8 'new':10 'pl':7 'raymond':1 'smith':3 'trail':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686538,150.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,John E.,,Rockwell III,,,8430 Washington Place,Albuquerque,New Mexico,87113,USA,2602,,,,,1,202,31564,2,1,John E. Rockwell III,'8430':5 '87113':11 'albuquerqu':8 'e':2 'iii':4 'john':1 'mexico':10 'new':9 'place':7 'rockwel':3 'washington':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686541,250.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Dale,,Dekker,,,534 Black Bear Rd NE,Albuquerque,New Mexico,87122,USA,2602,,Architect,,,1,202,31564,2,1,Dale Dekker,'534':3 '87122':11 'albuquerqu':8 'bear':5 'black':4 'dale':1 'dekker':2 'mexico':10 'ne':7 'new':9 'rd':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686560,100.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,New Mexico,87107,USA,2602,,,,,11,202,31564,2,1,Associated Contractors of New Mexico,"'6135':6 '87107':13 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5,12 'ne':9 'new':4,11",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686548,500.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,"Nodeco, LLC",11201 Inverness Ct NE,Albuquerque,New Mexico,87111,USA,2602,,Contractor,,,11,202,31564,2,1,"Nodeco, LLC",'11201':3 '87111':10 'albuquerqu':7 'ct':5 'inver':4 'llc':2 'mexico':9 'ne':6 'new':8 'nodeco':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686549,250.0,2014-04-03 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Dub,,Girand,,,200 16th ST SW,Albuquerque,New Mexico,87104,USA,2602,,Contractor,,,1,202,31564,2,1,Dub Girand,'16th':4 '200':3 '87104':10 'albuquerqu':7 'dub':1 'girand':2 'mexico':9 'new':8 'st':5 'sw':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686582,50.0,2014-04-04 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Diego,,Esquivel,,,1905 Wyoming Blvd,Albuquerque,New Mexico,87112,USA,2602,,,,,1,202,31564,2,1,Diego Esquivel,'1905':3 '87112':9 'albuquerqu':6 'blvd':5 'diego':1 'esquivel':2 'mexico':8 'new':7 'wyom':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684943,183.0,2014-04-04 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,Food and Drinks,,,Robert,,Doughty,,,9108 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,,,159521,1,,31564,2,2,Robert  Doughty,'87109':9 '9108':3 'albuquerqu':7 'ave':5 'doughti':2 'ne':6 'nm':8 'robert':1 'thornton':4,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686556,50.0,2014-04-04 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Emil,,Kiehne,,,241 Pueblo Lane,Los Lunas,New Mexico,87031,USA,2602,,,,,1,202,31564,2,1,Emil Kiehne,'241':3 '87031':10 'emil':1 'kiehn':2 'lane':5 'los':6 'luna':7 'mexico':9 'new':8 'pueblo':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686532,500.0,2014-04-04 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,,,,,UPNM,PO Box 669,Santa Fe,New Mexico,87504,USA,2602,,Natural Resources,,,11,202,31564,2,1,UPNM,'669':4 '87504':9 'box':3 'fe':6 'mexico':8 'new':7 'po':2 'santa':5 'upnm':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686578,5.0,2014-04-04 06:00:00+00:00,2014-04-11 18:15:28.110001+00:00,,,,,,Anna,,Swartz,,,PO Box 1926,Moriarty,New Mexico,87035,USA,2602,,,,,1,202,31564,2,1,Anna Swartz,'1926':5 '87035':9 'anna':1 'box':4 'mexico':8 'moriarti':6 'new':7 'po':3 'swartz':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
