id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1559308,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Paul,,Miera,,,1620 Las Flores Avenue,San Marino,CA,91108,United States,,,,,320711,1,99,62239,2,1,Paul Miera,'1620':3 '91108':10 'avenu':6 'ca':9 'flore':5 'las':4 'marino':8 'miera':2 'paul':1 'san':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559305,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Daniel,,Swee,,,1 Plaza Street West - Apt 9D,Brooklyn,NY,11217,United States,,,,,320706,1,99,62239,2,1,Daniel Swee,'1':3 '11217':11 '9d':8 'apt':7 'brooklyn':9 'daniel':1 'ny':10 'plaza':4 'street':5 'swee':2 'west':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590503,2000.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Edward,,Gideon,,,1401 Roanoke Drive,Greensboro,NC,27408,United States,,,Investment Mgr,,322859,1,99,62817,2,1,Edward Gideon,'1401':3 '27408':8 'drive':5 'edward':1 'gideon':2 'greensboro':6 'nc':7 'roanok':4,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590504,5000.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,254,,,,,Roy,,Spence,,,403 Lake Cliff Trail,Austin,TX,78746,United States,,,Ad Exec,,325575,1,,62817,2,1,Roy Spence,'403':3 '78746':9 'austin':7 'cliff':5 'lake':4 'roy':1 'spenc':2 'trail':6 'tx':8,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590505,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Mark,,Pearson,,,3902 Byron Street,West University Place,TX,77005,United States,,,,,325576,1,,62817,2,1,Mark Pearson,'3902':3 '77005':10 'byron':4 'mark':1 'pearson':2 'place':8 'street':5 'tx':9 'univers':7 'west':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590506,300.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Dianne,,Ollech,,,4525 Henry Hudson Parkway,Bronx,NY,10471,United States,,,Psychologist,,325577,1,,62817,2,1,Dianne Ollech,'10471':9 '4525':3 'bronx':7 'diann':1 'henri':4 'hudson':5 'ny':8 'ollech':2 'parkway':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590507,75.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Dianne,,Entwisle,,,112 West Coronado Road,Santa Fe,NM,87505,United States,,,,,325578,1,,62817,2,1,Dianne Entwisle,'112':3 '87505':10 'coronado':5 'diann':1 'entwisl':2 'fe':8 'nm':9 'road':6 'santa':7 'west':4,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590587,100.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Ann,,Mantel,,,388 East Ocean Blvd,Long Beach,CA,90802,United States,,,,,325620,1,,62817,2,1,Ann Mantel,'388':3 '90802':10 'ann':1 'beach':8 'blvd':6 'ca':9 'east':4 'long':7 'mantel':2 'ocean':5,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590589,250.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Frank,,Katz,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,attorney,,325342,1,99,62817,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'road':5 'santa':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590581,25.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Lawrence,,Steinke,,,2264 Russet Avenue,Dayton,OH,45420,United States,,,,,325319,1,99,62817,2,1,Lawrence Steinke,'2264':3 '45420':8 'avenu':5 'dayton':6 'lawrenc':1 'oh':7 'russet':4 'steink':2,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590508,500.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Sloan,,Cunningham,,,907 Gildersleeve,Santa Fe,NM,87505,United States,,,unemployed,,325579,1,,62817,2,1,Sloan Cunningham,'87505':8 '907':3 'cunningham':2 'fe':6 'gildersleev':4 'nm':7 'santa':5 'sloan':1,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590510,25.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Paul,,Miera,,,1620 Las Flores Avenue,San Marino,CA,91108,United States,,,,,325581,1,,62817,2,1,Paul Miera,'1620':3 '91108':10 'avenu':6 'ca':9 'flore':5 'las':4 'marino':8 'miera':2 'paul':1 'san':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590588,100.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Joanne,Camp,Sobel,,,1311 Manzano St. NE,Albuquerque,NM,87110,United States,,,,,325341,1,99,62817,2,1,Joanne Camp Sobel,'1311':4 '87110':10 'albuquerqu':8 'camp':2 'joann':1 'manzano':5 'ne':7 'nm':9 'sobel':3 'st':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590586,25.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Julia,,Pearlstein,,,23 West 68th Street,New York,NY,10023,United States,,,,,325339,1,99,62817,2,1,Julia Pearlstein,'10023':10 '23':3 '68th':5 'julia':1 'new':7 'ny':9 'pearlstein':2 'street':6 'west':4 'york':8,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590584,20.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Jim,,Terr,,,1037 7th Street,Las Vegas,NM,87701,United States,,,,,325618,1,,62817,2,1,Jim Terr,'1037':3 '7th':4 '87701':9 'jim':1 'las':6 'nm':8 'street':5 'terr':2 'vega':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590585,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Ellen,,Fitzpatrick,,,514 Broad Street,New Bern,NC,28560,United States,,,,,325619,1,,62817,2,1,Ellen Fitzpatrick,'28560':9 '514':3 'bern':7 'broad':4 'ellen':1 'fitzpatrick':2 'nc':8 'new':6 'street':5,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590509,25.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Paul,,Miera,,,1620 Las Flores Avenue,San Marino,CA,91108,United States,,,,,325580,1,,62817,2,1,Paul Miera,'1620':3 '91108':10 'avenu':6 'ca':9 'flore':5 'las':4 'marino':8 'miera':2 'paul':1 'san':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590582,40.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Janet,,Davidson,,,59 East Via Plaza Nueva,Santa Fe,NM,87507,United States,,,,,325320,1,99,62817,2,1,Janet Davidson,'59':3 '87507':11 'davidson':2 'east':4 'fe':9 'janet':1 'nm':10 'nueva':7 'plaza':6 'santa':8 'via':5,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590583,100.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Frank,,Di Luzio,,,69B Calle Enrique,Santa Fe,NM,87507,United States,,,,,325617,1,,62817,2,1,Frank Di Luzio,'69b':4 '87507':10 'call':5 'di':2 'enriqu':6 'fe':8 'frank':1 'luzio':3 'nm':9 'santa':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590592,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,L Christian,,Hines,,,11363 County Road 1,Fairhope,AL,36532,United States,,,,,325622,1,,62817,2,1,L Christian Hines,'1':7 '11363':4 '36532':10 'al':9 'christian':2 'counti':5 'fairhop':8 'hine':3 'l':1 'road':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590590,45.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Wayne,,Dansbury,,,806 SE 7th Street,Deerfield Beach,FL,33441,United States,,,,,325343,1,99,62817,2,1,Wayne Dansbury,'33441':10 '7th':5 '806':3 'beach':8 'dansburi':2 'deerfield':7 'fl':9 'se':4 'street':6 'wayn':1,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590594,25.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Christia,,Freedman,,,65 West 95th Street - Apt 6F,New York,NY,10025,United States,,,,,325369,1,99,62817,2,1,Christia Freedman,'10025':12 '65':3 '6f':8 '95th':5 'apt':7 'christia':1 'freedman':2 'new':9 'ny':11 'street':6 'west':4 'york':10,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590591,25.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Kevin,,Lancaster,,,537 Cortez Street,Santa Fe,NM,87501,United States,,,,,325621,1,,62817,2,1,Kevin Lancaster,'537':3 '87501':9 'cortez':4 'fe':7 'kevin':1 'lancast':2 'nm':8 'santa':6 'street':5,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590593,25.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Corliss,,Carlton,,,10106 SW Erie Ct,Tualatin,OR,97062,United States,,,,,325623,1,,62817,2,1,Corliss Carlton,'10106':3 '97062':9 'carlton':2 'corliss':1 'ct':6 'eri':5 'sw':4 'tualatin':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590595,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Meredith,,Speers,,,12 Calle Compa,Santa Fe,NM,87507,United States,,,,,325370,1,99,62817,2,1,Meredith Speers,'12':3 '87507':9 'call':4 'compa':5 'fe':7 'meredith':1 'nm':8 'santa':6 'speer':2,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590598,50.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Jana,,Werner,,,3305 Box Canyon Avenue,Gallup,NM,87301,United States,,,,,325374,1,99,62817,2,1,Jana Werner,'3305':3 '87301':9 'avenu':6 'box':4 'canyon':5 'gallup':7 'jana':1 'nm':8 'werner':2,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590597,100.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,David,,Burling,,,145 Bishop Lamy Road,Lamy,NM,87540,United States,,,,,325373,1,99,62817,2,1,David Burling,"'145':3 '87540':9 'bishop':4 'burl':2 'david':1 'lami':5,7 'nm':8 'road':6",Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590596,100.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Michael,,Markus,,,25 Lincolnshire Lane,Springboro,OH,45066,United States,,,,,325372,1,99,62817,2,1,Michael Markus,'25':3 '45066':8 'lane':5 'lincolnshir':4 'markus':2 'michael':1 'oh':7 'springboro':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590599,5000.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,2650,,,,,Judy,,Trabulsi,,,828 6th Street,Austin,TX,78703,United States,,,Retired,,325403,1,99,62817,2,1,Judy Trabulsi,'6th':4 '78703':8 '828':3 'austin':6 'judi':1 'street':5 'trabulsi':2 'tx':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590600,25.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,John,,Hayes,,,Box 103,Cerrillos,NM,87010,United States,,,,,325453,1,99,62817,2,1,John Hayes,'103':4 '87010':7 'box':3 'cerrillo':5 'hay':2 'john':1 'nm':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590603,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Anna,,Sochocky,,,1 Eldorado Place,Santa Fe,NM,87508,United States,,,,,325491,1,99,62817,2,1,Anna Sochocky,'1':3 '87508':9 'anna':1 'eldorado':4 'fe':7 'nm':8 'place':5 'santa':6 'sochocki':2,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590601,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Bradley,,Barron,,,447 Sol Y Luna Ranch Road,Harper,TX,78631,United States,,,,,325461,1,99,62817,2,1,Bradley Barron,'447':3 '78631':11 'barron':2 'bradley':1 'harper':9 'luna':6 'ranch':7 'road':8 'sol':4 'tx':10 'y':5,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590602,250.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Judge Don,,Emerson,,,2236 Hollyhill Lane,Denton,TX,76205,United States,,,Retired Judge,,325462,1,99,62817,2,1,Judge Don Emerson,'2236':4 '76205':9 'denton':7 'emerson':3 'hollyhil':5 'judg':1 'lane':6 'tx':8,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590604,30.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Kathleen,,Dexter,,,PO Box 129,Penasco,NM,87553,United States,,,,,325490,1,99,62817,2,1,Kathleen Dexter,'129':5 '87553':8 'box':4 'dexter':2 'kathleen':1 'nm':7 'penasco':6 'po':3,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590605,100.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Jan,,Goodwin,,,216 Vista Hermosa Street,Santa Fe,NM,87501,United States,,,,,325492,1,99,62817,2,1,Jan Goodwin,'216':3 '87501':10 'fe':8 'goodwin':2 'hermosa':5 'jan':1 'nm':9 'santa':7 'street':6 'vista':4,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590606,100.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Mary,,Hill,,,908 Cedar Gin,Austin,TX,78745,United States,,,,,325493,1,99,62817,2,1,Mary Hill,'78745':8 '908':3 'austin':6 'cedar':4 'gin':5 'hill':2 'mari':1 'tx':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590607,50.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Karen,,Frerichs,,,1429 Kearney,San Francisco,CA,94133,United States,,,,,325494,1,99,62817,2,1,Karen Frerichs,'1429':3 '94133':8 'ca':7 'francisco':6 'frerich':2 'karen':1 'kearney':4 'san':5,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590608,100.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Peter,,Brill,,,1021 Camino Redondo,Santa Fe,NM,87505,United States,,,,,325495,1,99,62817,2,1,Peter Brill,'1021':3 '87505':9 'brill':2 'camino':4 'fe':7 'nm':8 'peter':1 'redondo':5 'santa':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590609,100.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Stephen,,Westheimer,,,1240 Canyon Road,Santa Fe,NM,87501,United States,,,,,325496,1,99,62817,2,1,Stephen Westheimer,'1240':3 '87501':9 'canyon':4 'fe':7 'nm':8 'road':5 'santa':6 'stephen':1 'westheim':2,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590611,50.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Robert,,Coyle,,,12 Cayuse Place,Santa Fe,NM,87508,United States,,,,,325498,1,99,62817,2,1,Robert Coyle,'12':3 '87508':9 'cayus':4 'coyl':2 'fe':7 'nm':8 'place':5 'robert':1 'santa':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590610,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Timo,,Goodwin,,,15 Upper Pond Road,Santa Fe,NM,87505,United States,,,,,325497,1,99,62817,2,1,Timo Goodwin,'15':3 '87505':10 'fe':8 'goodwin':2 'nm':9 'pond':5 'road':6 'santa':7 'timo':1 'upper':4,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591194,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,233,,,,,Joan,,Torres,,,1500 Pacheco - #232,Santa Fe,NM,87505,United States,,,,,325989,1,,62817,2,1,Joan Torres,'1500':3 '232':5 '87505':9 'fe':7 'joan':1 'nm':8 'pacheco':4 'santa':6 'torr':2,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590613,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Tanya,,Trujillo,,,247 I Rosario,Santa Fe,NM,87501,United States,,,,,325574,1,99,62817,2,1,Tanya Trujillo,'247':3 '87501':9 'fe':7 'nm':8 'rosario':5 'santa':6 'tanya':1 'trujillo':2,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590612,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Tanya,,Trujillo,,,720 Rosario Court,Bellingham,WA,98229,United States,,,,,325573,1,99,62817,2,1,Tanya Trujillo,'720':3 '98229':8 'bellingham':6 'court':5 'rosario':4 'tanya':1 'trujillo':2 'wa':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590614,250.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Alice,,Temple,,,1305 Via Robles,Santa Fe,NM,87501,United States,,,RN,,325586,1,99,62817,2,1,Alice Temple,'1305':3 '87501':9 'alic':1 'fe':7 'nm':8 'robl':5 'santa':6 'templ':2 'via':4,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590615,250.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,United States,,,self-employed,,325613,1,99,62817,2,1,Cameron Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590616,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,152,,,,,Sheila,,Rapp,,,1535 14th Avenue SE,Rio Rancho,NM,87124,United States,,,,,325624,1,,62817,2,1,Sheila Rapp,'14th':4 '1535':3 '87124':10 'avenu':5 'nm':9 'rancho':8 'rapp':2 'rio':7 'se':6 'sheila':1,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590617,5000.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,494,,,,,Richard,,Watkins,,,2414 Jarratt Avenue,Austin,TX,78703,United States,,,Consultant,,325625,1,,62817,2,1,Richard Watkins,'2414':3 '78703':8 'austin':6 'avenu':5 'jarratt':4 'richard':1 'tx':7 'watkin':2,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590871,250.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Karin,,Wikstrom-Miller,,,PO Box 1867,Santa Fe,NM,87504,United States,,,photographer,,325792,1,,62817,2,1,Karin Wikstrom-Miller,'1867':7 '87504':11 'box':6 'fe':9 'karin':1 'miller':4 'nm':10 'po':5 'santa':8 'wikstrom':3 'wikstrom-mil':2,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590870,250.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Laura,,Hamilton,,,223 North Guadalupe,Santa Fe,NM,87501,United States,,,proofreader,,325791,1,,62817,2,1,Laura Hamilton,'223':3 '87501':9 'fe':7 'guadalup':5 'hamilton':2 'laura':1 'nm':8 'north':4 'santa':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590874,250.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Charles,,de Saillan,,,25 Wildflower Way,Santa Fe,NM,87506,United States,,,Attorney,,325795,1,,62817,2,1,Charles de Saillan,'25':4 '87506':10 'charl':1 'de':2 'fe':8 'nm':9 'saillan':3 'santa':7 'way':6 'wildflow':5,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590873,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Mary,,Luchsinger,,,4920 West Eddy Street,Chicago,IL,60641,United States,,,,,325794,1,,62817,2,1,Mary Luchsinger,'4920':3 '60641':9 'chicago':7 'eddi':5 'il':8 'luchsing':2 'mari':1 'street':6 'west':4,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590872,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Noreen,,Quan,,,500 Rodel Road - #1012,Santa Fe,NM,87505,United States,,,,,325793,1,,62817,2,1,Noreen Quan,'1012':6 '500':3 '87505':10 'fe':8 'nm':9 'noreen':1 'quan':2 'road':5 'rodel':4 'santa':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1638454,200.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1218,,,,,Deborah,,Olinger,,,2182 S. Toledo Ave,Palm Springs,CA,92264,United States,,,,,334967,1,,64631,2,1,,'2182':3 '92264':10 'ave':6 'ca':9 'deborah':1 'oling':2 'palm':7 'spring':8 'toledo':5,Monetary contribution,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1608093,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Ellen,,Gray,,,1482 S St. Francis Drive,Santa Fe,NM,87505,United States,,,,,326004,1,,63814,2,1,,'1482':3 '87505':11 'drive':7 'ellen':1 'fe':9 'franci':6 'gray':2 'nm':10 'santa':8 'st':5,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638453,2000.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,2676,,,,,Michael,T,Casey,,,305 East Colorado Blvd,Dalls,TX,75203,United States,,,Retired Judge,,334966,1,,64631,2,1,,'305':4 '75203':10 'blvd':7 'casey':3 'colorado':6 'dall':8 'east':5 'michael':1 'tx':9,Monetary contribution,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1608096,25.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Dale,,Dunn,,,761 Placita Santa Fe,Santa Fe,XX,87505,United States,,,,,326088,1,99,63814,2,1,,"'761':3 '87505':10 'dale':1 'dunn':2 'fe':6,8 'placita':4 'santa':5,7 'xx':9",Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608098,200.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Ron,,Chraft,,,3 Cayuse Place,Santa Fe,NM,87508,United States,,,,,326440,1,99,63814,2,1,,'3':3 '87508':9 'cayus':4 'chraft':2 'fe':7 'nm':8 'place':5 'ron':1 'santa':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608101,25.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Sloan,,Cunningham,,,369 Montezuma - #225,Santa Fe,NM,87501,United States,,,,,326441,1,99,63814,2,1,,'225':5 '369':3 '87501':9 'cunningham':2 'fe':7 'montezuma':4 'nm':8 'santa':6 'sloan':1,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608102,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Mark,,Pearson,,,3902 Byron Street,West University Place,TX,77005,United States,,,,,325576,1,,63814,2,1,,'3902':3 '77005':10 'byron':4 'mark':1 'pearson':2 'place':8 'street':5 'tx':9 'univers':7 'west':6,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608103,100.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Jane,,Watson,,,PO Box 1866,Lampasas,TX,76550,United States,,,,,327492,1,99,63814,2,1,,'1866':5 '76550':8 'box':4 'jane':1 'lampasa':6 'po':3 'tx':7 'watson':2,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608104,150.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,4140,,,,,James,,Polk,,,736 Calle del Resplandor,Santa Fe,NM,87505,United States,,,,,328729,1,99,63814,2,1,,'736':3 '87505':10 'call':4 'del':5 'fe':8 'jame':1 'nm':9 'polk':2 'resplandor':6 'santa':7,Monetary contribution,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
