id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
520861,1081.88,2011-11-01 06:00:00+00:00,2012-04-08 04:21:48.609997+00:00,,,Radio Spots,,,,,,,DMC Broadcasting Inc,5542 NDCBU,Taos,NM,87571,United States,,,"Owner DMC Broadcasting, Town of Taos Mayor",,87847,17,,23578,2,2,DMC Broadcasting Inc,'5542':4 '87571':8 'broadcast':2 'dmc':1 'inc':3 'ndcbu':5 'nm':7 'tao':6,In Kind contribution,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519203,67.0,2011-11-15 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,Taos County Clerk for voter registration list,,,Andria,L,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,,,86807,1,,23578,2,2,Andria L Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519246,200.0,2011-12-04 07:00:00+00:00,2012-04-07 16:08:03.062999+00:00,,,Jill Caven Photography for campaign,,,Andria,Leigh,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,,85711,1,30,23578,2,2,Andria Leigh  Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'leigh':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519290,377.0,2012-01-17 07:00:00+00:00,2012-04-07 16:25:12.937002+00:00,,,,,,Andria,Leigh,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,,85711,1,30,23578,2,1,Andria Leigh  Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'leigh':2 'nm':8 'po':4 'tao':7,Monetary contribution,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519294,500.0,2012-02-01 07:00:00+00:00,2012-04-07 16:26:49.500001+00:00,,,,,,Andria,Leigh,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,,85711,1,30,23578,2,1,Andria Leigh  Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'leigh':2 'nm':8 'po':4 'tao':7,Monetary contribution,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519225,46.74,2012-03-05 07:00:00+00:00,2012-04-07 16:01:39.517000+00:00,,,Union County Clerk-Voter Registration List,,,Andria,Leigh,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,,,85711,1,30,23578,2,2,Andria Leigh  Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'leigh':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519238,264.82,2012-03-26 06:00:00+00:00,2012-04-07 16:02:45.077001+00:00,,,Taos News Candidacy Announcement Ad.,,,Andria,Leigh,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,,85711,1,30,23578,2,2,Andria Leigh  Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'leigh':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519241,175.0,2012-03-26 06:00:00+00:00,2012-04-07 16:06:10.157000+00:00,,,Sangre de Cristo Chronicle Candidacy Announcement,,,Andria,Leigh,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,,85711,1,30,23578,2,2,Andria Leigh  Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'leigh':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519193,500.0,2012-03-28 06:00:00+00:00,2012-04-07 15:50:53.046997+00:00,,,,,,,,,,"Adams Appraisal Service, Inc",PO Box 1964,Ranchos de Taos,NM,87557,United States,,,Real Estate Appraiser-Consultant,,86801,2,,23578,2,1,"Adams Appraisal Service, Inc",'1964':7 '87557':12 'adam':1 'apprais':2 'box':6 'de':9 'inc':4 'nm':11 'po':5 'rancho':8 'servic':3 'tao':10,Monetary contribution,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519182,100.0,2012-03-28 06:00:00+00:00,2012-04-07 15:45:43.343001+00:00,,,,,,John,R,Pilgreen,,,448 Loblolly Lane,Choudrant,LA,71227,United States,,,,,86791,1,,23578,2,1,John R Pilgreen,'448':4 '71227':9 'choudrant':7 'john':1 'la':8 'lane':6 'loblolli':5 'pilgreen':3 'r':2,Monetary contribution,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531699,500.0,2012-04-06 06:00:00+00:00,2012-04-21 00:58:48.673002+00:00,,,,,,J. Eddie,,Brown,III,,PO Box 14931,Haltom City,TX,76117,United States,,,Owner-Ace Tech Industrial Sharpening,,92559,1,,24192,2,1,J. Eddie  Brown III,'14931':7 '76117':11 'box':6 'brown':3 'citi':9 'eddi':2 'haltom':8 'iii':4 'j':1 'po':5 'tx':10,Monetary contribution,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531698,100.0,2012-04-06 06:00:00+00:00,2012-04-21 00:57:00.720003+00:00,,,,,,Larry,,McNames,,,PO Box 272,Palco,KS,67657,United States,,,,,92558,1,,24192,2,1,Larry McNames,'272':5 '67657':8 'box':4 'ks':7 'larri':1 'mcname':2 'palco':6 'po':3,Monetary contribution,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531697,6.3,2012-04-07 06:00:00+00:00,2012-04-20 06:00:00+00:00,,,envelopes and thank-you cards,,,Andria,L.,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,,85711,1,30,24192,2,2,Andria L. Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531696,25.16,2012-04-09 06:00:00+00:00,2012-04-21 00:52:41.937004+00:00,,,Balloons and supplies for campaign kick-off,,,Andria,L.,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,,85711,1,30,24192,2,2,Andria L. Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541811,50.0,2012-04-10 06:00:00+00:00,2012-05-12 20:23:35.409999+00:00,,,Use of restaurant for gathering,,,,,,,Casa Los Cordovas,330-A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Restaurant,,97451,2,30,24192,2,2,Casa Los Cordovas,'330':4 '87571':12 'casa':1 'cordova':3 'del':7 'los':2 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':10,In Kind contribution,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531702,1500.0,2012-04-13 06:00:00+00:00,2012-04-21 13:51:05.733000+00:00,,,,,,Andria,L.,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,,85711,1,30,24192,2,1,Andria L. Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,Monetary contribution,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531695,997.0,2012-04-18 06:00:00+00:00,2012-04-21 00:47:22.233002+00:00,,,Capitol Promotions- Campaign signs,,,Wiz,,Allred,,,310 Leatherman,Taos,NM,87571,United States,,,Graphic designer,,92557,1,,24192,2,2,Wiz Allred,'310':3 '87571':7 'allr':2 'leatherman':4 'nm':6 'tao':5 'wiz':1,In Kind contribution,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531701,100.0,2012-04-20 06:00:00+00:00,2012-04-21 01:02:54.297004+00:00,,,,,,Michael,,Dobbs,,,PO Box 1907,El Prado,NM,87529,United States,,,,,92560,1,,24192,2,1,Michael Dobbs,'1907':5 '87529':9 'box':4 'dobb':2 'el':6 'michael':1 'nm':8 'po':3 'prado':7,Monetary contribution,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535547,125.0,2012-04-20 06:00:00+00:00,2012-05-08 02:31:07.207003+00:00,,Union County kick-off meet and greet,Union County kick-off meet and greet,,,,,,,Herzstein Museum,22 South 2nd Street,Clayton,NM,88415,United States,,,,,95175,11,32,24192,2,2,Herzstein Museum,'22':3 '2nd':5 '88415':9 'clayton':7 'herzstein':1 'museum':2 'nm':8 'south':4 'street':6,In Kind contribution,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531700,50.0,2012-04-20 06:00:00+00:00,2012-04-21 01:01:40.109998+00:00,,Refunded safety deposit for helium tank rental,,,,,,,,Randall Lumber & Hardware Supply,Box 6303 NDCBU,Taos,NM,87571,United States,,,,,92556,11,,24192,2,1,Randall Lumber & Hardware Supply,'6303':6 '87571':10 'box':5 'hardwar':3 'lumber':2 'ndcbu':7 'nm':9 'randal':1 'suppli':4 'tao':8,Monetary contribution,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532674,25.0,2012-04-26 06:00:00+00:00,2012-04-26 23:39:58.436997+00:00,,,,,,Fred,,Thompson,,,127 Redger Rd,Clayton,NM,88415,United States,,,,,93082,1,,24192,2,1,Fred Thompson,'127':3 '88415':8 'clayton':6 'fred':1 'nm':7 'rd':5 'redger':4 'thompson':2,Monetary contribution,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
565680,130.0,2012-06-26 06:00:00+00:00,2012-07-04 14:19:02.923000+00:00,,,Candy for July 4th parade,,,Andria,L.,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,,85711,1,30,25862,2,2,Andria L. Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565679,122.91,2012-06-26 06:00:00+00:00,2012-07-04 14:18:10.127001+00:00,,,T-shirts and printer ink,,,Andria,L.,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,,85711,1,30,25862,2,2,Andria L. Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565681,30.0,2012-06-26 06:00:00+00:00,2012-07-04 14:19:30.923002+00:00,,,Transfer paper,,,Andria,L.,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,,85711,1,30,25862,2,2,Andria L. Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565678,108.0,2012-06-26 06:00:00+00:00,2012-07-04 14:17:18.893002+00:00,,,Otter pops for parade,,,Andria,L.,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,,85711,1,30,25862,2,2,Andria L. Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,In Kind contribution,5533,Andria L. Cooper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565684,1000.0,2012-06-30 06:00:00+00:00,2012-07-04 14:26:22.580002+00:00,,,Campaign banners (qty 4),,,Wilbur & Elma,,Vigil,,,NDCBU Box 5998,Taos,NM,87571,United States,,,Truck driver & Walmart Dept Manager,,111474,1,,25862,2,2,Wilbur & Elma Vigil,'5998':6 '87571':9 'box':5 'elma':2 'ndcbu':4 'nm':8 'tao':7 'vigil':3 'wilbur':1,In Kind contribution,5533,Andria L. Cooper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580649,300.0,2012-08-02 06:00:00+00:00,2012-09-09 04:04:40.202996+00:00,2356,"Ck. fr Fay M.Wells _x000D_
 For Judge Andria Cooper",,,,Fay M.,,Wells,,,PO Box 1323,Taos,NM,87571,United States,,,HomeMaker,,119075,1,30,26904,2,1,Fay M. Wells,'1323':6 '87571':9 'box':5 'fay':1 'm':2 'nm':8 'po':4 'tao':7 'well':3,Monetary contribution,5533,Andria L. Cooper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580640,25.0,2012-08-05 06:00:00+00:00,2012-09-09 03:18:19.172998+00:00,847,"Ck fr James and Suzanne Brock _x000D_
 for Judge Andria Cooper.",,,,James and Suzanne,,Brock,,,PO Box 911,Ranchos de Taos,NM,87557,United States,,,,,119069,1,30,26904,2,1,James and Suzanne  Brock,'87557':12 '911':7 'box':6 'brock':4 'de':9 'jame':1 'nm':11 'po':5 'rancho':8 'suzann':3 'tao':10,Monetary contribution,5533,Andria L. Cooper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580645,100.0,2012-08-05 06:00:00+00:00,2012-09-09 04:00:34.640001+00:00,454,"Ck. fr C William Dedmon Jr._x000D_
 For Judge Andria Cooper",,,,C William,,Dedmon,,,PO Box 1972,"El Prado,",NM,87529,United States,,,,,119074,1,30,26904,2,1,C William  Dedmon,'1972':6 '87529':10 'box':5 'c':1 'dedmon':3 'el':7 'nm':9 'po':4 'prado':8 'william':2,Monetary contribution,5533,Andria L. Cooper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580641,50.0,2012-08-06 06:00:00+00:00,2012-09-09 03:23:21.077002+00:00,2199,"Ck. Fr Kay and June Fancher_x000D_
 for Judge Andria Cooper",,,,Kay and June,,Fancher,,,6490 NDCBU,Taos,NM,87571,United States,,,,,119070,1,30,26904,2,1,Kay and June  Fancher,'6490':5 '87571':9 'fancher':4 'june':3 'kay':1 'ndcbu':6 'nm':8 'tao':7,Monetary contribution,5533,Andria L. Cooper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580654,50.0,2012-08-08 06:00:00+00:00,2012-09-09 04:08:58.592996+00:00,713,"Ck fr Kathleen L. Brown _x000D_
 for Judge Andria Cooper",,,,Kathleen L.,,Brown,,,PO Box 76,Taos,NM,87571,United States,,,,,119077,1,30,26904,2,1,Kathleen L. Brown,'76':6 '87571':9 'box':5 'brown':3 'kathleen':1 'l':2 'nm':8 'po':4 'tao':7,Monetary contribution,5533,Andria L. Cooper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580672,100.0,2012-08-21 06:00:00+00:00,2012-09-09 04:47:45.626997+00:00,556,"Ck fr Taos federated Republican Woman,Virginia Laughlin_x000D_
 For Judge Andria Cooper",,,,,,,,Virginia Luaghlin,PO Box 134,Ranchos de Taos,NM,87557,United States,,,,,119085,11,30,26904,2,1,Virginia Luaghlin ,'134':5 '87557':10 'box':4 'de':7 'luaghlin':2 'nm':9 'po':3 'rancho':6 'tao':8 'virginia':1,Monetary contribution,5533,Andria L. Cooper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580666,100.0,2012-08-29 06:00:00+00:00,2012-09-09 04:28:09.267004+00:00,cash,"Cash fr.Jerry and Virginia Laughlin, _x000D_
 For Judge Andria Cooper",,,,Jerry and Virginia,,Laughlin,,,PO Box 134,Ranchos de Taos,NM,87557,United States,,,,,119080,1,30,26904,2,1,Jerry and Virginia  Laughlin,'134':7 '87557':12 'box':6 'de':9 'jerri':1 'laughlin':4 'nm':11 'po':5 'rancho':8 'tao':10 'virginia':3,Monetary contribution,5533,Andria L. Cooper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580673,200.0,2012-08-30 06:00:00+00:00,2012-09-09 04:51:46.017000+00:00,7336,"Ck fr. P.G. Randall _x000D_
 for Judge Andria Cooper",,,,P.G.,,Randall,,,PO Box 1723,Ranchos de Taos,NM,87557,United States,,,,,119086,1,30,26904,2,1,P.G. Randall,'1723':5 '87557':10 'box':4 'de':7 'nm':9 'p.g':1 'po':3 'rancho':6 'randal':2 'tao':8,Monetary contribution,5533,Andria L. Cooper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580674,100.0,2012-09-02 06:00:00+00:00,2012-09-09 04:56:35.906997+00:00,4579,"Ck fr Eric and Stammberger_x000D_
 for Judge Andria Cooper",,,,Eric and Patrica,,Stemmberger,,,5600 W Loves Lane,Dallas,TX,75209,United States,,,,,119087,1,,26904,2,1,Eric and Patrica  Stemmberger,'5600':5 '75209':11 'dalla':9 'eric':1 'lane':8 'love':7 'patrica':3 'stemmberg':4 'tx':10 'w':6,Monetary contribution,5533,Andria L. Cooper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596910,500.0,2012-09-04 06:00:00+00:00,2012-10-08 21:39:50.577002+00:00,9353,,,,Mr.,Stephen,,Fletcher,,,401 N Ninth St.,Alpena,MO,49707,United States,,,Self,,128334,1,,27708,2,1,Mr. Stephen Fletcher,'401':4 '49707':10 'alpena':8 'fletcher':3 'mo':9 'mr':1 'n':5 'ninth':6 'st':7 'stephen':2,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596974,75.0,2012-09-05 06:00:00+00:00,2012-10-08 21:52:21.983002+00:00,2977,Ck for Judge Andria Cooper,,,,William,,Conley,,,P.O Box 392,Angel Fire,NM,87710,United States,,,self,,128362,1,30,27708,2,1,William  Conley,'392':5 '87710':9 'angel':6 'box':4 'conley':2 'fire':7 'nm':8 'p.o':3 'william':1,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596925,50.0,2012-09-05 06:00:00+00:00,2012-10-08 21:45:40.186999+00:00,884,Ck for Judge Andria Cooper,,,,Herbert,,Valdez,,,P.O.Box 37,Vadito,NM,87579,United States,,,Self,,128348,1,30,27708,2,1,Herbert  Valdez,'37':4 '87579':7 'herbert':1 'nm':6 'p.o.box':3 'vadito':5 'valdez':2,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597281,40.0,2012-09-18 06:00:00+00:00,2012-10-08 23:01:57.982998+00:00,6438,Frito Pie/ Fundraiser for Judge Andria Cooper,,,,Jose and Olivia,,Gonzales,,,P.O. Box 2324,Ranchos de Taos,NM,87571,United States,,,self,,128496,1,30,27708,2,1,Jose and Olivia  Gonzales,'2324':7 '87571':12 'box':6 'de':9 'gonzal':4 'jose':1 'nm':11 'olivia':3 'p.o':5 'rancho':8 'tao':10,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588460,350.0,2012-09-18 06:00:00+00:00,2012-10-01 21:37:45.197002+00:00,,Keep Judge Andria Cooper T_Shirts,Campain T- Shirts,,,,,,,Taos GOP,1335 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,County Public Political Committee,,123641,6,30,27708,2,2,Taos GOP,"'1335':3 '87571':10 'del':5 'gop':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':1,8",In Kind contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597076,20.0,2012-09-18 06:00:00+00:00,2012-10-08 22:25:00.406998+00:00,4192,ck for Judge Andria Cooper For Frito Pie/fundraiser,,,,Glen and Teresa,,Romero,,,5 Abeyta Lane,Ranchos de Taos,NM,87557,United States,,,Kit Carson Electric,,128429,1,30,27708,2,1,Glen and Teresa  Romero,'5':5 '87557':12 'abeyta':6 'de':9 'glen':1 'lane':7 'nm':11 'rancho':8 'romero':4 'tao':10 'teresa':3,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597359,20.0,2012-09-18 06:00:00+00:00,2012-10-08 23:34:32.076999+00:00,3157,frito pie/ Fundraiser  for Judge Andria Cooper,,,,Sadie,F,Boyer,,,P.O.Box 790,Ranchos de Taos,NM,87571,United States,,,Homemaker,,128544,1,30,27708,2,1,Sadie  F Boyer,'790':5 '87571':10 'boyer':3 'de':7 'f':2 'nm':9 'p.o.box':4 'rancho':6 'sadi':1 'tao':8,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597317,20.0,2012-09-18 06:00:00+00:00,2012-10-08 23:17:22+00:00,3956,Frito pie/fundraiser for Judge Andria Cooper,,,,Jose and Eloida,,Torres,,,7 W Romero Rd.,Ranchos de Taos,NM,87557,United States,,,Self,,128524,1,30,27708,2,1,Jose and Eloida  Torres,'7':5 '87557':13 'de':10 'eloida':3 'jose':1 'nm':12 'rancho':9 'rd':8 'romero':7 'tao':11 'torr':4 'w':6,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597086,40.0,2012-09-18 06:00:00+00:00,2012-10-08 22:30:19.627004+00:00,,$40.00 cash for Mike for Frito Pie/ Fundraiser for Judge Andria Cooper,,,,Mike and Sylivia,,Dobbs,,,P.O.Box 1907,El Prado,NM,87529,United States,,,Retired,,128440,1,30,27708,2,1,Mike and Sylivia  Dobbs,'1907':6 '87529':10 'dobb':4 'el':7 'mike':1 'nm':9 'p.o.box':5 'prado':8 'sylivia':3,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597044,40.0,2012-09-18 06:00:00+00:00,2012-10-08 22:12:37.732997+00:00,2296,Ck for Judge Andria Cooper for tickets for frito Pie fundraiser,,,,,,,,ASAP Plumbing & Heating,P.O. Box 932,Ranchos de Taos,NM,87557,United States,,,Plumbing & Heating,,128409,2,30,27708,2,1,ASAP Plumbing & Heating ,'87557':11 '932':6 'asap':1 'box':5 'de':8 'heat':3 'nm':10 'p.o':4 'plumb':2 'rancho':7 'tao':9,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597293,40.0,2012-09-21 06:00:00+00:00,2012-10-08 23:06:48.733004+00:00,5236,Frito Pie/ Fundraiser  for Judge Andria Cooper,,,,Dwight and Maureen,,Weber,,,P.O.Box 1783,Taos,NM,87571,United States,,,self,,128503,1,30,27708,2,1,Dwight and Maureen  Weber,'1783':6 '87571':9 'dwight':1 'maureen':3 'nm':8 'p.o.box':5 'tao':7 'weber':4,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597346,20.0,2012-09-23 06:00:00+00:00,2012-10-08 23:28:41.923001+00:00,1141,frito pie/Fundraiser  for Judge Andria Cooper,,,,Marilyn and Benjamin,,Farrow,,,1015 Paseo Bufflo,Taos,NM,87571,United States,,,self,,128538,1,30,27708,2,1,Marilyn and Benjamin  Farrow,'1015':5 '87571':10 'benjamin':3 'bufflo':7 'farrow':4 'marilyn':1 'nm':9 'paseo':6 'tao':8,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597182,50.0,2012-09-23 06:00:00+00:00,2012-10-08 22:35:59.109996+00:00,1914,Donation,,,,Frederick,R,Lepage,,,550 Riomar Dr. apt. 24,Vero Beach,FL,32963,United States,,,Lepage Living Trust,,128446,1,,27708,2,1,Frederick R Lepage,'24':8 '32963':12 '550':4 'apt':7 'beach':10 'dr':6 'fl':11 'frederick':1 'lepag':3 'r':2 'riomar':5 'vero':9,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597203,50.0,2012-09-23 06:00:00+00:00,2012-10-08 22:40:59.952999+00:00,1167,Donation frito pie/fundraiser,,,,Jesse and Suzanne,,Heald,,,1014 Paseo Buffalo,Taos,NM,87571,United States,,,,,128451,1,30,27708,2,1,Jesse and Suzanne Heald,'1014':5 '87571':10 'buffalo':7 'heald':4 'jess':1 'nm':9 'paseo':6 'suzann':3 'tao':8,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597245,40.0,2012-09-23 06:00:00+00:00,2012-10-08 22:50:17.266997+00:00,1505,Frito Pie/ Fundraiser for Judge Andria Cooper,,,,Denise,E.,Walker,,,P.O.Box 1347,Taos,NM,87571,United States,,,Walmart Employee,,128472,1,30,27708,2,1,Denise  E.   Walker,'1347':5 '87571':8 'denis':1 'e':2 'nm':7 'p.o.box':4 'tao':6 'walker':3,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588467,250.0,2012-09-23 06:00:00+00:00,2012-10-01 21:44:25.040002+00:00,,Keep Judge Cooper,Keep Judge Andria Cooper,,Mr.,Wilbert,Wilbert,Vigil,,,Ranchos deTaos,Taos,NM,87557,United States,,,Truck Driver,,123646,1,30,27708,2,2,Mr.  Wilbert  Wilbert  Vigil,"'87557':9 'detao':6 'mr':1 'nm':8 'rancho':5 'tao':7 'vigil':4 'wilbert':2,3",In Kind contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588470,250.0,2012-09-23 06:00:00+00:00,2012-10-01 21:48:49.053001+00:00,,Keep Judge Andria Cooper Banners,Keep Judge Andria Cooper,,Mrs.,Elma,Elma,Vigil,,,Ranchos de Taos,Taos,NM,87557,United States,,,Walmart employee,,123651,1,30,27708,2,2,Mrs. Elma  Elma  Vigil,"'87557':10 'de':6 'elma':2,3 'mrs':1 'nm':9 'rancho':5 'tao':7,8 'vigil':4",In Kind contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597225,50.0,2012-09-23 06:00:00+00:00,2012-10-08 22:45:48.110003+00:00,2259,Donation Frito Pie/Fundrasier  for Judge Andria Cooper,,,,Wilbert and Elma,,Vigil,,,Box 5998,Taos,NM,87571,United States,,,Walmart Employee,,128463,1,30,27708,2,1,Wilbert and Elma  Vigil,'5998':6 '87571':9 'box':5 'elma':3 'nm':8 'tao':7 'vigil':4 'wilbert':1,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597261,40.0,2012-09-24 06:00:00+00:00,2012-10-08 22:54:01.720002+00:00,2206,Frito Pie/ Fundraiser for Judge Andria Cooper,,,,Kay and June,,Fancher,,,6490 NDCBU,Taos,NM,87571,United States,,,self,,128479,1,30,27708,2,1,Kay and June  Fancher,'6490':5 '87571':9 'fancher':4 'june':3 'kay':1 'ndcbu':6 'nm':8 'tao':7,Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596999,250.0,2012-09-25 06:00:00+00:00,2012-10-08 21:57:58.766996+00:00,7078,Donation for Judge Andria Cooper,,,,Linda,,Davis,,,CS Rancher 620 NM HWY 58,Cimarron,NM,87714,United States,,,Rancher,,128370,1,30,27708,2,1,Linda  Davis,"'58':8 '620':5 '87714':11 'cimarron':9 'cs':3 'davi':2 'hwi':7 'linda':1 'nm':6,10 'rancher':4",Monetary contribution,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
