id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
685079,100.0,2013-07-01 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,,,,Annette,,Morales,,,711 N Armijo,Las Cruces,NM,88005,United States,,,,,157155,1,8,31652,2,1,Annette  Morales,'711':3 '88005':9 'annett':1 'armijo':5 'cruce':7 'las':6 'moral':2 'n':4 'nm':8,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699016,5.53,2013-07-31 06:00:00+00:00,2014-04-14 17:19:41.587000+00:00,,Interest on account,,,,,,,,First American Bank,2145 Lohman,Las Cruces,NM,88001,USA,,,,,156726,10,8,31652,2,1,First American Bank,'2145':4 '88001':9 'american':2 'bank':3 'cruce':7 'first':1 'las':6 'lohman':5 'nm':8,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689756,500.0,2013-08-29 06:00:00+00:00,2014-04-12 21:24:07.596999+00:00,,,,,,Jason,,McClure,,,12000 Stern Dr,Mesquite,NM,88048,United States,,,Feed Store owner,,154849,1,8,31652,2,1,Jason McClure,'12000':3 '88048':8 'dr':5 'jason':1 'mcclure':2 'mesquit':6 'nm':7 'stern':4,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684708,1000.0,2014-01-07 07:00:00+00:00,2014-04-10 20:56:46.736998+00:00,,,,,,Jason,,McClure,,,12000 Stern Dr,Mesquite,NM,88048,United States,,,Feed Store owner,,154849,1,,31652,2,1,Jason McClure,'12000':3 '88048':8 'dr':5 'jason':1 'mcclure':2 'mesquit':6 'nm':7 'stern':4,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684712,50.0,2014-01-07 07:00:00+00:00,2014-04-10 21:00:14.859997+00:00,,,,,,Gene,,Jones,,,Main,Las Cruces,NM,88001,United States,,,,,154851,1,,31652,2,1,Gene Jones,'88001':7 'cruce':5 'gene':1 'jone':2 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684715,49.0,2014-01-07 07:00:00+00:00,2014-04-10 21:01:55.766997+00:00,,,,,,Susan,,Brookneson,,,Main,Las Cruces,NM,88001,United States,,,,,154853,1,,31652,2,1,Susan Brookneson,'88001':7 'brookneson':2 'cruce':5 'las':4 'main':3 'nm':6 'susan':1,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684657,600.0,2014-01-07 07:00:00+00:00,2014-04-10 20:54:08.986997+00:00,,,,,,John,,Martinez,,,100 N Church,Las Cruces,NM,88001,United States,,,Supervisor at Tresco,,154847,1,,31652,2,1,John Martinez,'100':3 '88001':9 'church':5 'cruce':7 'john':1 'las':6 'martinez':2 'n':4 'nm':8,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684716,70.0,2014-02-06 07:00:00+00:00,2014-04-10 21:02:53.689998+00:00,,,,,,Jay,,Morrison,,,Main,Las Cruces,NM,88001,United States,,,,,154854,1,,31652,2,1,Jay Morrison,'88001':7 'cruce':5 'jay':1 'las':4 'main':3 'morrison':2 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679804,50.0,2014-02-15 07:00:00+00:00,2014-04-09 06:00:00+00:00,,,,,,Jason,,McCline,,,Main,Las Cruces,NM,88001,United States,,,,,153816,1,,31652,2,1,Jason  McCline,'88001':7 'cruce':5 'jason':1 'las':4 'main':3 'mccline':2 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701365,100.0,2014-02-15 07:00:00+00:00,2014-04-14 18:44:00.679998+00:00,,donation jar collections,,,,,,,,,,,,,,,,,,,,,31652,2,3,,'anonym':1,Anonymous Contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684642,50.0,2014-02-15 07:00:00+00:00,2014-04-10 20:20:58.172997+00:00,,,,,,Helen,,Chavez,,,Main,Las Cruces,NM,88001,United States,,,,,154831,1,,31652,2,1,Helen Chavez,'88001':7 'chavez':2 'cruce':5 'helen':1 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684604,50.0,2014-02-15 07:00:00+00:00,2014-04-10 19:59:44.847001+00:00,,,,,,Mark,,Nunley,,,Main,Las Cruces,NM,88001,United States,,,,,154809,1,,31652,2,1,Mark Nunley,'88001':7 'cruce':5 'las':4 'main':3 'mark':1 'nm':6 'nunley':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685848,305.0,2014-02-15 07:00:00+00:00,2014-04-11 15:55:48.109996+00:00,,,,,,Matt,,Lee,,,Main,Las Cruces,NM,88001,United States,,,Pest Control business owner,,155422,1,8,31652,2,1,Matt Lee,'88001':7 'cruce':5 'las':4 'lee':2 'main':3 'matt':1 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684581,25.0,2014-02-15 07:00:00+00:00,2014-04-10 19:44:36.220002+00:00,,,,,,Dawn,,Rafferty,,,Main,Las Cruces,NM,88001,United States,,,,,154786,1,,31652,2,1,Dawn Rafferty,'88001':7 'cruce':5 'dawn':1 'las':4 'main':3 'nm':6 'rafferti':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679809,50.0,2014-02-15 07:00:00+00:00,2014-04-09 20:58:01.252998+00:00,,,,,,Brice,,Garrison,,,Main,Las Cruces,NM,8001,United States,,,,,153819,1,,31652,2,1,Brice Garrison,'8001':7 'brice':1 'cruce':5 'garrison':2 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684602,50.0,2014-02-15 07:00:00+00:00,2014-04-10 19:56:42.767002+00:00,,,,,,Ken,,Erhard,,,Main,Las Cruces,NM,88001,United States,,,,,154807,1,,31652,2,1,Ken Erhard,'88001':7 'cruce':5 'erhard':2 'ken':1 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679869,75.0,2014-02-15 07:00:00+00:00,2014-04-09 21:30:32.719997+00:00,,,,,,Robyn,,Gojkovich,,,Main,Las Cruces,NM,88001,United States,,,,,153877,1,,31652,2,1,Robyn Gojkovich,'88001':7 'cruce':5 'gojkovich':2 'las':4 'main':3 'nm':6 'robyn':1,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685823,125.0,2014-02-15 07:00:00+00:00,2014-04-11 15:51:08.550000+00:00,,,,,,Sandra,,Peterson,,,Main,Las Cruces,NM,88001,United States,,,,,155416,1,8,31652,2,1,Sandra Peterson,'88001':7 'cruce':5 'las':4 'main':3 'nm':6 'peterson':2 'sandra':1,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684638,50.0,2014-02-15 07:00:00+00:00,2014-04-10 20:17:46.719998+00:00,,,,,,Dam,,Ammo,,,Main,Las Cruces,NM,88001,United States,,,,,154828,1,,31652,2,1,Dam Ammo,'88001':7 'ammo':2 'cruce':5 'dam':1 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679800,50.0,2014-02-15 07:00:00+00:00,2014-04-09 06:00:00+00:00,,,,,,Dr.,,Stuart,,,Main,Las Cruces,NM,88001,United States,,,,,153812,1,,31652,2,1,Dr.   Stuart,'88001':7 'cruce':5 'dr':1 'las':4 'main':3 'nm':6 'stuart':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684640,50.0,2014-02-15 07:00:00+00:00,2014-04-10 20:19:36.359999+00:00,,,,,,Andres,,Valle,,,Main,Las Cruces,NM,88001,United States,,,,,154830,1,,31652,2,1,Andres Valle,'88001':7 'andr':1 'cruce':5 'las':4 'main':3 'nm':6 'vall':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684618,50.0,2014-02-15 07:00:00+00:00,2014-04-10 20:01:51.347004+00:00,,,,,,Terry,,Reeves,,,Main,Las Cruces,NM,88001,United States,,,,,154811,1,,31652,2,1,Terry Reeves,'88001':7 'cruce':5 'las':4 'main':3 'nm':6 'reev':2 'terri':1,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684575,50.0,2014-02-15 07:00:00+00:00,2014-04-10 19:42:58.956998+00:00,,,,,,Tim,,Martin,,,1800 W Picacho Ave,Las Cruces,NM,88005,United States,,,,,154782,1,,31652,2,1,Tim Martin,'1800':3 '88005':10 'ave':6 'cruce':8 'las':7 'martin':2 'nm':9 'picacho':5 'tim':1 'w':4,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679838,50.0,2014-02-15 07:00:00+00:00,2014-04-09 21:14:09.456997+00:00,,,,,,Mary Lou,,Ward,,,Main,Las Cruces,NM,88001,United States,,,,,153851,1,,31652,2,1,Mary Lou Ward,'88001':8 'cruce':6 'las':5 'lou':2 'main':4 'mari':1 'nm':7 'ward':3,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685801,82.0,2014-02-15 07:00:00+00:00,2014-04-11 15:47:31.767000+00:00,,,,,,Marina,,Atmer,,,Main,Las Cruces,NM,88001,United States,,,,,154806,1,,31652,2,1,Marina Atmer,'88001':7 'atmer':2 'cruce':5 'las':4 'main':3 'marina':1 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684637,50.0,2014-02-15 07:00:00+00:00,2014-04-10 20:16:57.813001+00:00,,,,,,Lydia,,Mirabel,,,Main,Las Cruces,NM,88001,United States,,,,,154826,1,,31652,2,1,Lydia Mirabel,'88001':7 'cruce':5 'las':4 'lydia':1 'main':3 'mirabel':2 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679832,50.0,2014-02-15 07:00:00+00:00,2014-04-09 06:00:00+00:00,,,,,,Elizabeth,,Herron,,,3959 Tiger Woods Dr,Las Cruces,NM,88011,United States,,,,,153847,1,99,31652,2,1,Elizabeth  Herron,'3959':3 '88011':10 'cruce':8 'dr':6 'elizabeth':1 'herron':2 'las':7 'nm':9 'tiger':4 'wood':5,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684570,50.0,2014-02-15 07:00:00+00:00,2014-04-10 19:40:34.799998+00:00,,,,,,Kelly,,Jamison,,,Main,Las Cruces,NM,88001,United States,,,,,154776,1,,31652,2,1,Kelly Jamison,'88001':7 'cruce':5 'jamison':2 'kelli':1 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685798,88.0,2014-02-15 07:00:00+00:00,2014-04-11 15:46:12.237001+00:00,,,,,,Alameda,,House,,,Alameda,Las Cruces,NM,88001,United States,,,,,155408,1,,31652,2,1,Alameda House,"'88001':7 'alameda':1,3 'cruce':5 'hous':2 'las':4 'nm':6",Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684633,150.0,2014-02-15 07:00:00+00:00,2014-04-10 20:14:28.986996+00:00,,,,,,MG,,Diesel,,,1453 Certified PL,Las Cruces,NM,88007,United States,,,,,154824,1,,31652,2,1,MG Diesel,'1453':3 '88007':9 'certifi':4 'cruce':7 'diesel':2 'las':6 'mg':1 'nm':8 'pl':5,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679802,100.0,2014-02-15 07:00:00+00:00,2014-04-09 20:54:21.563000+00:00,,,,,,Norman,,Todd,,,Main,Las Cruces,NM,88001,United States,,,,,153813,1,,31652,2,1,Norman Todd,'88001':7 'cruce':5 'las':4 'main':3 'nm':6 'norman':1 'todd':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679828,75.0,2014-02-15 07:00:00+00:00,2014-04-09 21:10:18.549998+00:00,,,,,,Irma,,Jacquez,,,Main,Las Cruces,NM,88001,United States,,,,,153842,1,,31652,2,1,Irma Jacquez,'88001':7 'cruce':5 'irma':1 'jacquez':2 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679836,50.0,2014-02-15 07:00:00+00:00,2014-04-09 06:00:00+00:00,,,,,,Kathy,,Glasscock,,,1751 W Hadley Ave  #197,Las Cruces,NM,88005,United States,,,,,153849,1,8,31652,2,1,Kathy  Glasscock,'1751':3 '197':7 '88005':11 'ave':6 'cruce':9 'glasscock':2 'hadley':5 'kathi':1 'las':8 'nm':10 'w':4,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679848,25.0,2014-02-15 07:00:00+00:00,2014-04-09 06:00:00+00:00,,,,,,Avis,,James,,,Miranda,Las Cruces,NM,88001,United States,,,,,153861,1,8,31652,2,1,Avis  James,'88001':7 'avi':1 'cruce':5 'jame':2 'las':4 'miranda':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684586,50.0,2014-02-15 07:00:00+00:00,2014-04-10 19:46:31.707002+00:00,,,,,,Katherine,,Willimuth,,,Main,Las Cruces,NM,88005,United States,,,,,154789,1,,31652,2,1,Katherine Willimuth,'88005':7 'cruce':5 'katherin':1 'las':4 'main':3 'nm':6 'willimuth':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679854,25.0,2014-02-15 07:00:00+00:00,2014-04-09 21:22:58.502997+00:00,,,,,,Jane,,Griden,,,Main,Las Cruces,NM,88001,United States,,,,,153864,1,,31652,2,1,Jane Griden,'88001':7 'cruce':5 'griden':2 'jane':1 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684623,50.0,2014-02-15 07:00:00+00:00,2014-04-10 20:03:10.627004+00:00,,,,,,Ed,,Arrison,,,Main,Las Cruces,NM,88001,United States,,,,,154814,1,,31652,2,1,Ed Arrison,'88001':7 'arrison':2 'cruce':5 'ed':1 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679806,25.0,2014-02-15 07:00:00+00:00,2014-04-09 20:56:41.440004+00:00,,,,,,Jill,,Johnson,,,22 Happy Trails Dr,Las Cruces,NM,88005,United States,,,,,153818,1,,31652,2,1,Jill Johnson,'22':3 '88005':10 'cruce':8 'dr':6 'happi':4 'jill':1 'johnson':2 'las':7 'nm':9 'trail':5,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679821,50.0,2014-02-15 07:00:00+00:00,2014-04-09 21:06:49.707003+00:00,,,,,,Ralph,,Gallegos,,,Main,Las Cruces,NM,88001,United States,,,,,153836,1,,31652,2,1,Ralph Gallegos,'88001':7 'cruce':5 'gallego':2 'las':4 'main':3 'nm':6 'ralph':1,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685815,40.0,2014-02-15 07:00:00+00:00,2014-04-11 15:49:58.190005+00:00,,,,,,Ron,,Samienego,,,Main,Las Cruces,NM,88001,United States,,,,,155414,1,8,31652,2,1,Ron Samienego,'88001':7 'cruce':5 'las':4 'main':3 'nm':6 'ron':1 'samienego':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684601,50.0,2014-02-15 07:00:00+00:00,2014-04-10 19:55:31.267001+00:00,,,,,,Marina,,Atmer,,,Main,Las Cruces,NM,88001,United States,,,,,154806,1,,31652,2,1,Marina Atmer,'88001':7 'atmer':2 'cruce':5 'las':4 'main':3 'marina':1 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679865,250.0,2014-02-15 07:00:00+00:00,2014-04-09 21:28:10.313003+00:00,,,,,,Cathey,,Alberson,,,4991 Ruby Mine Rd,Las Cruces,NM,88011,United States,,,Farmer,,153874,1,,31652,2,1,Cathey Alberson,'4991':3 '88011':10 'alberson':2 'cathey':1 'cruce':8 'las':7 'mine':5 'nm':9 'rd':6 'rubi':4,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679824,50.0,2014-02-15 07:00:00+00:00,2014-04-09 21:08:24.469996+00:00,,,,,,Kip,,Garrison,,,Main,Las Cruces,NM,88001,United States,,,,,153840,1,,31652,2,1,Kip Garrison,'88001':7 'cruce':5 'garrison':2 'kip':1 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684639,25.0,2014-02-15 07:00:00+00:00,2014-04-10 20:18:42.597003+00:00,,,,,,Tammy,,Murphy,,,Main,Las Cruces,NM,88001,United States,,,,,154829,1,,31652,2,1,Tammy Murphy,'88001':7 'cruce':5 'las':4 'main':3 'murphi':2 'nm':6 'tammi':1,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689581,50.0,2014-02-15 07:00:00+00:00,2014-04-12 20:33:41.532998+00:00,1159,,,,,Annette,,Morales,,,711 N armijo,Las Cruces,NM,88005,United States,,,,,157210,1,8,31652,2,1,Annette Morales,'711':3 '88005':9 'annett':1 'armijo':5 'cruce':7 'las':6 'moral':2 'n':4 'nm':8,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684599,50.0,2014-02-15 07:00:00+00:00,2014-04-10 19:54:11.300000+00:00,,,,,,Ray,,Gardner,,,Main,Las Cruces,NM,88001,United States,,,,,154804,1,,31652,2,1,Ray Gardner,'88001':7 'cruce':5 'gardner':2 'las':4 'main':3 'nm':6 'ray':1,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685867,110.0,2014-02-15 07:00:00+00:00,2014-04-11 15:59:09.672996+00:00,,,,,,Butterfield Trail,,Ranch,,,Main,Las Cruces,NM,88001,United States,,,,,155424,1,8,31652,2,1,Butterfield Trail Ranch,'88001':8 'butterfield':1 'cruce':6 'las':5 'main':4 'nm':7 'ranch':3 'trail':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689575,25.0,2014-02-15 07:00:00+00:00,2014-04-12 20:32:26.597000+00:00,1158,,,,,Annette,,Morales,,,711 N Armijo,Las Cruces,NM,88005,United States,,,,,157198,1,8,31652,2,1,Annette Morales,'711':3 '88005':9 'annett':1 'armijo':5 'cruce':7 'las':6 'moral':2 'n':4 'nm':8,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684589,50.0,2014-02-15 07:00:00+00:00,2014-04-10 19:47:59.487000+00:00,,,,,,Jay,,Morrison,,,Main,Las Cruces,NM,88005,United States,,,,,154793,1,,31652,2,1,Jay Morrison,'88005':7 'cruce':5 'jay':1 'las':4 'main':3 'morrison':2 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684598,100.0,2014-02-15 07:00:00+00:00,2014-04-10 19:52:34.050000+00:00,,,,,,Michelle,,Corella,,,Main,Las Cruces,NM,88001,United States,,,,,154803,1,,31652,2,1,Michelle Corella,'88001':7 'corella':2 'cruce':5 'las':4 'main':3 'michell':1 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684592,100.0,2014-02-15 07:00:00+00:00,2014-04-10 19:49:23.189998+00:00,,,,,,Matt,,Lee,,,Main,Las Cruces,NM,88001,United States,,,,,154794,1,,31652,2,1,Matt Lee,'88001':7 'cruce':5 'las':4 'lee':2 'main':3 'matt':1 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685807,25.0,2014-02-15 07:00:00+00:00,2014-04-11 15:48:39.707001+00:00,,,,,,Lori,,Gardner,,,Main,Las Cruces,NM,88001,United States,,,,,155412,1,8,31652,2,1,Lori Gardner,'88001':7 'cruce':5 'gardner':2 'las':4 'lori':1 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679819,50.0,2014-02-15 07:00:00+00:00,2014-04-09 21:05:08.957000+00:00,,,,,,Sam,,Salopek,,,4915 Snow Rd,Mesilla,NM,88046,United States,,,,,153832,1,,31652,2,1,Sam Salopek,'4915':3 '88046':8 'mesilla':6 'nm':7 'rd':5 'salopek':2 'sam':1 'snow':4,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679813,50.0,2014-02-15 07:00:00+00:00,2014-04-09 21:00:14.609998+00:00,,,,,,Frank,,Salopek,,,430 Onnies Acres Rd,Mesquite,NM,88044,United States,,,,,153825,1,,31652,2,1,Frank Salopek,'430':3 '88044':9 'acr':5 'frank':1 'mesquit':7 'nm':8 'onni':4 'rd':6 'salopek':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685859,500.0,2014-02-15 07:00:00+00:00,2014-04-11 15:57:17.406997+00:00,,,,,,Dudley,,Williams,,,Main,Las Cruces,NM,88001,United States,,,Rancher,,155423,1,8,31652,2,1,Dudley Williams,'88001':7 'cruce':5 'dudley':1 'las':4 'main':3 'nm':6 'william':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684603,25.0,2014-02-15 07:00:00+00:00,2014-04-10 19:58:35.253002+00:00,,,,,,Patricia,,Norris,,,Main,Las Cruces,NM,88001,United States,,,,,154808,1,,31652,2,1,Patricia Norris,'88001':7 'cruce':5 'las':4 'main':3 'nm':6 'norri':2 'patricia':1,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684595,25.0,2014-02-15 07:00:00+00:00,2014-04-10 19:51:29.502997+00:00,,,,,,Ryan,,Dailey,,,Main,Las Cruces,NM,88001,United States,,,,,154800,1,,31652,2,1,Ryan Dailey,'88001':7 'cruce':5 'dailey':2 'las':4 'main':3 'nm':6 'ryan':1,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701370,100.0,2014-03-02 07:00:00+00:00,2014-04-14 18:44:27.353000+00:00,,multiple donations,,,,,,,,,,,,,,,,,,,,,31652,2,3,,'anonym':1,Anonymous Contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684717,20.0,2014-03-07 07:00:00+00:00,2014-04-10 21:03:53.312996+00:00,,,,,,Ryan,,Dailey,,,Main,Las Cruces,NM,88001,United States,,,,,154800,1,,31652,2,1,Ryan Dailey,'88001':7 'cruce':5 'dailey':2 'las':4 'main':3 'nm':6 'ryan':1,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684723,250.0,2014-03-07 07:00:00+00:00,2014-04-10 21:09:53.516998+00:00,,,,,,John,,Martinez,,,12000 Stern Dr,Mesquite,NM,88048,United States,,,Supervisor at Tresco,,154860,1,8,31652,2,1,John Martinez,'12000':3 '88048':8 'dr':5 'john':1 'martinez':2 'mesquit':6 'nm':7 'stern':4,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701372,100.0,2014-03-16 06:00:00+00:00,2014-04-14 18:44:51.493004+00:00,,cash,,,,,,,,,,,,,,,,,,,,,31652,2,3,,'anonym':1,Anonymous Contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685875,25.0,2014-03-20 06:00:00+00:00,2014-04-11 16:01:03.597004+00:00,,,,,,Marilyn,,Zahler,,,Main,Las Cruces,NM,88001,United States,,,,,155426,1,8,31652,2,1,Marilyn Zahler,'88001':7 'cruce':5 'las':4 'main':3 'marilyn':1 'nm':6 'zahler':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684727,600.0,2014-03-25 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,,,,RMB,,Ventures,,,Main,Las Cruces,NM,88001,United States,,,Farmer,,154862,1,8,31652,2,1,RMB  Ventures,'88001':7 'cruce':5 'las':4 'main':3 'nm':6 'rmb':1 'ventur':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684729,40.0,2014-03-25 06:00:00+00:00,2014-04-10 21:14:06.876997+00:00,,,,,,Denise,,Lee,,,Main,Las Cruces,NM,88001,United States,,,,,154864,1,,31652,2,1,Denise Lee,'88001':7 'cruce':5 'denis':1 'las':4 'lee':2 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684779,100.0,2014-03-25 06:00:00+00:00,2014-04-10 21:15:46.206999+00:00,,,,,,Alyce,,Bales,,,Main,Las Cruces,NM,88001,United States,,,,,154865,1,8,31652,2,1,Alyce Bales,'88001':7 'alyc':1 'bale':2 'cruce':5 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685070,10.0,2014-03-29 06:00:00+00:00,2014-04-10 22:29:30.359996+00:00,,,,,,Sean,,Vasquez,,,Main,Las Cruces,NM,88001,United States,,,,,154942,1,,31652,2,1,Sean Vasquez,'88001':7 'cruce':5 'las':4 'main':3 'nm':6 'sean':1 'vasquez':2,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685880,100.0,2014-03-30 06:00:00+00:00,2014-04-11 16:02:11.533004+00:00,,,,,,Frankie,,Bryce,,,Main,Las Cruces,NM,88001,United States,,,,,155429,1,,31652,2,1,Frankie Bryce,'88001':7 'bryce':2 'cruce':5 'franki':1 'las':4 'main':3 'nm':6,Monetary contribution,6292,Curtis S. Childress Sr.,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
