id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31408,2500.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48189,,Tom,,Horan,,Presbyterian Health Plan,"P.O. Box 27489_x000D_
510 Laguna SW",Albuquerque,NM,87125,,,,,,,11,,2957,2,1,Presbyterian Health Plan,'27489':8 '510':10 '87125':15 'albuquerqu':13 'box':7 'health':2 'horan':5 'laguna':11 'nm':14 'p.o':6 'plan':3 'presbyterian':1 'sw':12 'tom':4 'x000d':9,Monetary contribution,288,PAC 22,pac,2006-05-08 06:00:00+00:00,First Primary
42194,350.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76400,,Rose,Marie,Owen,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,2019,2,1,"Medco Health Solutions, Inc.",'100':8 '7417':15 'drive':11 'franklin':12 'health':2 'inc':4 'lake':13 'mari':6 'medco':1 'nj':14 'owen':7 'parson':9 'pond':10 'rose':5 'solut':3,Monetary contribution,288,PAC 22,pac,2006-06-01 06:00:00+00:00,Second Primary
78895,2000.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692659,,David,R.,Scrase,,Presbyterian Health Plan,2301 Buena Vista SE,Albuquerque,NM,87106,,,,,,,11,,2022,2,1,Presbyterian Health Plan,'2301':7 '87106':13 'albuquerqu':11 'buena':8 'david':4 'health':2 'nm':12 'plan':3 'presbyterian':1 'r':5 'scrase':6 'se':10 'vista':9,Monetary contribution,288,PAC 22,pac,2006-11-02 07:00:00+00:00,Second General
69871,2000.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,215556,,David,R.,Scrase,,Presbyterian Health Plan,2301 Buena Vista SE,Albuquerque,NM,87106,,,,,,,11,,2018,2,1,Presbyterian Health Plan,'2301':7 '87106':13 'albuquerqu':11 'buena':8 'david':4 'health':2 'nm':12 'plan':3 'presbyterian':1 'r':5 'scrase':6 'se':10 'vista':9,Monetary contribution,288,PAC 22,pac,2006-11-02 07:00:00+00:00,Second General
78896,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692660,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,Nj,74172603,,,,,,,11,,2022,2,1,"Medco Health Solutions, Inc.",'100':5 '74172603':12 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,288,PAC 22,pac,2006-11-02 07:00:00+00:00,Second General
78894,2000.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692658,,Michael,D.,Daly,,Mesa Del Sol,"801 University Blvs. SE_x000D_
Suite 200",Albuquerque,NM,87106,,,,,,,11,,851,2,1,Mesa Del Sol,'200':13 '801':7 '87106':16 'albuquerqu':14 'blvs':9 'd':5 'dali':6 'del':2 'mesa':1 'michael':4 'nm':15 'se':10 'sol':3 'suit':12 'univers':8 'x000d':11,Monetary contribution,288,PAC 22,pac,2006-12-07 07:00:00+00:00,Third General
74648,2000.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436141,,Michael,D.,Daly,,Mesa Del Sol,"801 University Blvs. SE_x000D_
Suite 200",Albuquerque,NM,87106,,,,,,,11,,850,2,1,Mesa Del Sol,'200':13 '801':7 '87106':16 'albuquerqu':14 'blvs':9 'd':5 'dali':6 'del':2 'mesa':1 'michael':4 'nm':15 'se':10 'sol':3 'suit':12 'univers':8 'x000d':11,Monetary contribution,288,PAC 22,pac,2006-12-07 07:00:00+00:00,Third General
74647,1000.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436140,,Tom,,Horan,,New Mexico Land & Title PAC,"500 Marquette Ave. NW_x000D_
Suite 1480",Albuquerque,NM,87102,,,,,,,11,,850,2,1,New Mexico Land & Title PAC,'1480':14 '500':8 '87102':17 'albuquerqu':15 'ave':10 'horan':7 'land':3 'marquett':9 'mexico':2 'new':1 'nm':16 'nw':11 'pac':5 'suit':13 'titl':4 'tom':6 'x000d':12,Monetary contribution,288,PAC 22,pac,2006-12-07 07:00:00+00:00,Third General
78893,1000.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692657,,Tom,,Horan,,New Mexico Land & Title PAC,"500 Marquette Ave. NW_x000D_
Suite 1480",Albuquerque,NM,87102,,,,,,,11,,851,2,1,New Mexico Land & Title PAC,'1480':14 '500':8 '87102':17 'albuquerqu':15 'ave':10 'horan':7 'land':3 'marquett':9 'mexico':2 'new':1 'nm':16 'nw':11 'pac':5 'suit':13 'titl':4 'tom':6 'x000d':12,Monetary contribution,288,PAC 22,pac,2006-12-07 07:00:00+00:00,Third General
85164,1000.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997866,,Peter,,Mallory,,COIR Committtee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,1040,2,1,COIR Committtee on Individual Responsibility,'301':10 '87103':13 'albuquerqu':11 'box':9 'coir':1 'committte':2 'individu':4 'mallori':7 'nm':12 'p.o':8 'peter':6 'respons':5,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85165,750.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997867,,Cindy,,West,,Triad Good Government Fund,5800 Tennyson Prky.,Plano,TX,75024,,,,,,,11,,1040,2,1,Triad Good Government Fund,'5800':7 '75024':12 'cindi':5 'fund':4 'good':2 'govern':3 'plano':10 'prki':9 'tennyson':8 'triad':1 'tx':11 'west':6,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85182,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997884,,Michael,,LaFerney,,Rising Star Services,6106 Cargo,Odessa,TX,79762,,,,,,,11,,1040,2,1,Rising Star Services,'6106':6 '79762':10 'cargo':7 'laferney':5 'michael':4 'odessa':8 'rise':1 'servic':3 'star':2 'tx':9,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85181,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997883,,James,C.,"Manatt, Jr.",,Sierra Oil & Gas,P.O. Box 392,Roswell,NM,88202-0392,,,,,,,11,,1040,2,1,Sierra Oil & Gas,'-0392':14 '392':10 '88202':13 'box':9 'c':5 'gas':3 'jame':4 'jr':7 'manatt':6 'nm':12 'oil':2 'p.o':8 'roswel':11 'sierra':1,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85184,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997886,,Hal,,Brunson,,,P.O. Box 2390,Hobbs,NM,88241,,,,,,,11,,1040,2,1,Hal  Brunson,'2390':5 '88241':8 'box':4 'brunson':2 'hal':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85177,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997879,,Bill,,Valentine,,New Mexico Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,1040,2,1,New Mexico Dental PAC,'6800':7 '87109':13 'albuquerqu':11 'bill':5 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'pac':4 'valentin':6,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85170,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997872,,Gary,,Kilpatrick,,Devon Energy Corp.,20 North Broadway,Oklahoma City,OK,73102,,,,,,,11,,1040,2,1,Devon Energy Corp.,'20':6 '73102':12 'broadway':8 'citi':10 'corp':3 'devon':1 'energi':2 'gari':4 'kilpatrick':5 'north':7 'ok':11 'oklahoma':9,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85173,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997875,,Bonnie,,Moran,,,P.O. Box 2160,Hobbs,NM,88240-2160,,,,,,,11,,1040,2,1,Bonnie   Moran,'-2160':9 '2160':5 '88240':8 'bonni':1 'box':4 'hobb':6 'moran':2 'nm':7 'p.o':3,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85176,1000.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997878,,Sayuri,,Yamada,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,1040,2,1,PNM Responsible Citizens Group,'87158':11 'albuquerqu':9 'alvarado':7 'citizen':3 'group':4 'nm':10 'pnm':1 'respons':2 'sayuri':5 'squar':8 'yamada':6,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85167,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997869,,Jerry,,Sandel,,Aztec Well Servicing Co.,P.O. Box 100,Aztec,NM,87410-0100,,,,,,,11,,1040,2,1,Aztec Well Servicing Co.,"'-0100':13 '100':9 '87410':12 'aztec':1,10 'box':8 'co':4 'jerri':5 'nm':11 'p.o':7 'sandel':6 'servic':3 'well':2",Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85171,5000.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997873,,John,,Underwood,,Consumer Lending Alliance,92 Royster Dr.,Crawfordville,FL,32327-4625,,,,,,,11,,1040,2,1,Consumer Lending Alliance,'-4625':12 '32327':11 '92':6 'allianc':3 'consum':1 'crawfordvill':9 'dr':8 'fl':10 'john':4 'lend':2 'royster':7 'underwood':5,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85185,300.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997887,,Maurice,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,1040,2,1,Maurice  Bonal,'685':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85175,1000.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997877,,Dick,,Minsner,,"CVS Pharmacy, Inc.",1 CVS Drive,Woonsocket,RI,2895,,,,,,,11,,1040,2,1,"CVS Pharmacy, Inc.","'1':6 '2895':11 'cvs':1,7 'dick':4 'drive':8 'inc':3 'minsner':5 'pharmaci':2 'ri':10 'woonsocket':9",Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85166,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997868,,Mike,,Miller,,,P.O. Box 1001,Portales,NM,88130-1001,,,,,,,11,,1040,2,1,Mike  Miller,'-1001':9 '1001':5 '88130':8 'box':4 'mike':1 'miller':2 'nm':7 'p.o':3 'portal':6,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85186,1000.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997888,,Bud,,Mulcoch,,ALCE Enterprises,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1040,2,1,ALCE Enterprises,'87108':11 '931':5 'albuquerqu':9 'alc':1 'bud':3 'enterpris':2 'mulcoch':4 'nm':10 'pedro':7 'san':6 'se':8,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85174,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997876,,Joseph,,Menapace,,New Mexico Dental PAC,6800-L Mongomery NE,Albuquerque,NM,87109,,,,,,,11,,1040,2,1,New Mexico Dental PAC,'6800':7 '87109':13 'albuquerqu':11 'dental':3 'joseph':5 'l':8 'menapac':6 'mexico':2 'mongomeri':9 'ne':10 'new':1 'nm':12 'pac':4,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85178,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997880,,,,,,Purvis Operating,P.O. Box 51990,Midland,TX,79710,,,,,,,11,,1040,2,1,Purvis Operating,'51990':5 '79710':8 'box':4 'midland':6 'oper':2 'p.o':3 'purvi':1 'tx':7,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85183,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997885,,,,,,Shoats & Weaks,9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,1040,2,1,Shoats & Weaks,'4th':4 '87114':9 '9631':3 'albuquerqu':7 'nm':8 'nw':6 'shoat':1 'st':5 'weak':2,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85180,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997882,,Randy,,Marshall,,New Mexico Medical PAC,"7770 Jefferson NE, Suite 430",Albuquerque,NM,87109,,,,,,,11,,1040,2,1,New Mexico Medical PAC,'430':11 '7770':7 '87109':14 'albuquerqu':12 'jefferson':8 'marshal':6 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'pac':4 'randi':5 'suit':10,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85172,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997874,,,,,,South Burbank Petroleum Co.,"3510 North A St. Bldg. B_x000D_
Suite 100",Midland,TX,79705,,,,,,,11,,1040,2,1,South Burbank Petroleum Co.,'100':13 '3510':5 '79705':16 'b':10 'bldg':9 'burbank':2 'co':4 'midland':14 'north':6 'petroleum':3 'south':1 'st':8 'suit':12 'tx':15 'x000d':11,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85169,300.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997871,,Mike,,Rice,,McCrary Farms,6212 Northland Ave. NE,Albuquerque,NM,87109,,,,,,,11,,1040,2,1,McCrary Farms,'6212':5 '87109':11 'albuquerqu':9 'ave':7 'farm':2 'mccrari':1 'mike':3 'ne':8 'nm':10 'northland':6 'rice':4,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85168,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997870,,Jerry,,Sandel,,Triple S Trucking,P.O. Box 100,Aztec,NM,87410-0100,,,,,,,11,,1040,2,1,Triple S Trucking,'-0100':12 '100':8 '87410':11 'aztec':9 'box':7 'jerri':4 'nm':10 'p.o':6 'sandel':5 'tripl':1 'truck':3,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85179,2500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997881,,Michelle,,Campbell,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,1040,2,1,Presbyterian Health Plan,'27489':8 '87125':11 'albuquerqu':9 'box':7 'campbel':5 'health':2 'michell':4 'nm':10 'p.o':6 'plan':3 'presbyterian':1,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85187,500.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997889,,James,"""Todd""",Creeger,,,4060 Vista Pinon,Farmington,NM,87401,,,,,,,11,,1040,2,1,"James ""Todd"" Creeger",'4060':4 '87401':9 'creeger':3 'farmington':7 'jame':1 'nm':8 'pinon':6 'todd':2 'vista':5,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85188,500.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997890,,Terry,,Walker,,New Mexico Horseman Assoc.,P.O. Box 8695,Albuquerque,NM,87198-8695,,,,,,,11,,1040,2,1,New Mexico Horseman Assoc.,'-8695':13 '8695':9 '87198':12 'albuquerqu':10 'assoc':4 'box':8 'horseman':3 'mexico':2 'new':1 'nm':11 'p.o':7 'terri':5 'walker':6,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85190,500.0,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997892,,Les,,Houston,,"The GEO Group, INC. PAC",1813 Pedregoso Court SE,Albuquerque,NM,87123,,,,,,,11,,1040,2,1,"The GEO Group, INC. PAC",'1813':8 '87123':14 'albuquerqu':12 'court':10 'geo':2 'group':3 'houston':7 'inc':4 'les':6 'nm':13 'pac':5 'pedregoso':9 'se':11,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85189,100.0,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997891,,Sam,,Ray,,New Mexico Exchange Carrier Group,4011 W. Main,Artesia,NM,88210-9566,,,,,,,11,,1040,2,1,New Mexico Exchange Carrier Group,'-9566':14 '4011':8 '88210':13 'artesia':11 'carrier':4 'exchang':3 'group':5 'main':10 'mexico':2 'new':1 'nm':12 'ray':7 'sam':6 'w':9,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85192,500.0,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997894,,,,,,MarK Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,1040,2,1,MarK Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85191,1500.0,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997893,,Diane,,Fellman,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd.,Juno Beach,FL,33408,,,,,,,11,,1040,2,1,"FPL Energy New Mexico Wind, LLC",'33408':15 '700':9 'beach':13 'blvd':11 'dian':7 'energi':2 'fellman':8 'fl':14 'fpl':1 'juno':12 'llc':6 'mexico':4 'new':3 'univers':10 'wind':5,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85193,2000.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997895,,John,W.,Anderson,,New Mexico Medical PAC,"7770 Jefferson NE, Suite 430",Albuquerque,NM,87109-4359,,,,,,,11,,1040,2,1,New Mexico Medical PAC,'-4359':16 '430':12 '7770':8 '87109':15 'albuquerqu':13 'anderson':7 'jefferson':9 'john':5 'medic':3 'mexico':2 'ne':10 'new':1 'nm':14 'pac':4 'suit':11 'w':6,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
85194,1000.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997896,,Larry,,Frascella,,Ambassador Financial Services,314 N. Riverside Drive,Espanola,NM,87532,,,,,,,11,,1040,2,1,Ambassador Financial Services,'314':6 '87532':12 'ambassador':1 'drive':9 'espanola':10 'financi':2 'frascella':5 'larri':4 'n':7 'nm':11 'riversid':8 'servic':3,Monetary contribution,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
100386,1000.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156154,,Diane,,Fellman,,"FPL Energy New Mexico Wind, LLC",234 Van Ness Ave.,San Francisco,CA,94102,,,,,,,11,,2020,2,1,"FPL Energy New Mexico Wind, LLC",'234':9 '94102':16 'ave':12 'ca':15 'dian':7 'energi':2 'fellman':8 'fpl':1 'francisco':14 'llc':6 'mexico':4 'ness':11 'new':3 'san':13 'van':10 'wind':5,Monetary contribution,288,PAC 22,pac,2008-05-29 06:00:00+00:00,Second Primary
111423,750.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170642,,George,,Byers,,Neutron Energy Inc.,"5320 N. 16th Street_x000D_
Suite 114",Phoenix,AZ,85016-3241,,,,,,,11,,2020,2,1,Neutron Energy Inc.,'-3241':16 '114':12 '16th':8 '5320':6 '85016':15 'az':14 'byer':5 'energi':2 'georg':4 'inc':3 'n':7 'neutron':1 'phoenix':13 'street':9 'suit':11 'x000d':10,Monetary contribution,288,PAC 22,pac,2008-05-29 06:00:00+00:00,Second Primary
112557,2500.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180690,,Michael,D.,Daly,,Mesa del Sol,"801 University Blvd. SE_x000D_
Suite 200",Albuquerque,NM,87106,,,,,,,11,,2020,2,1,Mesa del Sol,'200':13 '801':7 '87106':16 'albuquerqu':14 'blvd':9 'd':5 'dali':6 'del':2 'mesa':1 'michael':4 'nm':15 'se':10 'sol':3 'suit':12 'univers':8 'x000d':11,Monetary contribution,288,PAC 22,pac,2008-05-29 06:00:00+00:00,Second Primary
117865,2500.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449198,,Michelle,,Campbell,,Presbyterian Health Plan,"2501 Buena Vista, SE",Albuquerque,NM,87106,,,,,,,11,,2958,2,1,Presbyterian Health Plan,'2501':6 '87106':12 'albuquerqu':10 'buena':7 'campbel':5 'health':2 'michell':4 'nm':11 'plan':3 'presbyterian':1 'se':9 'vista':8,Monetary contribution,288,PAC 22,pac,2008-07-03 06:00:00+00:00,Third Primary
124606,800.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633269,,Bruce,,Ferguson,,ACLI New Mexico Non Federal PAC,101 Constitution Ave. NW 7th Floor,Washington,DC,20001,,,,,,,11,,2021,2,1,ACLI New Mexico Non Federal PAC,'101':9 '20001':17 '7th':13 'ac':1 'ave':11 'bruce':7 'constitut':10 'dc':16 'feder':5 'ferguson':8 'floor':14 'mexico':3 'new':2 'non':4 'nw':12 'pac':6 'washington':15,Monetary contribution,288,PAC 22,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129957,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815663,,Joe,,Rodriguez,,"Peak Behavioral Health Services, LLC",5045 McNutt Road,Santa Teresa,NM,88008,,,,,,,11,,2959,2,1,"Peak Behavioral Health Services, LLC",'5045':8 '88008':14 'behavior':2 'health':3 'joe':6 'llc':5 'mcnutt':9 'nm':13 'peak':1 'road':10 'rodriguez':7 'santa':11 'servic':4 'teresa':12,Monetary contribution,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
129964,1000.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815671,,Tomas,H.,Horan,,New Mexico Land Title PAC,510 Laguna SW,Albuquerque,NM,87104,,,,,,,11,,2959,2,1,New Mexico Land Title PAC,'510':9 '87104':14 'albuquerqu':12 'h':7 'horan':8 'laguna':10 'land':3 'mexico':2 'new':1 'nm':13 'pac':5 'sw':11 'titl':4 'toma':6,Monetary contribution,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
131163,2000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818642,,Harry,,Relkin,,Mesa Del Sol LLC,"801 University Blvd. SE_x000D_
Suite200",Albuquerque,NM,87106,,,,,,,11,,2959,2,1,Mesa Del Sol LLC,'801':7 '87106':15 'albuquerqu':13 'blvd':9 'del':2 'harri':5 'llc':4 'mesa':1 'nm':14 'relkin':6 'se':10 'sol':3 'suite200':12 'univers':8 'x000d':11,Monetary contribution,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
131157,1000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818634,,Matt,,Teskey,,Mortgage Industry Professional PAC,P.O. Box 91508,Albuquerque,NM,97199-1058,,,,,,,11,,2959,2,1,Mortgage Industry Professional PAC,'-1058':13 '91508':9 '97199':12 'albuquerqu':10 'box':8 'industri':2 'matt':5 'mortgag':1 'nm':11 'p.o':7 'pac':4 'profession':3 'teskey':6,Monetary contribution,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
129986,875.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815723,,Raymond,G.,Sanchez,,Integrated Property Services dba Goodman Realty Group,"100 Sun Ave, Suite 100",Albuquerque,NM,87109,,,,,,,11,,2959,2,1,Integrated Property Services dba Goodman Realty Group,"'100':11,15 '87109':18 'albuquerqu':16 'ave':13 'dba':4 'g':9 'goodman':5 'group':7 'integr':1 'nm':17 'properti':2 'raymond':8 'realti':6 'sanchez':10 'servic':3 'suit':14 'sun':12",Monetary contribution,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
131162,1000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818639,,Reese, ,Edwards,,John R. Koza,"1850 Old Peco Trail, Suite J",Santa Fe,NM,87505,,,,,,,11,,2959,2,1,John R. Koza,'1850':6 '87505':15 'edward':5 'fe':13 'j':11 'john':1 'koza':3 'nm':14 'old':7 'peco':8 'r':2 'rees':4 'santa':12 'suit':10 'trail':9,Monetary contribution,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
129972,500.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815682,,Joe,C.,Kupfer,,Zia Park,3013 Oculus Loop NE,Rio Rancho,NM,87144-6458,,,,,,,11,,2959,2,1,Zia Park,'-6458':14 '3013':6 '87144':13 'c':4 'joe':3 'kupfer':5 'loop':8 'ne':9 'nm':12 'oculus':7 'park':2 'rancho':11 'rio':10 'zia':1,Monetary contribution,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
129968,400.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815676,,Cindy,,West,,Medco Health Solutions,2038 Hopi Road,Santa Fe,NM,87503,,,,,,,11,,2959,2,1,Medco Health Solutions,'2038':6 '87503':12 'cindi':4 'fe':10 'health':2 'hopi':7 'medco':1 'nm':11 'road':8 'santa':9 'solut':3 'west':5,Monetary contribution,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
131164,5000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818647,,Peter,,Mallory,,Verde Santa Teresa LLC,1910 Bryn Mawr NE,Albuquerque,NM,87106,,,,,,,11,,2959,2,1,Verde Santa Teresa LLC,'1910':7 '87106':13 'albuquerqu':11 'bryn':8 'llc':4 'mallori':6 'mawr':9 'ne':10 'nm':12 'peter':5 'santa':2 'teresa':3 'verd':1,Monetary contribution,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
133585,875.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849153,,Trenton,,Stafford,,"Hunt Development Group, LP","201 3rd St. NW, Suite 1150",Albuquerque,NM,87102,,,,,,,11,,1224,2,1,"Hunt Development Group, LP",'1150':12 '201':7 '3rd':8 '87102':15 'albuquerqu':13 'develop':2 'group':3 'hunt':1 'lp':4 'nm':14 'nw':10 'st':9 'stafford':6 'suit':11 'trenton':5,Monetary contribution,288,PAC 22,pac,2008-12-04 07:00:00+00:00,Third General
