id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
638788,1000.0,2013-02-16 07:00:00+00:00,2013-04-08 15:55:45.540002+00:00,,,,,,Kurt,,Sommer,,,"200 W. Marcy St, #129",Santa Fe,NM,87501,United States,,,Attorney,,142420,1,27,30477,2,1,Kurt Sommer,'129':7 '200':3 '87501':11 'fe':9 'kurt':1 'marci':5 'nm':10 'santa':8 'sommer':2 'st':6 'w':4,Monetary contribution,6023,Francis J. Mathew,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638787,1000.0,2013-02-16 07:00:00+00:00,2013-04-08 15:54:44.273001+00:00,,,,,,Karl,,Sommer,,,"200 W. Marcy St, #142",Santa Fe,NM,87501,United States,,,Attorney,,142419,1,,30477,2,1,Karl Sommer,'142':7 '200':3 '87501':11 'fe':9 'karl':1 'marci':5 'nm':10 'santa':8 'sommer':2 'st':6 'w':4,Monetary contribution,6023,Francis J. Mathew,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638789,500.0,2013-03-08 07:00:00+00:00,2013-04-08 15:56:36.837004+00:00,,,,,,Eric,,Sommer,,,"200 W. Marcy St, #129",Santa Fe,NM,87501,United States,,,Attorney,,142422,1,,30477,2,1,Eric Sommer,'129':7 '200':3 '87501':11 'eric':1 'fe':9 'marci':5 'nm':10 'santa':8 'sommer':2 'st':6 'w':4,Monetary contribution,6023,Francis J. Mathew,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638792,250.0,2013-03-21 06:00:00+00:00,2013-04-08 15:57:25.960000+00:00,,,,,,Mas,,Myers,,,1602 St. Michael's Drive,Santa Fe,NM,87505,United States,,,Banker,,142423,1,,30477,2,1,Mas Myers,'1602':3 '87505':11 'drive':7 'fe':9 'mas':1 'michael':5 'myer':2 'nm':10 'santa':8 'st':4,Monetary contribution,6023,Francis J. Mathew,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
655156,200.0,2013-09-05 06:00:00+00:00,2013-10-10 15:59:52.077002+00:00,4597,,,,,Bryan and Kay,,Chippeaux,,,PO Box 8905,Santa Fe,NM,87504,United States,,,,,146330,1,,30961,2,1,Bryan and Kay Chippeaux,'87504':11 '8905':7 'box':6 'bryan':1 'chippeaux':4 'fe':9 'kay':3 'nm':10 'po':5 'santa':8,Monetary contribution,6023,Francis J. Mathew,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655159,100.0,2013-10-03 06:00:00+00:00,2013-10-10 16:01:06.077003+00:00,12907,,,,,John and Sharon,,Hickey,,,806 Camino Zozobra,Santa Fe,NM,87505,United States,,,,,146332,1,,30961,2,1,John and Sharon Hickey,'806':5 '87505':11 'camino':6 'fe':9 'hickey':4 'john':1 'nm':10 'santa':8 'sharon':3 'zozobra':7,Monetary contribution,6023,Francis J. Mathew,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
680927,21.0,2013-10-26 06:00:00+00:00,2014-04-10 17:44:16.549999+00:00,CC,,,,,Melanie,,Garcia,,,2822 Vereda Oriente,Santa Fe,NM,87507,United States,,,,,146335,1,,31671,2,1,Melanie Garcia,'2822':3 '87507':9 'fe':7 'garcia':2 'melani':1 'nm':8 'orient':5 'santa':6 'vereda':4,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685230,75.0,2013-10-31 06:00:00+00:00,2014-04-11 00:12:48.422998+00:00,2627,,,,,David,,Garrity,,,545 Hill Avenue,Santa Fe,NM,87501,United States,,,,,155021,1,,31671,2,1,David Garrity,'545':3 '87501':9 'avenu':5 'david':1 'fe':7 'garriti':2 'hill':4 'nm':8 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685253,5000.0,2013-10-31 06:00:00+00:00,2014-04-11 00:21:40.860000+00:00,2476,,,,,,,,,"Heard, Robins, Cloud & Black","300 Paseo de Peralta, Ste 200",Santa Fe,NM,87501,United States,,,Attorney,,155041,14,,31671,2,1,"Heard, Robins, Cloud & Black",'200':10 '300':5 '87501':14 'black':4 'cloud':3 'de':7 'fe':12 'heard':1 'nm':13 'paseo':6 'peralta':8 'robin':2 'santa':11 'ste':9,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685262,100.0,2013-10-31 06:00:00+00:00,2014-04-11 00:24:59.033001+00:00,CC,,,,,Patrick,,Casey,,,PO Box 2232,Santa Fe,NM,87504,United States,,,,,155049,1,,31671,2,1,Patrick Casey,'2232':5 '87504':9 'box':4 'casey':2 'fe':7 'nm':8 'patrick':1 'po':3 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680935,25.0,2013-10-31 06:00:00+00:00,2014-04-10 17:48:27.062997+00:00,3219,,,,,JJ or JB,,Hiatt,,,3117 Pueblo Sapawe,Santa Fe,NM,87507,United States,,,,,154657,1,,31671,2,1,JJ or JB Hiatt,'3117':5 '87507':11 'fe':9 'hiatt':4 'jb':3 'jj':1 'nm':10 'pueblo':6 'santa':8 'sapaw':7,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685259,50.0,2013-10-31 06:00:00+00:00,2014-04-11 00:24:05.017001+00:00,CC,,,,,Frank,,Katz,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,,,155046,1,,31671,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'road':5 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685214,100.0,2013-10-31 06:00:00+00:00,2014-04-11 00:05:01.172999+00:00,1601,,,,,Jean and Manuel,,Rodriguez,,,PO Box 1733,Santa Fe,NM,87504,United States,,,,,155009,1,,31671,2,1,Jean and Manuel Rodriguez,'1733':7 '87504':11 'box':6 'fe':9 'jean':1 'manuel':3 'nm':10 'po':5 'rodriguez':4 'santa':8,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680932,100.0,2013-10-31 06:00:00+00:00,2014-04-10 17:46:38.657004+00:00,571,,,,,Daniel,,Friedman,,,3950 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Attorney,,154654,1,,31671,2,1,Daniel Friedman,"'3950':3 '87505':11 'daniel':1 'fe':6,9 'friedman':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685224,50.0,2013-10-31 06:00:00+00:00,2014-04-11 00:09:10.033002+00:00,3392,,,,,,,,,Tucker Law Firm,520 Agua Fria Street,Santa Fe,NM,87501-2508,United States,,,,,155016,14,,31671,2,1,Tucker Law Firm,'-2508':12 '520':4 '87501':11 'agua':5 'fe':9 'firm':3 'fria':6 'law':2 'nm':10 'santa':8 'street':7 'tucker':1,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680939,100.0,2013-10-31 06:00:00+00:00,2014-04-10 17:49:37.110000+00:00,33645,,,,,Shannon & Christoper,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,,,154658,1,,31671,2,1,Shannon & Christoper Bulman,'2708':4 '87505':10 'antigua':6 'bulman':3 'christop':2 'fe':8 'nm':9 'santa':7 'shannon':1 'via':5,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685210,100.0,2013-10-31 06:00:00+00:00,2014-04-11 00:03:45.127002+00:00,3140,,,,,John,,Bigelow,,,PO Box 2492,Santa Fe,NM,87504,United States,,,,,155007,1,,31671,2,1,John Bigelow,'2492':5 '87504':9 'bigelow':2 'box':4 'fe':7 'john':1 'nm':8 'po':3 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685226,250.0,2013-10-31 06:00:00+00:00,2014-04-11 00:10:33.127001+00:00,1316,,,,,John & Kathleen,,McCarthy,,,16 Sand Sage West,Santa Fe,NM,87506,United States,,,Attorney,,155017,1,,31671,2,1,John & Kathleen McCarthy,'16':4 '87506':11 'fe':9 'john':1 'kathleen':2 'mccarthi':3 'nm':10 'sage':6 'sand':5 'santa':8 'west':7,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685238,250.0,2013-10-31 06:00:00+00:00,2014-04-11 00:17:08.859995+00:00,2719,,,,,Earl,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorney,,155025,1,,31671,2,1,Earl Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685242,100.0,2013-10-31 06:00:00+00:00,2014-04-11 00:18:26.956999+00:00,1061,,,,,Julia,B,Rose,,,PO Box 2503,Santa Fe,NM,87504-2503,United States,,,,,155028,1,,31671,2,1,Julia B Rose,'-2503':11 '2503':6 '87504':10 'b':2 'box':5 'fe':8 'julia':1 'nm':9 'po':4 'rose':3 'santa':7,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685284,25.0,2013-11-21 07:00:00+00:00,2014-04-11 00:32:42.689996+00:00,2110,,,,,David,,Ruyle,,,2322 Calle Pava,Santa Fe,NM,87505,United States,,,,,155068,1,,31671,2,1,David Ruyle,'2322':3 '87505':9 'call':4 'david':1 'fe':7 'nm':8 'pava':5 'ruyl':2 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685352,500.0,2013-11-21 07:00:00+00:00,2014-04-11 00:57:34.970000+00:00,6108,,,,,,,,,"Jurgens & With, PA","100 La Salle Circle, Ste A",Santa Fe,NM,87505,United States,,,Attorneys,,155111,14,,31671,2,1,"Jurgens & With, PA",'100':4 '87505':13 'circl':7 'fe':11 'jurgen':1 'la':5 'nm':12 'pa':3 'sall':6 'santa':10 'ste':8,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685280,50.0,2013-11-21 07:00:00+00:00,2014-04-11 00:31:47.956996+00:00,1615,,,,,James,,Bruce,,,PO Box 1056,Santa Fe,NM,87504,United States,,,Attorney,,155064,1,,31671,2,1,James Bruce,'1056':5 '87504':9 'box':4 'bruce':2 'fe':7 'jame':1 'nm':8 'po':3 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685272,500.0,2013-11-21 07:00:00+00:00,2014-04-11 00:28:43.673001+00:00,4979,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,retired,,155058,1,,31671,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685374,100.0,2013-11-21 07:00:00+00:00,2014-04-11 01:06:09.939997+00:00,7723,,,,,William & Katherine,,Slattery,,,308 Camino Encantado,Santa Fe,NM,87501,United States,,,,,155122,1,,31671,2,1,William & Katherine Slattery,'308':4 '87501':10 'camino':5 'encantado':6 'fe':8 'katherin':2 'nm':9 'santa':7 'slatteri':3 'william':1,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685373,100.0,2013-11-21 07:00:00+00:00,2014-04-11 01:05:01.579997+00:00,6665,,,,,David,,Cunningham,,,"460 St. Michaels Dr, Ste 1000",Santa Fe,NM,87505,United States,,,,,155121,1,,31671,2,1,David Cunningham,'1000':8 '460':3 '87505':12 'cunningham':2 'david':1 'dr':6 'fe':10 'michael':5 'nm':11 'santa':9 'st':4 'ste':7,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685288,1000.0,2013-11-21 07:00:00+00:00,2014-04-11 00:33:47.377003+00:00,1697,,,,,James & Georgia,,Snead,,,1300,Santa Fe,NM,87501,United States,,,retired,,155070,1,,31671,2,1,James & Georgia Snead,'1300':4 '87501':8 'fe':6 'georgia':2 'jame':1 'nm':7 'santa':5 'snead':3,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685349,250.0,2013-11-21 07:00:00+00:00,2014-04-11 00:56:19.800004+00:00,4163,,,,,Matias,,Zamora,,,2862 Plaza Amarilla,Santa Fe,NM,87507,United States,,,retired,,155107,1,,31671,2,1,Matias Zamora,'2862':3 '87507':9 'amarilla':5 'fe':7 'matia':1 'nm':8 'plaza':4 'santa':6 'zamora':2,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685380,100.0,2014-01-15 07:00:00+00:00,2014-04-11 01:08:11.237000+00:00,,,,,,Sandra,J,Brink,,,PO Box 1645,Santa Fe,NM,87504-1645,United States,,,,,155125,1,,31671,2,1,Sandra  J Brink,'-1645':11 '1645':6 '87504':10 'box':5 'brink':3 'fe':8 'j':2 'nm':9 'po':4 'sandra':1 'santa':7,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685377,100.0,2014-01-15 07:00:00+00:00,2014-04-11 01:07:19.563001+00:00,,,,,,Nicholas,,Mathew,,,5701 Green Oaks Dr,Littleton,CO,80121-1336,United States,,,,,155124,1,,31671,2,1,Nicholas Mathew,'-1336':10 '5701':3 '80121':9 'co':8 'dr':6 'green':4 'littleton':7 'mathew':2 'nichola':1 'oak':5,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685381,100.0,2014-01-15 07:00:00+00:00,2014-04-11 01:09:03.860001+00:00,,,,,,Robert,N.,Hilgendorf,,,310 Mckenzie St,Santa Fe,NM,87501,United States,,,,,155126,1,,31671,2,1,Robert N. Hilgendorf,'310':4 '87501':10 'fe':8 'hilgendorf':3 'mckenzi':5 'n':2 'nm':9 'robert':1 'santa':7 'st':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685383,200.0,2014-02-09 07:00:00+00:00,2014-04-11 01:09:54.032999+00:00,,,,,,Denise,,Reist,,,66 Blue Canyon Trail,Santa Fe,NM,87501,United States,,,,,155128,1,,31671,2,1,Denise Reist,'66':3 '87501':10 'blue':4 'canyon':5 'denis':1 'fe':8 'nm':9 'reist':2 'santa':7 'trail':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685388,30.0,2014-02-09 07:00:00+00:00,2014-04-11 01:12:39.969996+00:00,,,,,,Catherine,E,Beck,,,23 Vallecito Rd,Santa Fe,NM,87505,United States,,,,,155133,1,,31671,2,1,Catherine E Beck,'23':4 '87505':10 'beck':3 'catherin':1 'e':2 'fe':8 'nm':9 'rd':6 'santa':7 'vallecito':5,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685387,100.0,2014-02-09 07:00:00+00:00,2014-04-11 01:11:42.080001+00:00,,,,,,Caryn,,Keahbone-Fiorina,,,2918 Calle Derecha,Santa Fe,NM,87505,United States,,,,,155132,1,,31671,2,1,Caryn Keahbone-Fiorina,'2918':5 '87505':11 'call':6 'caryn':1 'derecha':7 'fe':9 'fiorina':4 'keahbon':3 'keahbone-fiorina':2 'nm':10 'santa':8,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685386,100.0,2014-02-09 07:00:00+00:00,2014-04-11 01:10:48.860003+00:00,,,,,,,,,,Walcott & Henry PC,"200 Marcy St, Ste 142",Santa Fe,NM,87501,United States,,,Attorneys,,155131,14,,31671,2,1,Walcott & Henry PC,'142':8 '200':4 '87501':12 'fe':10 'henri':2 'marci':5 'nm':11 'pc':3 'santa':9 'st':6 'ste':7 'walcott':1,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685397,100.0,2014-02-14 07:00:00+00:00,2014-04-11 01:17:53.829997+00:00,,,,,,Slate,,Stern,,,14 Clova March West,Sante Fe,NM,87506,United States,,,,,155143,1,,31671,2,1,Slate  Stern,'14':3 '87506':10 'clova':4 'fe':8 'march':5 'nm':9 'sant':7 'slate':1 'stern':2 'west':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685391,20.0,2014-02-14 07:00:00+00:00,2014-04-11 01:13:38.847000+00:00,,,,,,Jack,,Stamm,,,PO Box 2512,Santa Fe,NM,87504,United States,,,,,155135,1,,31671,2,1,Jack Stamm,'2512':5 '87504':9 'box':4 'fe':7 'jack':1 'nm':8 'po':3 'santa':6 'stamm':2,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685394,20.0,2014-02-14 07:00:00+00:00,2014-04-11 01:17:09.032997+00:00,,,,,,Deborah,,Bransford,,,PO Box 22922,Santa Fe,NM,87502,United States,,,,,155141,1,,31671,2,1,Deborah Bransford,'22922':5 '87502':9 'box':4 'bransford':2 'deborah':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685401,50.0,2014-02-23 07:00:00+00:00,2014-04-11 01:18:49.283003+00:00,,,,,,Holly,P,Bostwick,,,20 Cielo del Oese,Santa Fe,NM,50,United States,,,,,155145,1,,31671,2,1,Holly P Bostwick,'20':4 '50':11 'bostwick':3 'cielo':5 'del':6 'fe':9 'holli':1 'nm':10 'oes':7 'p':2 'santa':8,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713609,50.0,2014-02-24 07:00:00+00:00,2014-04-14 22:44:39.882998+00:00,,,,,,James,,Rubin,,,3 Altazano Dr,Santa Fe,NM,87505,United States,,,,,161533,1,,31671,2,1,James Rubin,'3':3 '87505':9 'altazano':4 'dr':5 'fe':7 'jame':1 'nm':8 'rubin':2 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685402,10.0,2014-02-26 07:00:00+00:00,2014-04-11 01:20:06.877003+00:00,,,,,,Alan,,Ball,,,none provided,Santa Fe,NM,02/26/2014,United States,,,,,155147,1,27,31671,2,1,Alan Ball,'02/26/2014':8 'alan':1 'ball':2 'fe':6 'nm':7 'none':3 'provid':4 'santa':5,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713019,50.0,2014-02-26 07:00:00+00:00,2014-04-14 22:27:14.086996+00:00,,,,,,David,,Blackman,,,2024 calle Perdiz,Santa Fe,NM,87505,United States,,,,,161456,1,,31671,2,1,David Blackman,'2024':3 '87505':9 'blackman':2 'call':4 'david':1 'fe':7 'nm':8 'perdiz':5 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713553,50.0,2014-02-26 07:00:00+00:00,2014-04-14 22:37:34.632998+00:00,,,,,,Teresa,,Leger de Fernandez,,,1239 Paeo de Peralta,Santa Fe,NM,87501,United States,,,,,161495,1,,31671,2,1,Teresa Leger de Fernandez,"'1239':5 '87501':12 'de':3,7 'fe':10 'fernandez':4 'leger':2 'nm':11 'paeo':6 'peralta':8 'santa':9 'teresa':1",Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713558,100.0,2014-02-26 07:00:00+00:00,2014-04-14 22:39:56.947000+00:00,,,,,,Alan & Cindy,,Austin,,,"2011 Botulph Rd, Ste200",Santa Fe,NM,87505,United States,,,,,161505,1,,31671,2,1,Alan & Cindy Austin,'2011':4 '87505':11 'alan':1 'austin':3 'botulph':5 'cindi':2 'fe':9 'nm':10 'rd':6 'santa':8 'ste200':7,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713025,100.0,2014-02-26 07:00:00+00:00,2014-04-14 22:29:02.666999+00:00,,,,,,Amy,,McMillan,,,9 Balsa Drive,Santa Fe,NM,87508,United States,,,,,161460,1,,31671,2,1,Amy McMillan,'87508':9 '9':3 'ami':1 'balsa':4 'drive':5 'fe':7 'mcmillan':2 'nm':8 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713032,100.0,2014-02-26 07:00:00+00:00,2014-04-14 22:31:03.869999+00:00,,,,,,Bryan & Kay,,Chippeaux,,,PO Box 8905,Santa Fe,NM,87504,United States,,,,,161469,1,,31671,2,1,Bryan & Kay Chippeaux,'87504':10 '8905':6 'box':5 'bryan':1 'chippeaux':3 'fe':8 'kay':2 'nm':9 'po':4 'santa':7,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713041,100.0,2014-02-26 07:00:00+00:00,2014-04-14 22:33:05.383002+00:00,,,,,,Gary,,Friedman,,,709 Cella Vibora,Santa Fe,NM,87501,United States,,,,,161478,1,,31671,2,1,Gary Friedman,'709':3 '87501':9 'cella':4 'fe':7 'friedman':2 'gari':1 'nm':8 'santa':6 'vibora':5,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
710815,100.0,2014-02-26 07:00:00+00:00,2014-04-14 22:17:18.917002+00:00,,,,,,Donald,H,Wiviott,,,3600 Cerrillos Rd #718,Santa Fe,NM,87507,United States,,,,,161416,1,,31671,2,1,Donald H Wiviott,'3600':4 '718':7 '87507':11 'cerrillo':5 'donald':1 'fe':9 'h':2 'nm':10 'rd':6 'santa':8 'wiviott':3,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685404,200.0,2014-02-26 07:00:00+00:00,2014-04-11 01:21:34.079996+00:00,,,,,,Max,,Myers,,,2335 Santa Barbara,Santa Fe,NM,87501,United States,,,,,155150,1,,31671,2,1,Max Myers,"'2335':3 '87501':9 'barbara':5 'fe':7 'max':1 'myer':2 'nm':8 'santa':4,6",Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713434,100.0,2014-02-26 07:00:00+00:00,2014-04-14 22:34:41.743004+00:00,,,,,,D.R.,,Vlaming,,,704 Gonzales Rd,Santa Fe,NM,87501,United States,,,,,161489,1,,31671,2,1,D.R. Vlaming,'704':3 '87501':9 'd.r':1 'fe':7 'gonzal':4 'nm':8 'rd':5 'santa':6 'vlame':2,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
712988,125.0,2014-02-26 07:00:00+00:00,2014-04-14 22:18:50.477000+00:00,,,,,,William,,Garcia,,,27 Wildhorse,Santa Fe,NM,87506,United States,,,,,161420,1,,31671,2,1,William Garcia,'27':3 '87506':8 'fe':6 'garcia':2 'nm':7 'santa':5 'wildhors':4 'william':1,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708668,100.0,2014-02-26 07:00:00+00:00,2014-04-14 22:15:59.476997+00:00,,,,,,Micheal,A,Harris,,,PO Box 6775,Santa Fe,NM,87502,United States,,,,,161411,1,,31671,2,1,Micheal A Harris,'6775':6 '87502':10 'box':5 'fe':8 'harri':3 'micheal':1 'nm':9 'po':4 'santa':7,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713596,200.0,2014-02-26 07:00:00+00:00,2014-04-14 22:41:34.666999+00:00,,,,,,Anne,,Werner,,,524 Camino Militar,Santa Fe,NM,87501,United States,,,,,161520,1,,31671,2,1,Anne Werner,'524':3 '87501':9 'ann':1 'camino':4 'fe':7 'militar':5 'nm':8 'santa':6 'werner':2,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713602,100.0,2014-02-26 07:00:00+00:00,2014-04-14 22:43:11.883000+00:00,,,,,,Arthur,,Jaramiloo,,,PO Box 24409,Santa Fe,NM,87502,United States,,,,,161525,1,,31671,2,1,Arthur Jaramiloo,'24409':5 '87502':9 'arthur':1 'box':4 'fe':7 'jaramiloo':2 'nm':8 'po':3 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713010,200.0,2014-02-26 07:00:00+00:00,2014-04-14 22:25:06.697004+00:00,,,,,,Larry,,Maldegen,,,2194 Candelero St,Santa Fe,NM,87505,United States,,,,,161446,1,,31671,2,1,Larry Maldegen,'2194':3 '87505':9 'candelero':4 'fe':7 'larri':1 'maldegen':2 'nm':8 'santa':6 'st':5,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713633,250.0,2014-02-27 07:00:00+00:00,2014-04-14 22:47:48.383001+00:00,,,,,,James,,Sullivan,,,128 E De Vargas,Santa Fe,NM,87501,United States,,,Attorney,,161549,1,,31671,2,1,James Sullivan,'128':3 '87501':10 'de':5 'e':4 'fe':8 'jame':1 'nm':9 'santa':7 'sullivan':2 'varga':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713623,100.0,2014-02-27 07:00:00+00:00,2014-04-14 22:46:12.417001+00:00,,,,,,Donald,,Miller,,,PO Box 32406,Santa Fe,NM,87594,United States,,,,,161544,1,,31671,2,1,Donald Miller,'32406':5 '87594':9 'box':4 'donald':1 'fe':7 'miller':2 'nm':8 'po':3 'santa':6,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713653,100.0,2014-03-01 07:00:00+00:00,2014-04-14 22:51:38.323002+00:00,,,,,,Susan,,Herter,,,10 Camino Corto,Santa Fe,NM,87506,United States,,,,,161568,1,,31671,2,1,Susan Herter,'10':3 '87506':9 'camino':4 'corto':5 'fe':7 'herter':2 'nm':8 'santa':6 'susan':1,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713645,250.0,2014-03-01 07:00:00+00:00,2014-04-14 22:49:35.759997+00:00,,,,,,Micheal,,Olivas,,,100 Law Center,Houston,TX,77204-6060,United States,,,Attorney,,161561,1,,31671,2,1,Micheal Olivas,'-6060':9 '100':3 '77204':8 'center':5 'houston':6 'law':4 'micheal':1 'oliva':2 'tx':7,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713665,100.0,2014-03-04 07:00:00+00:00,2014-04-14 22:53:50.603001+00:00,,,,,,John,,Sullivan,,,49 Churchill Rd,Santa Fe,NM,87508,United States,,,,,161581,1,,31671,2,1,John Sullivan,'49':3 '87508':9 'churchil':4 'fe':7 'john':1 'nm':8 'rd':5 'santa':6 'sullivan':2,Monetary contribution,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
