id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1218362,2000.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,2083,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,Physician,,268870,1,1,51271,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223855,300.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,,,,Duffy,,Swan,,,5908 Silver Leaf Trl NE,Albuquerque,NM,87111,United States,,,business owner,,271069,1,,51271,2,1,Duffy  Swan,'5908':3 '87111':10 'albuquerqu':8 'duffi':1 'leaf':5 'ne':7 'nm':9 'silver':4 'swan':2 'trl':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218371,216.0,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,,,5055066725,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras ,NM,87059,United States,,,physician,,268875,1,1,51271,2,1,5055066725 Gregg  Schmedes,'25':4 '5055066725':1 '87059':9 'call':5 'gregg':2 'nm':8 'schmede':3 'tijera':7 'vallecito':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218380,735.5,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,268882,1,,51271,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218443,27.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,268922,1,,51271,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223861,2500.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,1237,,,,,Michael ,,Wilson,,,12915 Desert Moon Pl NE,Albuquerque,NM,87111,United States,,,business owner,,271072,1,,51271,2,1,Michael   Wilson,'12915':3 '87111':10 'albuquerqu':8 'desert':4 'michael':1 'moon':5 'ne':7 'nm':9 'pl':6 'wilson':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223868,2500.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,1357,,,,,Pillmore Family Foundation,,Pillmore,,,35115 Carnation Lane,Ft. Mill ,SC,29707,United States,,,business owner,,271080,1,,51271,2,1,Pillmore Family Foundation  Pillmore,"'29707':11 '35115':5 'carnat':6 'famili':2 'foundat':3 'ft':8 'lane':7 'mill':9 'pillmor':1,4 'sc':10",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223863,2500.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,1055,,,,,Patty ,,Wilson,,,12915 Desert Moon Pl NE,Albuqueruqe,NM,87111,United States,,,housewife,,271076,1,,51271,2,1,Patty   Wilson,'12915':3 '87111':10 'albuqueruq':8 'desert':4 'moon':5 'ne':7 'nm':9 'patti':1 'pl':6 'wilson':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218446,75.24,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,268925,1,,51271,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218450,707.02,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,268929,1,,51271,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218411,1000.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,5809,,,,,,,,,NM Medical Political Act PAC,316 Osuna Rd NE Bldg 5,Albuquerque,NM,87107,United States,,,Political Action Committee,,268899,4,1,51271,2,1,NM Medical Political Act PAC,"'316':6 '5':11 '87107':14 'act':4 'albuquerqu':12 'bldg':10 'medic':2 'ne':9 'nm':1,13 'osuna':7 'pac':5 'polit':3 'rd':8",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218438,2500.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Wilson,,Fred,,,PO Box 14017,Odessa,TX,79768,United States,,,business owner,,268919,1,,51271,2,1,Wilson  Fred,'14017':5 '79768':8 'box':4 'fred':2 'odessa':6 'po':3 'tx':7 'wilson':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218421,200.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,8015,,,,,Warren,,Heffron,,,2406 Ada Pl NE,Albuquerque,NM,87106,United States,,,Physician,,268906,1,,51271,2,1,Warren  Heffron,'2406':3 '87106':9 'ada':4 'albuquerqu':7 'heffron':2 'ne':6 'nm':8 'pl':5 'warren':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218417,200.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,3339,,,,,Mark,,Chiu,,,15 Dream Catcher Trl,Placitas,NM,87043,United States,,,Physicians,,268904,1,,51271,2,1,Mark  Chiu,'15':3 '87043':9 'catcher':5 'chiu':2 'dream':4 'mark':1 'nm':8 'placita':7 'trl':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218428,500.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,681,,,,,William,,Bailey,,,606 S. Washington St,La Grange,TX,78945,United States,,,retired,,268912,1,,51271,2,1,William  Bailey,'606':3 '78945':10 'bailey':2 'grang':8 'la':7 'st':6 'tx':9 'washington':5 'william':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218424,500.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Alana,,Williams,,,8825 Gypsy Dr NE,Albuquerque,NM,87122,United States,,,physician,,268909,1,,51271,2,1,Alana  Williams,'87122':9 '8825':3 'alana':1 'albuquerqu':7 'dr':5 'gypsi':4 'ne':6 'nm':8 'william':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218431,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Charles,,Ring,,,PO Box 22-+,Edgewood,NM,87015,United States,,,retired,,268914,1,,51271,2,1,Charles  Ring,'22':5 '87015':8 'box':4 'charl':1 'edgewood':6 'nm':7 'po':3 'ring':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218435,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,13094,,,,,Rob,,Sorensen,,,7308 Appomattox Pl NE,Albuquerque,NM,87109,United States,,,retired,,268917,1,,51271,2,1,Rob  Sorensen,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'ne':6 'nm':8 'pl':5 'rob':1 'sorensen':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218454,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Eric,,Naizer,,,2601 Double Tree St,Round Rock,TX,78681,United States,,,teacher,,268934,1,,51271,2,1,Eric  Naizer,'2601':3 '78681':10 'doubl':4 'eric':1 'naizer':2 'rock':8 'round':7 'st':6 'tree':5 'tx':9,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218453,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Christine,,Tidmore,,,PO Box 1509,Tijeras,NM,87059,United States,,,Construction,,268932,1,,51271,2,1,Christine  Tidmore,'1509':5 '87059':8 'box':4 'christin':1 'nm':7 'po':3 'tidmor':2 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263342,50.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Gary,,Newton,,,40 Kiva Loop,Sandia Park,NM,87047,United States,,,Firearms instructor,,276271,1,1,52720,2,1,Gary  Newton,'40':3 '87047':9 'gari':1 'kiva':4 'loop':5 'newton':2 'nm':8 'park':7 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263346,25.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Mallory,,Fene,,,29 Solano Dr.,Almogordo,NM,88310,United States,,,retired,,276274,1,,52720,2,1,Mallory  Fene,'29':3 '88310':8 'almogordo':6 'dr':5 'fene':2 'mallori':1 'nm':7 'solano':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263362,474.97,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,276286,1,,52720,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263367,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Richard,,Eckstein,,,804 Virginia Ann Dr. ,Bloomfield,NM,87413,United States,,,retired,,276292,1,,52720,2,1,Richard  Eckstein,'804':3 '87413':9 'ann':5 'bloomfield':7 'dr':6 'eckstein':2 'nm':8 'richard':1 'virginia':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263397,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Harvey,,Eleanor,,,100 N Pecan Dr,Hobbs,NM,88240,United States,,,retired,,276322,1,,52720,2,1,Harvey  Eleanor,'100':3 '88240':9 'dr':6 'eleanor':2 'harvey':1 'hobb':7 'n':4 'nm':8 'pecan':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263379,25.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,John,,Ringleb,,,3 Straughan Ct,Sandia Park,NM,87059,United States,,,retired,,276304,1,,52720,2,1,John  Ringleb,'3':3 '87059':9 'ct':5 'john':1 'nm':8 'park':7 'ringleb':2 'sandia':6 'straughan':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263395,1500.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Terry,,McMillan,,,2201 E Lehman Ave NO282,Las Cruces,NM,88012,United States,,,physician,,276321,1,,52720,2,1,Terry  McMillan,'2201':3 '88012':11 'ave':6 'cruce':9 'e':4 'las':8 'lehman':5 'mcmillan':2 'nm':10 'no282':7 'terri':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263383,50.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Don,,Varenhorst,,,4501 Hannon Dr,Farmington,NM,87402,United States,,,retired,,276308,1,,52720,2,1,Don  Varenhorst,'4501':3 '87402':8 'dr':5 'farmington':6 'hannon':4 'nm':7 'varenhorst':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263378,25.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,James,,Forrest,,,10 Asher Ln,Tijeras,NM,87059,United States,,,retired,,276303,1,,52720,2,1,James  Forrest,'10':3 '87059':8 'asher':4 'forrest':2 'jame':1 'ln':5 'nm':7 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263381,25.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,John,,Bode,,,1100 Warm Sands Dr SE,Albuquerque,NM,87123,United States,,,retired,,276307,1,,52720,2,1,John  Bode,'1100':3 '87123':10 'albuquerqu':8 'bode':2 'dr':6 'john':1 'nm':9 'sand':5 'se':7 'warm':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263393,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,J.H.,,Badal,,,3 Prado Vista,Sandia Park,NM,87047,United States,,,author,,276318,1,,52720,2,1,J.H.  Badal,'3':3 '87047':9 'badal':2 'j.h':1 'nm':8 'park':7 'prado':4 'sandia':6 'vista':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263376,500.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Brad,,Larson,,,3717 Crestview,Artesia,NM,88210,United States,,,VP General Manager,,276302,1,,52720,2,1,Brad  Larson,'3717':3 '88210':7 'artesia':5 'brad':1 'crestview':4 'larson':2 'nm':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263371,10.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Edith,,Schulz,,,125 Smoke Rise Trl,Belen,NM,87002,United States,,,retired,,276297,1,,52720,2,1,Edith  Schulz,'125':3 '87002':9 'belen':7 'edith':1 'nm':8 'rise':5 'schulz':2 'smoke':4 'trl':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263387,50.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Jerry,,Scott,,,6921 Welton Dr NE,Albuquerque,NM,87109,United States,,,retired,,276312,1,,52720,2,1,Jerry  Scott,'6921':3 '87109':9 'albuquerqu':7 'dr':5 'jerri':1 'ne':6 'nm':8 'scott':2 'welton':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263389,200.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Rowdy,,Schenck,,,25 Walder Rd,Carlsbad,NM,88220,United States,,,retired,,276314,1,,52720,2,1,Rowdy  Schenck,'25':3 '88220':8 'carlsbad':6 'nm':7 'rd':5 'rowdi':1 'schenck':2 'walder':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263373,35.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Roy,,Diesing,,,44 Fourwing Ct,Corrales,NM,87048,United States,,,retired,,276298,1,,52720,2,1,Roy  Diesing,'44':3 '87048':8 'corral':6 'ct':5 'dies':2 'fourw':4 'nm':7 'roy':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263385,50.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Hubert,,Burgess,,,9701 Oakland Ave NE,Albuquerque,NM,87122,United States,,,retired,,276310,1,,52720,2,1,Hubert  Burgess,'87122':9 '9701':3 'albuquerqu':7 'ave':5 'burgess':2 'hubert':1 'ne':6 'nm':8 'oakland':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263392,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,John,,Orr,,,135 Starlite Rd,Ruidoso,NM,88345,United States,,,retired,,276317,1,,52720,2,1,John  Orr,'135':3 '88345':8 'john':1 'nm':7 'orr':2 'rd':5 'ruidoso':6 'starlit':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263369,25.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Robert,,Endlich,,,5010 Noche Bella Loop,Las Cruces,NM,88011,United States,,,retired,,276294,1,,52720,2,1,Robert  Endlich,'5010':3 '88011':10 'bella':5 'cruce':8 'endlich':2 'las':7 'loop':6 'nm':9 'noch':4 'robert':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263399,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Morgan,,Herbert,,,6 Cabrita Trl,Edgewood,NM,87015,United States,,,retired,,276325,1,,52720,2,1,Morgan  Herbert,'6':3 '87015':8 'cabrita':4 'edgewood':6 'herbert':2 'morgan':1 'nm':7 'trl':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263364,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Steve,,McKee,,,8408 Petaluma Dr NE,Albuquerque,NM,87122,United States,,,Business owner,,276288,1,,52720,2,1,Steve  McKee,'8408':3 '87122':9 'albuquerqu':7 'dr':5 'mckee':2 'ne':6 'nm':8 'petaluma':4 'steve':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263350,150.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,William,,Sasser,,,717 Royall Ave,Mt. Pleasant,SC,29464,United States,,,Doctor,,276278,1,,52720,2,1,William  Sasser,'29464':9 '717':3 'ave':5 'mt':6 'pleasant':7 'royal':4 'sasser':2 'sc':8 'william':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263356,50.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Judith,,Brazie,,,89 Camino Alto,Sandia Park,NM,87047,United States,,,engineer,,276282,1,,52720,2,1,Judith  Brazie,'87047':9 '89':3 'alto':5 'brazi':2 'camino':4 'judith':1 'nm':8 'park':7 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263347,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,C.F.,,Stewart,,,PO Box 94,Albuquerque,NM,87103,United States,,,funeral service,,276275,1,,52720,2,1,C.F.  Stewart,'87103':8 '94':5 'albuquerqu':6 'box':4 'c.f':1 'nm':7 'po':3 'stewart':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263359,250.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Donald,,Swan,,,8908 Silver Leaf Trl NE,Albuquerque,NM,87111,United States,,,funeral service,,276283,1,,52720,2,1,Donald  Swan,'87111':10 '8908':3 'albuquerqu':8 'donald':1 'leaf':5 'ne':7 'nm':9 'silver':4 'swan':2 'trl':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263404,150.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Radloff,,Kristine,,,17 Eastside Loop,Sandia Park,NM,87047,United States,,,engineer,,276329,1,,52720,2,1,Radloff  Kristine,'17':3 '87047':9 'eastsid':4 'kristin':2 'loop':5 'nm':8 'park':7 'radloff':1 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263402,50.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Amy,,Dunlap,,,19 Calle Bienvenida,Tijeras,NM,87059,United States,,,Program Manager,,276328,1,,52720,2,1,Amy  Dunlap,'19':3 '87059':8 'ami':1 'bienvenida':5 'call':4 'dunlap':2 'nm':7 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263401,25.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Adam,,Garcia,,,7405 Gary Ct NE,Albuquerque,NM,87110,United States,,,retired,,276326,1,,52720,2,1,Adam  Garcia,'7405':3 '87110':9 'adam':1 'albuquerqu':7 'ct':5 'garcia':2 'gari':4 'ne':6 'nm':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263407,508.82,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,276332,1,,52720,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263405,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Lonna,,Trosclair,,,3621 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,retired,,276330,1,,52720,2,1,Lonna  Trosclair,'3621':3 '87144':11 'lonna':1 'loop':6 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8 'trosclair':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263409,250.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Bryan,,Anderson,,,61 Dolk Rd,Tijeras,NM,87059,United States,,,engineer,,276334,1,,52720,2,1,Bryan  Anderson,'61':3 '87059':8 'anderson':2 'bryan':1 'dolk':4 'nm':7 'rd':5 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263408,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Hill,,Susan,,,PO Box 712,Edgewood,NM,87015,United States,,,retired,,276333,1,,52720,2,1,Hill  Susan,'712':5 '87015':8 'box':4 'edgewood':6 'hill':1 'nm':7 'po':3 'susan':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276922,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Charles,,Brown,,,12801 Granite Ave NE,Albuquerque,NM,87112,United States,,,retired,,279822,1,,52720,2,1,Charles  Brown,'12801':3 '87112':9 'albuquerqu':7 'ave':5 'brown':2 'charl':1 'granit':4 'ne':6 'nm':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276929,500.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Larry,,Vernon,,,1727 Man O War St SE,Albuquerque,NM,87123,United States,,,Attorney,,279829,1,,52720,2,1,Larry  Vernon,'1727':3 '87123':11 'albuquerqu':9 'larri':1 'man':4 'nm':10 'o':5 'se':8 'st':7 'vernon':2 'war':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276934,73.24,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,physician,,279833,1,,52720,2,1,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276963,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,McCarthy,,Jack,,,825 Toro St SE,Albuquerque,NM,87123,United States,,,physician,,279865,1,,52720,2,1,McCarthy  Jack,'825':3 '87123':9 'albuquerqu':7 'jack':2 'mccarthi':1 'nm':8 'se':6 'st':5 'toro':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276974,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,DR. Louise ,E,Costa II,,,909 Parrot Creek Way,Charleston,SC,29412,United States,,,physician,,279878,1,,52720,2,1,DR. Louise  E Costa II,'29412':12 '909':6 'charleston':10 'costa':4 'creek':8 'dr':1 'e':3 'ii':5 'louis':2 'parrot':7 'sc':11 'way':9,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276951,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,William,,Salopek,,,1100 Harvey Farm Rd,Nara Visa ,NM,88430,United States,,,business owner,,279853,1,,52720,2,1,William  Salopek,'1100':3 '88430':10 'farm':5 'harvey':4 'nara':7 'nm':9 'rd':6 'salopek':2 'visa':8 'william':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276958,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Richard,,Davies,,,26 Santa Christina,Sandia Park,NM,87047,United States,,,retired,,279858,1,,52720,2,1,Richard  Davies,'26':3 '87047':9 'christina':5 'davi':2 'nm':8 'park':7 'richard':1 'sandia':6 'santa':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276947,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Whatley,,Davis,,,233 Highwell rd,Las Cruces,NM,88430,United States,,,rancher,,279846,1,,52720,2,1,Whatley  Davis,'233':3 '88430':9 'cruce':7 'davi':2 'highwel':4 'las':6 'nm':8 'rd':5 'whatley':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276970,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Linda,,Davis,,,620 NM Hwy 58,Cimarron,NM,87714,United States,,,retired,,279874,1,,52720,2,1,Linda  Davis,"'58':6 '620':3 '87714':9 'cimarron':7 'davi':2 'hwi':5 'linda':1 'nm':4,8",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
