id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
701233,500.0,2014-03-26 06:00:00+00:00,2014-04-14 18:23:53.620002+00:00,,,,,Mrs.,Lisa,Marie,Santana,,,908 Winter Dr.,El Paso,TX,79902,USA,2734,,Enviornmental Enginer,,,1,202,32317,2,1,Mrs. Lisa Marie Santana,'79902':11 '908':5 'dr':7 'el':8 'lisa':2 'mari':3 'mrs':1 'paso':9 'santana':4 'tx':10 'winter':6,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701232,500.0,2014-03-26 06:00:00+00:00,2014-04-14 18:23:53.586998+00:00,,,,,Mrs.,Genevieve,M,Rudnicki,,,P.O. Box 1033,Santa Teresa,NM,88008,USA,2734,,BLM Law Enforcement,,,1,202,32317,2,1,Mrs. Genevieve M Rudnicki,'1033':7 '88008':11 'box':6 'geneviev':2 'm':3 'mrs':1 'nm':10 'p.o':5 'rudnicki':4 'santa':8 'teresa':9,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701234,5000.0,2014-04-01 06:00:00+00:00,2014-04-14 18:23:53.620002+00:00,,,,,,,,,,Dona Ana County Deputy Association CWA Local 7911,P.O. Box 1241,Mesilla,NM,88046,USA,2734,,,,,11,202,32317,2,1,Dona Ana County Deputy Association CWA Local 7911,'1241':11 '7911':8 '88046':14 'ana':2 'associ':5 'box':10 'counti':3 'cwa':6 'deputi':4 'dona':1 'local':7 'mesilla':12 'nm':13 'p.o':9,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701237,5.0,2014-04-02 06:00:00+00:00,2014-04-14 18:23:53.620002+00:00,,,,,Mr.,Kenneth,J,Roberts,,,9560 El Centro Blvd.,Las Cruces,NM,88012,USA,2734,,Detective,,,1,202,32317,2,1,Mr. Kenneth J Roberts,'88012':12 '9560':5 'blvd':8 'centro':7 'cruce':10 'el':6 'j':3 'kenneth':2 'las':9 'mr':1 'nm':11 'robert':4,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701236,100.0,2014-04-03 06:00:00+00:00,2014-04-14 18:23:53.620002+00:00,,,,,Mr.,John,D,Doran,,,7092 Cinnamon Dr.,Sparks,NV,89436,USA,2734,,Union V.P.,,,1,202,32317,2,1,Mr. John D Doran,'7092':5 '89436':10 'cinnamon':6 'd':3 'doran':4 'dr':7 'john':2 'mr':1 'nv':9 'spark':8,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701235,5.0,2014-04-07 06:00:00+00:00,2014-04-14 18:23:53.620002+00:00,Onlinepaypal,"Election Contribution test - Amount refunded_x000D_
See 4th (July 3rd) Report for $5 expenditure",,,Mr.,Thomas,,Hennigh,,,P.O. Box 3157,Shawnee,OK,74802,USA,2734,,Retired Police Officer,,,1,202,32317,2,1,Mr. Thomas Hennigh,'3157':6 '74802':9 'box':5 'hennigh':3 'mr':1 'ok':8 'p.o':4 'shawne':7 'thoma':2,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730278,20.0,2014-04-09 06:00:00+00:00,2014-05-12 20:53:59.482997+00:00,,,,,Mr.,Eric,,Lopez,,,1216 Mages Street,Las Cruces,NM,88005,USA,3011,,Police Officer,,,1,202,33839,2,1,Mr. Eric Lopez,'1216':4 '88005':10 'cruce':8 'eric':2 'las':7 'lopez':3 'mage':5 'mr':1 'nm':9 'street':6,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730277,512.0,2014-04-11 06:00:00+00:00,2014-05-12 20:53:59.482997+00:00,,,,,,,,,,NCPSO,2804 Gateway Oaks Dr.,Sacramento,CA,95833,USA,3011,,,,,11,202,33839,2,1,NCPSO,'2804':2 '95833':8 'ca':7 'dr':5 'gateway':3 'ncpso':1 'oak':4 'sacramento':6,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730283,500.0,2014-04-15 06:00:00+00:00,2014-05-12 20:53:59.482997+00:00,,,,,Mrs.,Cynthia,,Clark,,,P.O. Box 416,Las Cruces,NM,88004,USA,3011,,Assist District Attorney,,,1,202,33839,2,1,Mrs. Cynthia Clark,'416':6 '88004':10 'box':5 'clark':3 'cruce':8 'cynthia':2 'las':7 'mrs':1 'nm':9 'p.o':4,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730279,200.0,2014-04-18 06:00:00+00:00,2014-05-12 20:53:59.482997+00:00,,,,,,,,,,Moongate Water,9301 Bataan Memorial West,Las Cruces,NM,88012,USA,3011,,,,,11,202,33839,2,1,Moongate Water,'88012':10 '9301':3 'bataan':4 'cruce':8 'las':7 'memori':5 'moongat':1 'nm':9 'water':2 'west':6,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730284,250.0,2014-04-22 06:00:00+00:00,2014-05-12 20:53:59.482997+00:00,,,,,,,,,,"Resources for Resolving Violence, Inc.",28 Marshview Drive,Freeport,ME,4032,USA,3011,,,,,11,202,33839,2,1,"Resources for Resolving Violence, Inc.",'28':6 '4032':11 'drive':8 'freeport':9 'inc':5 'marshview':7 'resolv':3 'resourc':1 'violenc':4,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730285,50.0,2014-04-24 06:00:00+00:00,2014-05-12 20:53:59.482997+00:00,,,,,Mrs.,Kathleen,,Hollett,,,5260 Morganite Court,Las Cruces,NM,88012,USA,3011,,Admin Supervisor,,,1,202,33839,2,1,Mrs. Kathleen Hollett,'5260':4 '88012':10 'court':6 'cruce':8 'hollett':3 'kathleen':2 'las':7 'morganit':5 'mrs':1 'nm':9,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730287,1000.0,2014-04-29 06:00:00+00:00,2014-05-12 20:53:59.482997+00:00,,,,,Mr.,Thomas,,Hennigh,,,P.O. Box 3157,Shawnee,OK,74802,USA,3011,,Retired Police Officer,,,1,202,33839,2,1,Mr. Thomas Hennigh,'3157':6 '74802':9 'box':5 'hennigh':3 'mr':1 'ok':8 'p.o':4 'shawne':7 'thoma':2,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730286,1000.0,2014-04-29 06:00:00+00:00,2014-05-12 20:53:59.482997+00:00,,,,,Mr.,Mark,,Sanchez,,,P.O. Box 1174,Las Cruces,NM,88004,USA,3011,,DA Investigator,,,1,202,33839,2,1,Mr. Mark Sanchez,'1174':6 '88004':10 'box':5 'cruce':8 'las':7 'mark':2 'mr':1 'nm':9 'p.o':4 'sanchez':3,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730280,50.0,2014-04-30 06:00:00+00:00,2014-05-12 20:53:59.482997+00:00,,,,,Mr.,Carl,,Brown,,,4038 Skyline Dr.,Las Cruces,NM,88007,USA,3011,,Retired,,,1,202,33839,2,1,Mr. Carl Brown,'4038':4 '88007':10 'brown':3 'carl':2 'cruce':8 'dr':6 'las':7 'mr':1 'nm':9 'skylin':5,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730281,500.0,2014-04-30 06:00:00+00:00,2014-05-12 20:53:59.482997+00:00,,,,,Mr.,Michael,D.,Thomas,,,2410 Calle de Vista,Las Cruces,NM,88007,USA,3011,,Retired Military,,,1,202,33839,2,1,Mr. Michael D. Thomas,'2410':5 '88007':12 'call':6 'cruce':10 'd':3 'de':7 'las':9 'michael':2 'mr':1 'nm':11 'thoma':4 'vista':8,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730288,50.0,2014-04-30 06:00:00+00:00,2014-05-12 20:53:59.482997+00:00,,,,,Mrs.,Darcie,,Curley,,,871 Beech Street,Golden,CO,80401,USA,3011,,RN,,,1,202,33839,2,1,Mrs. Darcie Curley,'80401':9 '871':4 'beech':5 'co':8 'curley':3 'darci':2 'golden':7 'mrs':1 'street':6,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730282,250.0,2014-04-30 06:00:00+00:00,2014-05-12 20:53:59.482997+00:00,,,,,Mr.,Michelle,M.,Thomas,,,2890 San Lorenzo Ct.,Las Cruces,NM,88007,USA,3011,,Sheriff Investigator,,,1,202,33839,2,1,Mr. Michelle M. Thomas,'2890':5 '88007':12 'cruce':10 'ct':8 'las':9 'lorenzo':7 'm':3 'michell':2 'mr':1 'nm':11 'san':6 'thoma':4,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
751065,1400.0,2014-05-13 06:00:00+00:00,2014-07-02 20:33:52.926998+00:00,2886,"$3000 Check written with two donations from seperate contributors:_x000D_
Thomas Hennigh $1400.00_x000D_
Cynthia Arndt $1600.00",,,,Thomas,,Hennigh,,,P.O. Box 3157,Shawnee,OK,74802-3157,United States,,,Retired Officer,,176127,1,200,35042,2,1,Thomas Hennigh,'-3157':9 '3157':5 '74802':8 'box':4 'hennigh':2 'ok':7 'p.o':3 'shawne':6 'thoma':1,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751068,1600.0,2014-05-13 06:00:00+00:00,2014-07-02 20:38:27.317000+00:00,2886,"$3000 check donated by two different contributors_x000D_
Thomas Hennigh $1400.00_x000D_
Cynthia Adndt $1600.00",,,,Cynthia,,Arndt,,,43671 Trade Center,Dulles,VA,20166,United States,,,Retired,,176129,1,,35042,2,1,Cynthia Arndt,'20166':8 '43671':3 'arndt':2 'center':5 'cynthia':1 'dull':6 'trade':4 'va':7,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743490,1000.0,2014-05-13 06:00:00+00:00,2014-05-29 22:57:48.073003+00:00,,,,,,Michelle,,Lovelace,,,6810 Moongate Rd,Las Cruces,NM,88012-6247,USA,3203,,Disabled,,,1,202,35042,2,1,Michelle Lovelace,'-6247':10 '6810':3 '88012':9 'cruce':7 'las':6 'lovelac':2 'michell':1 'moongat':4 'nm':8 'rd':5,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751143,50.0,2014-05-28 06:00:00+00:00,2014-07-02 21:19:51.412999+00:00,,,,,,Kathleen,,Sullivan,,,3872 Mondale Loop,Las Cruces,NM,88005,USA,3260,,Admin. Assistant,,,1,202,36002,2,1,Kathleen Sullivan,'3872':3 '88005':9 'cruce':7 'kathleen':1 'las':6 'loop':5 'mondal':4 'nm':8 'sullivan':2,Monetary contribution,6514,Kenneth J. Roberts,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
