id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
713657,150.0,2014-03-17 06:00:00+00:00,2014-04-14 22:52:16.713002+00:00,,,,,,Edith,,Gonzales,,,513 Julie Drive,Gallup,NM,87301,United States,,,,,161569,1,18,32559,2,1,Edith Gonzales,'513':3 '87301':8 'drive':5 'edith':1 'gallup':6 'gonzal':2 'juli':4 'nm':7,Monetary contribution,6575,Robert B Baca,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726259,100.0,2014-04-18 06:00:00+00:00,2014-05-12 05:31:50.453003+00:00,4600,,,,,Maryann,,Armijo,,,611 Julie Drive,Gallup,NM,87301,United States,,,,,166774,1,18,32920,2,1,Maryann Armijo,'611':3 '87301':8 'armijo':2 'drive':5 'gallup':6 'juli':4 'maryann':1 'nm':7,Monetary contribution,6575,Robert B Baca,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726263,1000.0,2014-04-23 06:00:00+00:00,2014-05-12 05:34:06.186997+00:00,5111,,,,,Patrick and Patricia,,Mataya,,,103 Ute Circle,Gallup,NM,87301,United States,,,Construction Business owners,,166778,1,18,32920,2,1,Patrick and Patricia Mataya,'103':5 '87301':10 'circl':7 'gallup':8 'mataya':4 'nm':9 'patricia':3 'patrick':1 'ute':6,Monetary contribution,6575,Robert B Baca,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726266,200.0,2014-05-05 06:00:00+00:00,2014-05-12 05:38:43.766998+00:00,,,,,,Barbara,,Daly,,,1408 Linda Drive,Gallup,NM,87301,United States,,,,,166783,1,18,32920,2,1,Barbara Daly,'1408':3 '87301':8 'barbara':1 'dali':2 'drive':5 'gallup':6 'linda':4 'nm':7,Monetary contribution,6575,Robert B Baca,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738046,100.0,2014-05-08 06:00:00+00:00,2014-05-29 04:06:54.879998+00:00,,,,,,,,,,,,,,,,,,,,,,,34759,2,3,,'anonym':1,Anonymous Contribution,6575,Robert B Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738040,300.0,2014-05-08 06:00:00+00:00,2014-05-29 04:05:08.007000+00:00,,,,,,Tony,,Gonzales,,,PO Box 1100,Gallup,NM,87305,United States,,,CPA,,171968,1,18,34759,2,1,Tony  Gonzales,'1100':5 '87305':8 'box':4 'gallup':6 'gonzal':2 'nm':7 'po':3 'toni':1,Monetary contribution,6575,Robert B Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738036,150.0,2014-05-08 06:00:00+00:00,2014-05-29 04:03:31.507004+00:00,,,,,,Joe,,DiGregorio,,,PO Box 1455,Gallup,NM,87305,United States,,,,,171965,1,18,34759,2,1,Joe  DiGregorio,'1455':5 '87305':8 'box':4 'digregorio':2 'gallup':6 'joe':1 'nm':7 'po':3,Monetary contribution,6575,Robert B Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738049,100.0,2014-05-08 06:00:00+00:00,2014-05-29 04:07:26.363001+00:00,,,,,,,,,,,,,,,,,,,,,,,34759,2,3,,'anonym':1,Anonymous Contribution,6575,Robert B Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738054,100.0,2014-05-16 06:00:00+00:00,2014-05-29 04:08:21.363003+00:00,,,,,,,,,,,,,,,,,,,,,,,34759,2,3,,'anonym':1,Anonymous Contribution,6575,Robert B Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738050,100.0,2014-05-16 06:00:00+00:00,2014-05-29 04:07:47.239997+00:00,,,,,,,,,,,,,,,,,,,,,,,34759,2,3,,'anonym':1,Anonymous Contribution,6575,Robert B Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
1250229,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52387,2,3,,'anonym':1,Anonymous Contribution,6575,Robert B Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276735,300.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,,,,,Best Tinting and Auto Glass,1047 US N Highway 491,Gallup,NM,87301,United States,,,Business Owner,,279742,2,,53402,2,1,Best Tinting and Auto Glass,'1047':6 '491':10 '87301':13 'auto':4 'best':1 'gallup':11 'glass':5 'highway':9 'n':8 'nm':12 'tint':2 'us':7,Monetary contribution,6575,Robert B Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276808,250.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Gabriel,,Armijo,,,611 Julie Drive,Gallup,NM,87301,United States,,,Retired,,279771,1,,53402,2,1,Gabriel  Armijo,'611':3 '87301':8 'armijo':2 'drive':5 'gabriel':1 'gallup':6 'juli':4 'nm':7,Monetary contribution,6575,Robert B Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276797,300.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,,,,,Baca Friendly Village Mobile Home Park,805 West Morgan,Gallup,NM,87301,United States,,,Business Owner,,279765,2,,53402,2,1,Baca Friendly Village Mobile Home Park,'805':7 '87301':12 'baca':1 'friend':2 'gallup':10 'home':5 'mobil':4 'morgan':9 'nm':11 'park':6 'villag':3 'west':8,Monetary contribution,6575,Robert B Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302252,500.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Patricia,,Baca,,,2215 Lance Street,Gallup,NM,87301,United States,,,Business owner,,284452,1,,54717,2,1,Patricia  Baca,'2215':3 '87301':8 'baca':2 'gallup':6 'lanc':4 'nm':7 'patricia':1 'street':5,Monetary contribution,6575,Robert B Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302267,200.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Joe ,,DiGregorio,,,PO Box 1455,Gallup,NM,87305,United States,,,,,171965,1,18,54717,2,1,Joe   DiGregorio,'1455':5 '87305':8 'box':4 'digregorio':2 'gallup':6 'joe':1 'nm':7 'po':3,Monetary contribution,6575,Robert B Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302257,400.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Tony ,,Gonzales,,,PO Box 1100,Gallup,NM,87305,United States,,,CPA,,171968,1,18,54717,2,1,Tony   Gonzales,'1100':5 '87305':8 'box':4 'gallup':6 'gonzal':2 'nm':7 'po':3 'toni':1,Monetary contribution,6575,Robert B Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321472,200.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,Silver Dust Trading Company,121 West Historic Highway 66,Gallup,NM,87301,United States,,,,,288118,2,,55071,2,1,Silver Dust Trading Company,'121':5 '66':9 '87301':12 'compani':4 'dust':2 'gallup':10 'highway':8 'histor':7 'nm':11 'silver':1 'trade':3 'west':6,Monetary contribution,6575,Robert B Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1623230,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Eugene,,Pacheco,,,321 Julie Drive,Gallup,NM,87301,United States,,,,,331686,1,18,64583,2,1,,'321':3 '87301':8 'drive':5 'eugen':1 'gallup':6 'juli':4 'nm':7 'pacheco':2,Monetary contribution,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623163,200.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Barbara,,Daly,,,1408 Linda Drive,Gallup,NM,87301,United States,,,Retired,,331671,1,,64583,2,1,,'1408':3 '87301':8 'barbara':1 'dali':2 'drive':5 'gallup':6 'linda':4 'nm':7,Monetary contribution,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623244,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,64583,2,3,,'anonym':1,Anonymous Contribution,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623245,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,64583,2,3,,'anonym':1,Anonymous Contribution,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623242,1000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Colin,,Berry,,,Unknown,Las Cruces,NM,88001,United States,,,Doctor,,331692,1,,64583,2,1,,'88001':7 'berri':2 'colin':1 'cruce':5 'las':4 'nm':6 'unknown':3,Monetary contribution,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623246,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,64583,2,3,,'anonym':1,Anonymous Contribution,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623248,25.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Mary,,Rocco,,,1706 Placida Drive,Gallup,NM,87301,United States,,,,,331697,1,,64583,2,1,,'1706':3 '87301':8 'drive':5 'gallup':6 'mari':1 'nm':7 'placida':4 'rocco':2,Monetary contribution,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623253,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,64583,2,3,,'anonym':1,Anonymous Contribution,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623252,25.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Ivan,,Stearns,,,305 McKee,Gallup,NM,87301,United States,,,,,331698,1,,64583,2,1,,'305':3 '87301':7 'gallup':5 'ivan':1 'mckee':4 'nm':6 'stearn':2,Monetary contribution,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623257,100.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Gabriel,,Armijo,,,611 Julie Drive,Gallup,NM,87301,United States,,,,,331702,1,,64583,2,1,,'611':3 '87301':8 'armijo':2 'drive':5 'gabriel':1 'gallup':6 'juli':4 'nm':7,Monetary contribution,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623259,100.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,64583,2,3,,'anonym':1,Anonymous Contribution,6575,Robert B Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638090,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Lydia,,Garcia-Usrey,,,3610 Ciniza,Gallup,NM,87301,United States,,,,,334800,1,18,65740,2,1,,'3610':5 '87301':9 'ciniza':6 'gallup':7 'garcia':3 'garcia-usrey':2 'lydia':1 'nm':8 'usrey':4,Monetary contribution,6575,Robert B Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638144,118.39,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Ruth,,Baca,,,607 Julie Drive,Gallup,NM,87301,United States,,,,,334830,1,,65740,2,1,,'607':3 '87301':8 'baca':2 'drive':5 'gallup':6 'juli':4 'nm':7 'ruth':1,Monetary contribution,6575,Robert B Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
