id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
82153,1000.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964344,,,,,,Senate Majority Leader Fund,P.O. Box 1297,Los Lunas,NM,87031,,,,,,,11,,6912,2,1,Senate Majority Leader Fund,'1297':7 '87031':11 'box':6 'fund':4 'leader':3 'los':8 'luna':9 'major':2 'nm':10 'p.o':5 'senat':1,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82152,500.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964343,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022-1290,,,,,,,11,,6912,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82157,300.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964348,,,,,,Chesapeake Operating Inc,P.O. Box 18496,Oklahoma City,OK,73154-0496,,,,,,,11,,6912,2,1,Chesapeake Operating Inc,'-0496':11 '18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'p.o':4,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82156,500.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964347,,Johnny,E,Gray,,,P.O. Box 810,Artesia,NM,88211,,,,,,,11,,6912,2,1,Johnny E Gray,'810':6 '88211':9 'artesia':7 'box':5 'e':2 'gray':3 'johnni':1 'nm':8 'p.o':4,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82155,300.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964346,,,,,,Black Hills Corporation PAC,P.O. Box 1400,Rapid City,SD,57709,,,,,,,11,,6912,2,1,Black Hills Corporation PAC,'1400':7 '57709':11 'black':1 'box':6 'citi':9 'corpor':3 'hill':2 'p.o':5 'pac':4 'rapid':8 'sd':10,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82159,500.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964351,,Raye,Paul,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,11,,6912,2,1,Raye  Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82158,500.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964350,,Doug,,Chandler,,,305 West Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,6912,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'west':4,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82154,300.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964345,,,,,,Caremark RX Inc.,P.O. Box 52115,Phoenix,AZ,85072-2115,,,,,,,11,,6912,2,1,Caremark RX Inc.,'-2115':10 '52115':6 '85072':9 'az':8 'box':5 'caremark':1 'inc':3 'p.o':4 'phoenix':7 'rx':2,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82160,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964352,,,,,,Samson,2 West Second St.,Tulsa,OK,74103,,,,,,,11,,6912,2,1,Samson,'2':2 '74103':8 'ok':7 'samson':1 'second':4 'st':5 'tulsa':6 'west':3,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82163,500.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964384,,,,,,"Altria Corporate Services, Inc.",120 Park Ave.,New York,NY,10017-5592,,,,,,,11,,6912,2,1,"Altria Corporate Services, Inc.",'-5592':12 '10017':11 '120':5 'altria':1 'ave':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82162,400.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964380,,,,,,NM Land Title PAC,"500 Marquette Ave., Suite 148-",Albuquerque,NM,87102,,,,,,,11,,6912,2,1,NM Land Title PAC,"'148':9 '500':5 '87102':12 'albuquerqu':10 'ave':7 'land':2 'marquett':6 'nm':1,11 'pac':4 'suit':8 'titl':3",Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82161,300.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964377,,,,,,ChevronTexaco,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,6912,2,1,ChevronTexaco,'9034':4 '94524':7 'box':3 'ca':6 'chevrontexaco':1 'concord':5 'p.o':2,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82166,300.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964388,,,,,,Conoco Phillips Co.,"1122 Colorado St., Suite 2323",Austin,TX,78701,,,,,,,11,,6912,2,1,Conoco Phillips Co.,'1122':4 '2323':8 '78701':11 'austin':9 'co':3 'colorado':5 'conoco':1 'phillip':2 'st':6 'suit':7 'tx':10,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82164,300.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964385,,,,,,Enterprize Products Partners LP,P.O. Box 4324,Houston,TX,77210,,,,,,,11,,6912,2,1,Enterprize Products Partners LP,'4324':7 '77210':10 'box':6 'enterpr':1 'houston':8 'lp':4 'p.o':5 'partner':3 'product':2 'tx':9,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82165,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964387,,,,,,NM Manufactured Housing Asso.,6001 Indian School Rd. NE. Suite 560,Albuquerque,NM,87110,,,,,,,11,,6912,2,1,NM Manufactured Housing Asso.,"'560':11 '6001':5 '87110':14 'albuquerqu':12 'asso':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,13 'rd':8 'school':7 'suit':10",Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82167,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964389,,,,,,Mark Duran & Asso.,521 W. San Francisco,Santa Fe,NM,87501,,,,,,,11,,6912,2,1,Mark Duran & Asso.,'521':4 '87501':11 'asso':3 'duran':2 'fe':9 'francisco':7 'mark':1 'nm':10 'san':6 'santa':8 'w':5,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82170,250.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964392,,,,,,Health Care Service Corp.,300 E. Randolph,Chicago,IL,60601-5099,,,,,,,11,,6912,2,1,Health Care Service Corp.,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82172,250.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964394,,,,,,"The Williams Co., Inc.",P.O. Box 21218,Tulsa,OK,74121-1218,,,,,,,11,,6912,2,1,"The Williams Co., Inc.",'-1218':11 '21218':7 '74121':10 'box':6 'co':3 'inc':4 'ok':9 'p.o':5 'tulsa':8 'william':2,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82173,250.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964396,,,,,,Pfizer Co.,"2500 Louisiana Blvd., NE, Suite 509",Albuquerque,NM,87110,,,,,,,11,,6912,2,1,Pfizer Co.,'2500':3 '509':8 '87110':11 'albuquerqu':9 'blvd':5 'co':2 'louisiana':4 'ne':6 'nm':10 'pfizer':1 'suit':7,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82171,200.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964393,,,,,,NM Health Care Asso.,"4411 McLeod NE, Suite G",Albuquerque,NM,87109-2217,,,,,,,11,,6912,2,1,NM Health Care Asso. ,"'-2217':13 '4411':5 '87109':12 'albuquerqu':10 'asso':4 'care':3 'g':9 'health':2 'mcleod':6 'ne':7 'nm':1,11 'suit':8",Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82169,250.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964391,,,,,,NM Health PAC,"2121 Osuna Rd., NE",Albuquerque,NM,87113,,,,,,,11,,6912,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82168,1000.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964390,,,,,,Tsay Corporation,P.O. Box 1079,San Juan Pueblo,NM,87566,,,,,,,11,,6912,2,1,Tsay Corporation,'1079':5 '87566':10 'box':4 'corpor':2 'juan':7 'nm':9 'p.o':3 'pueblo':8 'san':6 'tsay':1,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82174,100.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964399,,,,,,NM Health Solutions,100 Parsons Pond Dr.,Franklin Lakes,NJ,07417-2603,,,,,,,11,,6912,2,1,NM Health Solutions ,'-2603':12 '07417':11 '100':4 'dr':7 'franklin':8 'health':2 'lake':9 'nj':10 'nm':1 'parson':5 'pond':6 'solut':3,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82175,200.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964401,,,,,,American Promotional Events of Texas LP,1101 114th. St.,Lubbock,TX,79423,,,,,,,11,,6912,2,1,American Promotional Events of Texas LP,'1101':7 '114th':8 '79423':12 'american':1 'event':3 'lp':6 'lubbock':10 'promot':2 'st':9 'texa':5 'tx':11,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82176,300.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964403,,,,,,Mesa del Sol,"801 University Blvd., SE, Suite 200",Allbuquerque,NM,87106,,,,,,,11,,6912,2,1,Mesa del Sol,'200':9 '801':4 '87106':12 'allbuquerqu':10 'blvd':6 'del':2 'mesa':1 'nm':11 'se':7 'sol':3 'suit':8 'univers':5,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82177,300.0,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964407,,,,,,Jaraco,1829 Taylor Rd.,Las Cruces,NM,88077,,,,,,,11,,6912,2,1,Jaraco,'1829':2 '88077':8 'cruce':6 'jaraco':1 'las':5 'nm':7 'rd':4 'taylor':3,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82178,500.0,2007-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964409,,,,,,Independent Community Bankers Asso.,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,6912,2,1,Independent Community Bankers Asso.,'1810':7 '87410':10 'asso':4 'aztec':8 'banker':3 'box':6 'communiti':2 'independ':1 'nm':9 'p.o':5,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82181,400.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964417,,,,,,Navajo Refining Company,"501 East Main Street, P.O. Box 159",Artesia,NM,88211-0159,,,,,,,11,,6912,2,1,Navajo Refining Company,'-0159':14 '159':10 '501':4 '88211':13 'artesia':11 'box':9 'compani':3 'east':5 'main':6 'navajo':1 'nm':12 'p.o':8 'refin':2 'street':7,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82180,1000.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964416,,,,,,Santa Clara Tribal,P.O. Box 5105 FS,Espanola,NM,87533,,,,,,,11,,6912,2,1,Santa Clara Tribal ,'5105':6 '87533':10 'box':5 'clara':2 'espanola':8 'fs':7 'nm':9 'p.o':4 'santa':1 'tribal':3,Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
82179,1000.0,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964410,,,,,,NM Home Builders PAC,"5931 Office Blvd., NE, Suite 1",Albuquerque,NM,87109,,,,,,,11,,6912,2,1,NM Home Builders PAC,"'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,12 'offic':6 'pac':4 'suit':9",Monetary contribution,1280,Senator Richard C Martinez,candidate,2007-05-14 06:00:00+00:00,
95746,200.0,2007-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117412,,,,,,Triad Good Government Fund,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,6303,2,1,Triad Good Government Fund,'5800':5 '75024':10 'fund':4 'good':2 'govern':3 'parkway':7 'plano':8 'tennyson':6 'triad':1 'tx':9,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90853,200.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011973,,,,,,ACLI New Mexcio,"101 Constitution Ave, NW, Suite 700",Washington,DC,20001,,,,,,,11,,6303,2,1,ACLI New Mexcio,'101':4 '20001':12 '700':9 'ac':1 'ave':6 'constitut':5 'dc':11 'mexcio':3 'new':2 'nw':7 'suit':8 'washington':10,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90880,500.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012004,,,,,,"Virtue Najjar & Brown, P.C.",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,6303,2,1,"Virtue Najjar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'p.o':5 'santa':8 'virtu':1,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90842,1000.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011954,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022-1290,,,,,,,11,,6303,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90873,100.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011997,,,,,,Committee to Elect Dan P. Silva,"1323 Canyon Trail, SW",Albuquerque,NM,87121,,,,,,,11,,6303,2,1,Committee to Elect Dan P. Silva,'1323':7 '87121':13 'albuquerqu':11 'canyon':8 'committe':1 'dan':4 'elect':3 'nm':12 'p':5 'silva':6 'sw':10 'trail':9,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90877,150.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012001,,Steve,,Crespin,,,"11501 Aspain Way, NE",Albuquerque,NM,87111,,,,,,,11,,6303,2,1,Steve  Crespin,'11501':3 '87111':9 'albuquerqu':7 'aspain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90860,100.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011980,,,,,,Ning Consulting,"1331 Park Avenue, SW #611",Albuquerque,NM,87102,,,,,,,11,,6303,2,1,Ning Consulting,'1331':3 '611':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90874,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011998,,,,,,Town & Country,P.O. Box 5581,San Angelo,TX,76902,,,,,,,11,,6303,2,1,Town & Country,'5581':5 '76902':9 'angelo':7 'box':4 'countri':2 'p.o':3 'san':6 'town':1 'tx':8,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90885,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012013,,,,,,Qwest NM PAC,"400 Tijeras NW, RM 510",Albuquerque,NM,87102,,,,,,,11,,6303,2,1,Qwest NM PAC,"'400':4 '510':8 '87102':11 'albuquerqu':9 'nm':2,10 'nw':6 'pac':3 'qwest':1 'rm':7 'tijera':5",Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90876,150.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012000,,Ronda,J.,Guilland,,,"500 Thoroughbred, SW",Albuquerque,NM,87121,,,,,,,11,,6303,2,1,Ronda J. Guilland,'500':4 '87121':9 'albuquerqu':7 'guilland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90887,1000.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012015,,Trudy,A.,Healy,,,P.O. Box 767,Taos,NM,87571,,,,,,,11,,6303,2,1,Trudy A. Healy,'767':6 '87571':9 'box':5 'heali':3 'nm':8 'p.o':4 'tao':7 'trudi':1,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90845,500.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011960,,,,,,PNM Responsible Citizens Group,Alvarado Square,Abluquerque,NM,87158,,,,,,,11,,6303,2,1,PNM Responsible Citizens Group,'87158':9 'abluquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90850,100.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011969,,Randy,L.,Traynor,,,"12907 Calle de Santias, NE",Albuquerque,NM,87111,,,,,,,11,,6303,2,1,Randy L. Traynor,'12907':4 '87111':11 'albuquerqu':9 'call':5 'de':6 'l':2 'ne':8 'nm':10 'randi':1 'santia':7 'traynor':3,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90849,100.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011968,,,,,,Maestas Consulting,"12907 Calle De Sandias, NE",Albuquerque,NM,87111,,,,,,,11,,6303,2,1,Maestas Consulting,'12907':3 '87111':10 'albuquerqu':8 'call':4 'consult':2 'de':5 'maesta':1 'ne':7 'nm':9 'sandia':6,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90870,1000.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011992,,,,,,"Wells Fargo Bank, NA",1201 Pope St.,Silver City,NM,88061,,,,,,,11,,6303,2,1,"Wells Fargo Bank, NA",'1201':5 '88061':11 'bank':3 'citi':9 'fargo':2 'na':4 'nm':10 'pope':6 'silver':8 'st':7 'well':1,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90867,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011988,,Michael,T.,Branch,,,"228 S St. Francis, Suite E",Santa Fe,NM,87501,,,,,,,11,,6303,2,1,Michael T. Branch,'228':4 '87501':13 'branch':3 'e':9 'fe':11 'franci':7 'michael':1 'nm':12 'santa':10 'st':6 'suit':8,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90871,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011993,,,,,,"NM Restaurant Association, Inc.","3700 Osuna Rd, NE, Suite 603",Albuquerque,NM,87109,,,,,,,11,,6303,2,1,"NM Restaurant Association, Inc.","'3700':5 '603':10 '87109':13 'albuquerqu':11 'associ':3 'inc':4 'ne':8 'nm':1,12 'osuna':6 'rd':7 'restaur':2 'suit':9",Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90894,400.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012032,,,,,,"Lovelace Health Care Services, Inc.",P.O. Box 27803,Albuquerque,NM,87125-7803,,,,,,,11,,6303,2,1,"Lovelace Health Care Services, Inc.",'-7803':12 '27803':8 '87125':11 'albuquerqu':9 'box':7 'care':3 'health':2 'inc':5 'lovelac':1 'nm':10 'p.o':6 'servic':4,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90884,500.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012011,,,,,,The GlaxoSmithKline PAC,Five Moore Drive,Research Triangel Park,NC,27709,,,,,,,11,,6303,2,1,The GlaxoSmithKline PAC,'27709':11 'drive':6 'five':4 'glaxosmithklin':2 'moor':5 'nc':10 'pac':3 'park':9 'research':7 'triangel':8,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90852,100.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011972,,,,,,AFT NM-COPE,"8009 Mountain Rd, PL, NE",Albuquerque,NM,87110,,,,,,,11,,6303,2,1,AFT NM-COPE,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mountain':6 'ne':9 'nm':3,11 'nm-cope':2 'pl':8 'rd':7",Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90857,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011977,,,,,,Friends of Feldman,"1821 Meadow View Dr, NW",Albuquerque,NM,87104,,,,,,,11,,6303,2,1,Friends of Feldman,'1821':4 '87104':11 'albuquerqu':9 'dr':7 'feldman':3 'friend':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90858,75.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011978,,Carlos,,Romero,,,"4624 Waynesboro PL, NW",Albuquerque,NM,87120,,,,,,,11,,6303,2,1,Carlos  Romero,'4624':3 '87120':9 'albuquerqu':7 'carlo':1 'nm':8 'nw':6 'pl':5 'romero':2 'waynesboro':4,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90866,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011987,,Richard,,Marquez,,,7409 Sunrose Dr. NW,Albuquerque,NM,87120,,,,,,,11,,6303,2,1,Richard  Marquez,'7409':3 '87120':9 'albuquerqu':7 'dr':5 'marquez':2 'nm':8 'nw':6 'richard':1 'sunros':4,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90888,200.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012016,,,,,,"Bowlin Travel Centers, Inc.","150 Louisiana, NE",Albuquerque,NM,87108,,,,,,,11,,6303,2,1,"Bowlin Travel Centers, Inc.",'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90892,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012021,,Agustine,,Baca,,,"901 Field, SW",Albuquerque,NM,87121,,,,,,,11,,6303,2,1,Agustine  Baca,'87121':8 '901':3 'agustin':1 'albuquerqu':6 'baca':2 'field':4 'nm':7 'sw':5,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90854,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011974,,Roman,M.,Maes III,,,938 Old Taos Hwy.,Santa Fe,NM,87501,,,,,,,11,,6303,2,1,Roman M. Maes III,'87501':12 '938':5 'fe':10 'hwi':8 'iii':4 'm':2 'mae':3 'nm':11 'old':6 'roman':1 'santa':9 'tao':7,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90856,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011976,,Carlos,A.,Martinez,,,"110 Camino Vega Verde, NW",Corrales,NM,87048,,,,,,,11,,6303,2,1,Carlos A. Martinez,'110':4 '87048':11 'camino':5 'carlo':1 'corral':9 'martinez':3 'nm':10 'nw':8 'vega':6 'verd':7,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90861,150.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011981,,Sam,D.,"Ray, Sr.",,,187 NW Frontage Rd.,San Acacia,NM,87831,,,,,,,11,,6303,2,1,"Sam D. Ray, Sr.",'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'rd':8 'sam':1 'san':9 'sr':4,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90881,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012006,,,,,,Plumbers & Steamfitters Local No. 412,"510 San Pedro, SE",Albuquerque,NM,87108,,,,,,,11,,6303,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
90844,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011958,,,,,,"B.T. Thaddeus, Co.","1500 Mountain Rd, NW",Albuquerque,NM,87104,,,,,,,11,,6303,2,1,"B.T. Thaddeus, Co.",'1500':4 '87104':10 'albuquerqu':8 'b.t':1 'co':3 'mountain':5 'nm':9 'nw':7 'rd':6 'thaddeus':2,Monetary contribution,1280,Senator Richard C Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
