id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
862641,25.0,2015-11-07 07:00:00+00:00,2016-01-18 19:38:01.717002+00:00,1890,,,,,Ramon,,Vigil,,,P.O. Box 24,Pecos,NM,87562,United States,,,,,208411,1,26,42525,2,1,Ramon Vigil,'24':5 '87562':8 'box':4 'nm':7 'p.o':3 'peco':6 'ramon':1 'vigil':2,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862643,100.0,2015-11-07 07:00:00+00:00,2016-01-18 19:41:56.810003+00:00,,Cash,,,,Loretta,,Salazar,,,P.O. Box,Las Vegas,NM,87701,United States,,,,,208413,1,26,42525,2,1,Loretta  Salazar,'87701':8 'box':4 'las':5 'loretta':1 'nm':7 'p.o':3 'salazar':2 'vega':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862639,200.0,2015-11-07 07:00:00+00:00,2016-01-18 19:34:10.602999+00:00,7686,,,,,Gus and June,,Roybal,,,12 Calle Lomita Blanca,Santa Fe,NM,87506,United States,,,Retired,,208409,1,27,42525,2,1,Gus and June  Roybal,'12':5 '87506':12 'blanca':8 'call':6 'fe':10 'gus':1 'june':3 'lomita':7 'nm':11 'roybal':4 'santa':9,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862528,500.0,2015-11-07 07:00:00+00:00,2016-01-12 23:16:27.939999+00:00,,,,,Mr.,Jerome,,Block,,,1308 Lejano,Santa Fe,NM,87501,United States,,,Retired,,208331,1,27,42525,2,1,Mr. Jerome  Block,'1308':4 '87501':9 'block':3 'fe':7 'jerom':2 'lejano':5 'mr':1 'nm':8 'santa':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862640,80.0,2015-11-07 07:00:00+00:00,2016-01-18 19:36:27.930001+00:00,199,,,,,David and Theresa,,Salazar,,,269 CR 827,Serafina,NM,87569,United States,,,,,208410,1,26,42525,2,1,David and Theresa  Salazar,'269':5 '827':7 '87569':10 'cr':6 'david':1 'nm':9 'salazar':4 'serafina':8 'theresa':3,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862642,50.0,2015-11-07 07:00:00+00:00,2016-01-18 19:40:24.007002+00:00,,Cash,,,,Kenneth,,Medina,,,200 S. 2nd Avenue,Las Vegas,NM,87701,United States,,,,,208412,1,26,42525,2,1,Kenneth Medina,'200':3 '2nd':5 '87701':10 'avenu':6 'kenneth':1 'las':7 'medina':2 'nm':9 'vega':8,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862638,250.0,2015-11-09 07:00:00+00:00,2016-01-18 19:32:39.653002+00:00,9463,,,,,Joe and Carol,,Baca,,,P.O. Box 58,Serafina,NM,87569,United States,,,Retired,,208408,1,26,42525,2,1,Joe and Carol  Baca,'58':7 '87569':10 'baca':4 'box':6 'carol':3 'joe':1 'nm':9 'p.o':5 'serafina':8,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862645,100.0,2015-11-26 07:00:00+00:00,2016-01-18 19:46:30.313004+00:00,1972,,,,,Elvires,,Castellano,,,P.O. Box B8,Serafina,NM,87569,United States,,,,,208415,1,26,42525,2,1,Elvires  Castellano,'87569':8 'b8':5 'box':4 'castellano':2 'elvir':1 'nm':7 'p.o':3 'serafina':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862644,100.0,2015-11-29 07:00:00+00:00,2016-01-18 19:44:46.370003+00:00,1687,,,,,,,,,Virginia Garcia Sole Prop,228 Villeros Street,Santa Fe,NM,87501,United States,,,Hair Stylist,,208414,2,27,42525,2,1,Virginia Garcia Sole Prop,'228':5 '87501':11 'fe':9 'garcia':2 'nm':10 'prop':4 'santa':8 'sole':3 'street':7 'villero':6 'virginia':1,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862646,100.0,2015-12-04 07:00:00+00:00,2016-01-18 19:47:52.057003+00:00,5082,,,,,Alfred,W,Nelson,,,807 Douglas Avenue,Las Vegas,NM,87701,United States,,,,,208416,1,,42525,2,1,Alfred  W Nelson,'807':4 '87701':10 'alfr':1 'avenu':6 'dougla':5 'las':7 'nelson':3 'nm':9 'vega':8 'w':2,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862647,100.0,2015-12-04 07:00:00+00:00,2016-01-18 19:49:26.533001+00:00,1219,,,,,,,,,Nelson Funeral Home,801 Douglas Avenue,Las Vegas,NM,87701,United States,,,,,208417,11,26,42525,2,1,Nelson Funeral Home,'801':4 '87701':10 'avenu':6 'dougla':5 'funer':2 'home':3 'las':7 'nelson':1 'nm':9 'vega':8,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872536,600.0,2016-02-01 07:00:00+00:00,2016-04-01 06:00:00+00:00,,Paid James & Andrea Encinias for Campaign T-Shirts,T-Shirts,,,Ambrose,,Castellano,,,P.o. Box 114,Santa Fe,NM,87569,United States,,,Consu,,210740,1,26,42525,2,2,Ambrose   Castellano,'114':5 '87569':9 'ambros':1 'box':4 'castellano':2 'fe':7 'nm':8 'p.o':3 'santa':6,In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869305,100.0,2016-02-04 07:00:00+00:00,2016-02-29 20:19:03.033002+00:00,1611,,,,,Gilbert,,Ulibarri,,,2124 Lopez Street,Las Vegas,NM,87701,United States,,,,,209019,1,26,42525,2,1,Gilbert Ulibarri,'2124':3 '87701':9 'gilbert':1 'las':6 'lopez':4 'nm':8 'street':5 'ulibarri':2 'vega':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869306,100.0,2016-02-06 07:00:00+00:00,2016-02-29 20:20:28.520005+00:00,,Cash,,,,Antonio,,Ortega,,,P.O. Box 95,San Jose,NM,87565,United States,,,,,209020,1,26,42525,2,1,Antonio Ortega,'87565':9 '95':5 'antonio':1 'box':4 'jose':7 'nm':8 'ortega':2 'p.o':3 'san':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872521,100.0,2016-02-06 07:00:00+00:00,2016-04-01 18:37:46.963001+00:00,,,Campaign for Senator Pins,,,Ambrose,,Castellano,,,P.o. Box 114,Serafina,NM,87569,United States,,,,,210727,1,26,42525,2,2,Ambrose  Castellano,'114':5 '87569':8 'ambros':1 'box':4 'castellano':2 'nm':7 'p.o':3 'serafina':6,In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869307,500.0,2016-02-25 07:00:00+00:00,2016-02-29 20:22:05.970003+00:00,,cash,,,,Floyd,,Griego,,,P.O. Box 8254,Santa Fe,NM,87504,United States,,,Business Owner,,209024,1,27,42525,2,1,Floyd Griego,'8254':5 '87504':9 'box':4 'fe':7 'floyd':1 'griego':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869364,200.0,2016-02-25 07:00:00+00:00,2016-03-01 23:56:49.326999+00:00,,Cash,,,,Renee,,Roybal,,,12 Calle Lomita Blanca,Santa Fe,NM,87506,United States,,,,,209032,1,27,42525,2,1,Renee Roybal,'12':3 '87506':10 'blanca':6 'call':4 'fe':8 'lomita':5 'nm':9 'rene':1 'roybal':2 'santa':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869309,50.0,2016-02-29 07:00:00+00:00,2016-02-29 20:25:19.576998+00:00,2439,,,,,Leroy,,Lopez,,,P.O. Box 219,Santa Cruz,NM,87567,United States,,,,,209023,1,22,42525,2,1,Leroy Lopez,'219':5 '87567':9 'box':4 'cruz':7 'leroy':1 'lopez':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872525,96.06,2016-03-01 07:00:00+00:00,2016-04-01 18:47:36.786995+00:00,,,Campaign cards,,,Ambrose,,Castellano,,,P.o. Box 114,Serafina,NM,87569,United States,,,,,210731,1,26,42525,2,2,Ambrose  Castellano,'114':5 '87569':8 'ambros':1 'box':4 'castellano':2 'nm':7 'p.o':3 'serafina':6,In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869366,400.0,2016-03-01 07:00:00+00:00,2016-03-01 23:58:57.737004+00:00,,Cash,,,,Renee,,Roybal,,,12 Calle Lomita Blanca,Santa Fe,NM,87506,United States,,,State Employee,,209033,1,27,42525,2,1,Renee Roybal,'12':3 '87506':10 'blanca':6 'call':4 'fe':8 'lomita':5 'nm':9 'rene':1 'roybal':2 'santa':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872523,800.0,2016-03-01 07:00:00+00:00,2016-04-01 18:42:50.760003+00:00,,,signs,,,Ambrose,,Castellano,,,P.o. Box 114,Serafina,NM,87569,United States,,,Consultant,,210729,1,26,42525,2,2,Ambrose  Castellano,'114':5 '87569':8 'ambros':1 'box':4 'castellano':2 'nm':7 'p.o':3 'serafina':6,In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869428,200.0,2016-03-04 07:00:00+00:00,2016-03-04 21:33:40.162997+00:00,,Cash,,,,Ambrosio,,Castellano,,,P.O. Box 114,Serafina,NM,87569,United States,,,Probation Officer,,209086,1,26,42525,2,1,Ambrosio  Castellano,'114':5 '87569':8 'ambrosio':1 'box':4 'castellano':2 'nm':7 'p.o':3 'serafina':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869432,100.0,2016-03-04 07:00:00+00:00,2016-03-04 21:44:00.410003+00:00,,Cash,,,,Joe & Carol,,Baca,,,Las Vegas,Las Vegas,NM,87565,United States,,,,,209092,1,26,42525,2,1,Joe & Carol Baca,"'87565':9 'baca':3 'carol':2 'joe':1 'las':4,6 'nm':8 'vega':5,7",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869651,100.0,2016-03-08 07:00:00+00:00,2016-03-08 23:14:41.283001+00:00,,Cash,,,,Dennis,,Romero,,,518 Old Pecos Trail box 204,Santa Fe,NM,87501,United States,,,,,209192,1,27,42525,2,1,Dennis Romero,'204':8 '518':3 '87501':12 'box':7 'denni':1 'fe':10 'nm':11 'old':4 'peco':5 'romero':2 'santa':9 'trail':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872498,250.0,2016-03-15 06:00:00+00:00,2016-04-01 17:51:32.749998+00:00,9015,,,,,,,,,La Mesa Ronda,2225 Yucca,Santa Fe,NM,87505,United States,,,Democratic action Group,,210716,11,27,42525,2,1,La Mesa Ronda,'2225':4 '87505':9 'fe':7 'la':1 'mesa':2 'nm':8 'ronda':3 'santa':6 'yucca':5,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872524,268.62,2016-03-24 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,paid Image Ration for Campaign cards,,,Ambrose,,Castellano,,,P.o. Box 114,Serafina,NM,87569,United States,,,Consultant,,210730,1,26,42525,2,2,Ambrose   Castellano,'114':5 '87569':8 'ambros':1 'box':4 'castellano':2 'nm':7 'p.o':3 'serafina':6,In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872527,103.63,2016-03-24 06:00:00+00:00,2016-04-01 18:50:13.630004+00:00,,,Campaign cards,,,Ambrose,,Castellano,,,P.o. Box 114,Serafina,NM,87569,United States,,,,,210733,1,26,42525,2,2,Ambrose  Castellano,'114':5 '87569':8 'ambros':1 'box':4 'castellano':2 'nm':7 'p.o':3 'serafina':6,In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873250,2400.0,2016-03-30 06:00:00+00:00,2016-04-03 21:32:21.760003+00:00,1023,contribution,,,,Melinda,,Garcia,,,Santa Fe,Santa Fe,NM,87508,United States,,,Business Owner,,211128,1,27,42525,2,1,Melinda  Garcia,"'87508':8 'fe':4,6 'garcia':2 'melinda':1 'nm':7 'santa':3,5",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872496,2400.0,2016-03-30 06:00:00+00:00,2016-04-01 06:00:00+00:00,1023,,,,,Sam,,Garcia,,,12 Bisbee Court,Santa Fe,NM,87508,United States,,,Private Business,,210715,1,27,42525,2,1,Sam  Garcia,'12':3 '87508':9 'bisbe':4 'court':5 'fe':7 'garcia':2 'nm':8 'sam':1 'santa':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873242,200.0,2016-03-30 06:00:00+00:00,2016-04-03 21:21:25.617001+00:00,34375,Contribution,,,,Julio,,Ponse,,,12 Bisbee Ct.,Santa Fe,NM,87508,United States,,,,,211119,1,27,42525,2,1,Julio  Ponse,'12':3 '87508':9 'bisbe':4 'ct':5 'fe':7 'julio':1 'nm':8 'pons':2 'santa':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882234,2500.0,2016-03-30 06:00:00+00:00,2016-04-06 16:50:44.127004+00:00,,contribution,,,,Mike,,Stevenson,,,2866 Cooks Road,Santa Fe,NM,87507,United States,,,Business,,212623,1,27,42525,2,1,Mike  Stevenson,'2866':3 '87507':9 'cook':4 'fe':7 'mike':1 'nm':8 'road':5 'santa':6 'stevenson':2,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873239,2500.0,2016-03-30 06:00:00+00:00,2016-04-03 21:18:45.770003+00:00,34375,Contribution,,,,Ruth,,Chavez,,,12 Bisbee Ct.,Santa Fe,NM,87508,United States,,,?,,211115,1,27,42525,2,1,Ruth  Chavez,'12':3 '87508':9 'bisbe':4 'chavez':2 'ct':5 'fe':7 'nm':8 'ruth':1 'santa':6,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872648,100.0,2016-03-31 06:00:00+00:00,2016-04-01 22:28:52.940001+00:00,,,,,,Gene,,Romero,,,?,?,NM,87501,United States,,,,,210805,1,26,42525,2,1,Gene Romero,'87501':4 'gene':1 'nm':3 'romero':2,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872515,600.0,2016-04-01 06:00:00+00:00,2016-04-01 06:00:00+00:00,,Cash,,,,Leroy,,Sanchez,,,Las Vegas,Las Vegas,NM,87701,United States,,,?,,210722,1,26,42525,2,1,Leroy   Sanchez,"'87701':8 'las':3,5 'leroy':1 'nm':7 'sanchez':2 'vega':4,6",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926665,250.0,2016-04-08 06:00:00+00:00,2016-04-27 18:01:03.080001+00:00,3158,contribution,,,,Edward,,Sena,,,4400 Tulane Drive NE,Albuquerque,NM,87107,United States,,,Sena,,219894,1,,43535,2,1,Edward Sena,'4400':3 '87107':9 'albuquerqu':7 'drive':5 'edward':1 'ne':6 'nm':8 'sena':2 'tulan':4,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925663,250.0,2016-04-08 06:00:00+00:00,2016-04-19 17:11:01.406996+00:00,1004,Donation,,,,,,,,WB Richardson,216 Washington Avenue,Santa fe,NM,87501,United States,,,Owner,,219336,2,27,43535,2,1,WB Richardson,'216':3 '87501':9 'avenu':5 'fe':7 'nm':8 'richardson':2 'santa':6 'washington':4 'wb':1,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925662,500.0,2016-04-08 06:00:00+00:00,2016-04-19 17:08:19.023000+00:00,4219,Donation,,,,,,,,Dream Catcher Construction,P.O. Box 51,Serafina,NM,87565,United States,,,Owner,,219335,2,26,43535,2,1,Dream Catcher Construction,'51':6 '87565':9 'box':5 'catcher':2 'construct':3 'dream':1 'nm':8 'p.o':4 'serafina':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926667,50.0,2016-04-09 06:00:00+00:00,2016-04-27 19:29:34.012997+00:00,,,donated Hotdog Buns for event in San Jose,,,Joe,,Gosdon,,,Las Vegas,Las Vegas NM,NM,87701,United States,,,,,219896,1,26,43535,2,2,Joe Gosdon,"'87701':9 'gosdon':2 'joe':1 'las':3,5 'nm':7,8 'vega':4,6",In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926666,250.0,2016-04-09 06:00:00+00:00,2016-04-27 18:09:01.302998+00:00,,Event in San Jose meet & greet,"hamburger meat, hamburger & hotdog buns",,,Edward,,Sena,,,4400 Tulane Drive NE,Albuquerque,NM,87107,United States,,,Sena,,219895,1,33,43535,2,2,Edward Sena,'4400':3 '87107':9 'albuquerqu':7 'drive':5 'edward':1 'ne':6 'nm':8 'sena':2 'tulan':4,In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926670,500.0,2016-04-27 06:00:00+00:00,2016-04-27 19:44:55.059996+00:00,,donation,,,,,,,,Sean Medrano,925 Mills Road,Las Vegas,NM,87701,United States,,,Contractor,,219899,2,26,43535,2,1,Sean Medrano,'87701':9 '925':3 'las':6 'medrano':2 'mill':4 'nm':8 'road':5 'sean':1 'vega':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935666,300.0,2016-04-30 06:00:00+00:00,2016-05-09 20:48:12.042996+00:00,,,Music for Event in Pecos,,,,,,,Los Malciados,Pecos,Pecos,NM,87552,united states,,,Musicians,,223366,11,26,43535,2,2,Los Malciados,"'87552':6 'los':1 'malciado':2 'nm':5 'peco':3,4",In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927553,20.0,2016-04-30 06:00:00+00:00,2016-05-02 18:39:06.953003+00:00,,,,,,Art & Debbie,,Garcia,,,HC 74 Box 41,Pecos,NM,87552,United States,,,,,220392,1,26,43535,2,1,Art & Debbie Garcia,'41':7 '74':5 '87552':10 'art':1 'box':6 'debbi':2 'garcia':3 'hc':4 'nm':9 'peco':8,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927457,100.0,2016-04-30 06:00:00+00:00,2016-05-02 18:27:36.586996+00:00,153,,,,,Nick & Lena,,Naranjo,,,P.O. Box 1808,Espanola,NM,87532,United States,,,,,220387,1,22,43535,2,1,Nick & Lena Naranjo,'1808':6 '87532':9 'box':5 'espanola':7 'lena':2 'naranjo':3 'nick':1 'nm':8 'p.o':4,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927563,617.0,2016-04-30 06:00:00+00:00,2016-05-02 06:00:00+00:00,,,Donated meat for Pecos Event,,,,,,,JP and Associates,P.O. Box 51595,Albuquerque,NM,87181,United States,,,Realtor,,220397,2,1,43535,2,2,JP and Associates,'51595':6 '87181':9 'albuquerqu':7 'associ':3 'box':5 'jp':1 'nm':8 'p.o':4,In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927558,20.0,2016-04-30 06:00:00+00:00,2016-05-02 18:40:52.800001+00:00,,,,,,Kenneth,,Medina,,,2329 North Grand,Las Vegas NM,NM,87701,United States,,,,,220394,1,26,43535,2,1,Kenneth Medina,"'2329':3 '87701':10 'grand':5 'kenneth':1 'las':6 'medina':2 'nm':8,9 'north':4 'vega':7",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929373,200.0,2016-04-30 06:00:00+00:00,2016-05-06 19:27:03.717000+00:00,,,provided tents for event,,,Steven and Mickey,,Gallegos,,,Las Vegas,Las Vegas NM,NM,87701,United States,,,,,221350,1,26,43535,2,2,Steven and Mickey Gallegos,"'87701':11 'gallego':4 'las':5,7 'mickey':3 'nm':9,10 'steven':1 'vega':6,8",In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927460,50.0,2016-04-30 06:00:00+00:00,2016-05-02 18:33:03.690000+00:00,8023,,,,,Bennie,,Garcia,,,HC 74 Box 41,Pecos,NM,87552,United States,,,Retired Business Owner,,220390,1,26,43535,2,1,Bennie  Garcia,'41':6 '74':4 '87552':9 'benni':1 'box':5 'garcia':2 'hc':3 'nm':8 'peco':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927562,200.0,2016-04-30 06:00:00+00:00,2016-05-02 18:47:17.640004+00:00,,"Cooked meat, donated butane ice & cleaned portable bathrooms for Event in Pecos","cooked Meat, donated Butane Ice, portable bathroom",,,Gus and June,,Roybal,,,12 Calle Lomita Blanca,Santa Fe,NM,87506,United States,,,Retired,,208409,1,27,43535,2,2,Gus and June  Roybal,'12':5 '87506':12 'blanca':8 'call':6 'fe':10 'gus':1 'june':3 'lomita':7 'nm':11 'roybal':4 'santa':9,In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927462,20.0,2016-04-30 06:00:00+00:00,2016-05-02 06:00:00+00:00,,,,,,Priscilla,,Crespin,,,900 Valencia Street,Las Vegas NM,NM,87701,United States,,,,,223348,1,26,43535,2,1,Priscilla   Crespin,"'87701':10 '900':3 'crespin':2 'las':6 'nm':8,9 'priscilla':1 'street':5 'valencia':4 'vega':7",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935660,300.0,2016-04-30 06:00:00+00:00,2016-05-09 20:44:58.546999+00:00,,,Music for Event in Pecos,,,,,,,Carlos Medina Y Los Gallos,P.O. Box 622,Ribera,NM,87560,United States,,,Musicians,,223361,11,26,43535,2,2,Carlos Medina Y Los Gallos,'622':8 '87560':11 'box':7 'carlo':1 'gallo':5 'los':4 'medina':2 'nm':10 'p.o':6 'ribera':9 'y':3,In Kind contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927459,250.0,2016-04-30 06:00:00+00:00,2016-05-02 18:30:37.252999+00:00,3018,,,,,Milton,,Lopez Jr.,,,P.O. Box 1166,Pecos,NM,87552,United States,,,Retired Fire Fighter,,220389,1,26,43535,2,1,Milton Lopez Jr.,'1166':6 '87552':9 'box':5 'jr':3 'lopez':2 'milton':1 'nm':8 'p.o':4 'peco':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927458,50.0,2016-04-30 06:00:00+00:00,2016-05-02 18:29:12.822997+00:00,4738,,,,,Johnny & Josephine,,Taylor,,,2573 San Patricio,Santa Fe,NM,87505,United States,,,,,220388,1,27,43535,2,1,Johnny & Josephine Taylor,'2573':4 '87505':10 'fe':8 'johnni':1 'josephin':2 'nm':9 'patricio':6 'san':5 'santa':7 'taylor':3,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927451,100.0,2016-04-30 06:00:00+00:00,2016-05-02 18:25:54.110004+00:00,,,,,,Delfina,,Garcia,,,1708 Paseo Del Peralta,Santa Fe,NM,87501,United States,,,Retired School Teacher,,220386,1,27,43535,2,1,Delfina Garcia,'1708':3 '87501':10 'del':5 'delfina':1 'fe':8 'garcia':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938893,200.0,2016-05-12 06:00:00+00:00,2016-05-25 19:30:18.697003+00:00,93779,donation,,,,,,,,Pueblo of Pojoaque,2 Petroglyph Circle,Santa Fe,NM,87506,United States,,,Pueblo,,224558,9,27,44367,2,1,Pueblo of Pojoaque,'2':4 '87506':10 'circl':6 'fe':8 'nm':9 'petroglyph':5 'pojoaqu':3 'pueblo':1 'santa':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937997,1075.0,2016-05-13 06:00:00+00:00,2016-05-19 19:07:58+00:00,,,,,,,,,,"Roadrunner Health, Inc.",2809 Blake Road SW,Albuquerque,NM,87105,United States,,,Business Owner,,224172,2,1,44367,2,1,"Roadrunner Health, Inc.",'2809':4 '87105':10 'albuquerqu':8 'blake':5 'health':2 'inc':3 'nm':9 'road':6 'roadrunn':1 'sw':7,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938021,40.0,2016-05-13 06:00:00+00:00,2016-05-19 20:42:18.072996+00:00,,,,,,,,,,,,,,,,,,,,,,,44367,2,3,,'anonym':1,Anonymous Contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937765,500.0,2016-05-13 06:00:00+00:00,2016-05-18 19:52:34.760000+00:00,,contribution,,,,Kenny,,Lujan,,,5130 Jitos Frios Road,Las Vegas NM,NM,87701,United States,,,Retired,,224085,1,26,44367,2,1,Kenny  Lujan,"'5130':3 '87701':11 'frio':5 'jito':4 'kenni':1 'las':7 'lujan':2 'nm':9,10 'road':6 'vega':8",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937602,125.0,2016-05-13 06:00:00+00:00,2016-05-17 21:53:45.002999+00:00,2926,Contribution,,,,,,,,"SFLL, Inc.",685 Callecita Pecos,Santa Fe,NM,87505,United States,,,Owner,,223978,2,99,44367,2,1,"SFLL, Inc.",'685':3 '87505':9 'callecita':4 'fe':7 'inc':2 'nm':8 'peco':5 'santa':6 'sfll':1,Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938018,500.0,2016-05-13 06:00:00+00:00,2016-05-19 20:23:03.522998+00:00,,,,,,Johnny,,Martinez,,,Las Vegas,Las Vegas,NM,87701,United States,,,Government,,224183,1,26,44367,2,1,Johnny  Martinez,"'87701':8 'johnni':1 'las':3,5 'martinez':2 'nm':7 'vega':4,6",Monetary contribution,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
