id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1566087,300.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Rosie ,,Garcia,,,1805 E Mills,Artisia,NM,88210,United States,,,Candidiate,,321744,1,,62185,2,1,Rosie  Garcia,'1805':3 '88210':8 'artisia':6 'e':4 'garcia':2 'mill':5 'nm':7 'rosi':1,Monetary contribution,10029,Rosie Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566107,200.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Albert ,,Flores,,,102 River Lane,Ruidoso Downs,NM,88346,United States,,,Retired,,321759,1,,62185,2,1,Albert  Flores,'102':3 '88346':9 'albert':1 'down':7 'flore':2 'lane':5 'nm':8 'river':4 'ruidoso':6,Monetary contribution,10029,Rosie Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566103,500.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,,,,,JC Septic Tank Services LLC ,P.O. Box 868,Artisia,NM,88210,United States,,,Septic Services,,321756,2,,62185,2,1,JC Septic Tank Services LLC ,'868':8 '88210':11 'artisia':9 'box':7 'jc':1 'llc':5 'nm':10 'p.o':6 'septic':2 'servic':4 'tank':3,Monetary contribution,10029,Rosie Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566116,2500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Louis,,Garcia,,,1805 E Mill Rd,Artisia,NM,88210,United States,,,Retired ,,321765,1,,62185,2,1,Louis Garcia,'1805':3 '88210':9 'artisia':7 'e':4 'garcia':2 'loui':1 'mill':5 'nm':8 'rd':6,Monetary contribution,10029,Rosie Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601385,500.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Kent ,,Caffall,,,1839 Hays Dr,Carlsbad ,NM,88220,United States,,,Manager,,327044,1,,63274,2,1,,'1839':3 '88220':8 'caffal':2 'carlsbad':6 'dr':5 'hay':4 'kent':1 'nm':7,Monetary contribution,10029,Rosie Garcia,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601387,500.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Johnathon ,,Caffall,,,1701 W Grand Ave,Artesia,NM,88210,United States,,,Supplier,,327045,1,,63274,2,1,,'1701':3 '88210':9 'artesia':7 'ave':6 'caffal':2 'grand':5 'johnathon':1 'nm':8 'w':4,Monetary contribution,10029,Rosie Garcia,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601294,300.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Lola,,Muniz Hernandez,,,2613 W Menefee Ave,Artesia,NM,88210,United States,,,Nurse,,326985,1,,63274,2,1,,'2613':4 '88210':10 'artesia':8 'ave':7 'hernandez':3 'lola':1 'menefe':6 'muniz':2 'nm':9 'w':5,Monetary contribution,10029,Rosie Garcia,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601232,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Manuel ,,Anaya,,,1002 N Pinon Ln,Carlsbad,NM,88220,United States,,,Retired,,326983,1,,63274,2,1,,'1002':3 '88220':9 'anaya':2 'carlsbad':7 'ln':6 'manuel':1 'n':4 'nm':8 'pinon':5,Monetary contribution,10029,Rosie Garcia,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601221,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Nora,,Sanchez,,,304 Cleveland,Artiesa,NM,88210,United States,,,Retired ,,327049,1,,63274,2,1,,'304':3 '88210':7 'artiesa':5 'cleveland':4 'nm':6 'nora':1 'sanchez':2,Monetary contribution,10029,Rosie Garcia,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601218,60.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Teresa,,Ornelas,,,1412 Irvin,Carlsbad,NM,88220,United States,,,Retired,,326977,1,,63274,2,1,,'1412':3 '88220':7 'carlsbad':5 'irvin':4 'nm':6 'ornela':2 'teresa':1,Monetary contribution,10029,Rosie Garcia,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601297,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Manuel ,,Hernandez,,,1406 Champ Clark,Artesia,NM,88210,United States,,,Retired,,326986,1,,63274,2,1,,'1406':3 '88210':8 'artesia':6 'champ':4 'clark':5 'hernandez':2 'manuel':1 'nm':7,Monetary contribution,10029,Rosie Garcia,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608553,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Bobby,,Porras,,,4176 Loganberry Dr,San Jose,CA,95121,United States,,,Electrician,,329378,1,,63913,2,1,,'4176':3 '95121':9 'bobbi':1 'ca':8 'dr':5 'jose':7 'loganberri':4 'porra':2 'san':6,Monetary contribution,10029,Rosie Garcia,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634680,500.0,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,,,,,,Anthony,,Garcia,,,1607 S East 3101,Andrews,TX,79714,United States,,,ENGINE ANALYST,,333977,1,,65571,2,1,,'1607':3 '3101':6 '79714':9 'andrew':7 'anthoni':1 'east':5 'garcia':2 'tx':8,Monetary contribution,10029,Rosie Garcia,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634677,500.0,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,,,,,,Erica,,Natera,,,PO Box 3185,Midland,TX,79702,United States,,,Office Adminstrator,,333974,1,,65571,2,1,,'3185':5 '79702':8 'box':4 'erica':1 'midland':6 'natera':2 'po':3 'tx':7,Monetary contribution,10029,Rosie Garcia,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634689,100.0,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,,,,,,Fatima,,Salas,,,811 N 6TH ST,Artisia,NM,88210,United States,,,Desk Clerk,,333979,1,,65571,2,1,,'6th':5 '811':3 '88210':9 'artisia':7 'fatima':1 'n':4 'nm':8 'sala':2 'st':6,Monetary contribution,10029,Rosie Garcia,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
