id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
523423,500.0,2012-02-29 07:00:00+00:00,2012-04-09 15:55:58.640005+00:00,8388,"Unsolicited donation received at PO Box 694, 88004",,,,,,,,"Bregman & Loman, PC","111 Lomas Blvd. NW, Suite 230",Albuquerque,NM,87102,United States,,,Law Firm,,89497,2,99,23447,2,1,"Bregman & Loman, PC",'111':4 '230':9 '87102':12 'albuquerqu':10 'blvd':6 'bregman':1 'loma':5 'loman':2 'nm':11 'nw':7 'pc':3 'suit':8,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548824,14.0,2012-04-28 06:00:00+00:00,2012-05-14 22:44:50.439998+00:00,Visacreditcard,Payment by candidate for name tags as contribution to campaign,,,,Darren,Murray,Kugler,,,627 Cielo Bonito Court,Las Cruces,NM,88005-1347,United States,,,Attorney,,101194,1,8,24291,2,1,Darren Murray Kugler,'-1347':12 '627':4 '88005':11 'bonito':6 'cielo':5 'court':7 'cruce':9 'darren':1 'kugler':3 'las':8 'murray':2 'nm':10,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
568222,100.0,2012-06-11 06:00:00+00:00,2012-07-05 20:28:16.597001+00:00,2887,,,,,Rosalie,,Lopez,,,HC80 Box 256A,Las Vegas,NM,87701,United States,,,Director First Born Program,,112829,1,,26498,2,1,Rosalie Lopez,'256a':5 '87701':9 'box':4 'hc80':3 'las':6 'lopez':2 'nm':8 'rosali':1 'vega':7,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564427,100.0,2012-06-15 06:00:00+00:00,2012-07-03 16:34:47.393003+00:00,5426,,,,,William,A.,Walker,Jr.,,650 E Montana Ste. G,Las Cruces,NM,88001,United States,,,,,110876,1,8,26498,2,1,William A. Walker Jr.,'650':5 '88001':13 'cruce':11 'e':6 'g':9 'jr':4 'las':10 'montana':7 'nm':12 'ste':8 'walker':3 'william':1,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564398,50.0,2012-06-17 06:00:00+00:00,2012-07-03 16:16:26.283003+00:00,1056,,,,,Jane,E,Abrams,,,P.O. Box 16438,Las Cruces,NM,88004,United States,,,,,110857,1,8,26498,2,1,Jane E Abrams,'16438':6 '88004':10 'abram':3 'box':5 'cruce':8 'e':2 'jane':1 'las':7 'nm':9 'p.o':4,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564387,50.0,2012-06-21 06:00:00+00:00,2012-07-03 16:06:49.737004+00:00,7561,,,,,Benjamin,A.,Longwill,,,"741 N Alameda Blvd, Ste. 4","Las Cruces, NM",NM,88005,United States,,,,,110851,1,99,26498,2,1,Benjamin A. Longwill,"'4':9 '741':4 '88005':14 'alameda':6 'benjamin':1 'blvd':7 'cruce':11 'las':10 'longwil':3 'n':5 'nm':12,13 'ste':8",Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564396,50.0,2012-06-21 06:00:00+00:00,2012-07-03 16:14:21.080003+00:00,7353,,,,,Francisco,Mario,Ortiz,,,715 E Idaho Ave Ste 1-C,Las Cruces,NM,88001,United States,,,,,110856,1,8,26498,2,1,Francisco Mario Ortiz,'1':9 '715':4 '88001':14 'ave':7 'c':10 'cruce':12 'e':5 'francisco':1 'idaho':6 'las':11 'mario':2 'nm':13 'ortiz':3 'ste':8,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564415,25.0,2012-06-21 06:00:00+00:00,2012-07-03 16:27:15.113005+00:00,3920,,,,,Phillip,,Archuleta,,,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,,,110870,1,8,26498,2,1,Phillip Archuleta,'2055':3 '88005':9 'archuleta':2 'briarwood':4 'cruce':7 'las':6 'ln':5 'nm':8 'phillip':1,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564425,100.0,2012-06-21 06:00:00+00:00,2012-07-03 16:32:42.317001+00:00,,,,,,Susan,,Chaparro,,,2881 Lookout Dr,Las Cruces,NM,88011,United States,,,,,110874,1,8,26498,2,1,Susan Chaparro,'2881':3 '88011':9 'chaparro':2 'cruce':7 'dr':5 'las':6 'lookout':4 'nm':8 'susan':1,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564391,50.0,2012-06-21 06:00:00+00:00,2012-07-03 16:09:49.050000+00:00,,,,,,Bill,,Gomez,,,400 Dawson Rd,La Mesa,NM,88044,United States,,,,,110853,1,99,26498,2,1,Bill Gomez,'400':3 '88044':9 'bill':1 'dawson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564401,200.0,2012-06-21 06:00:00+00:00,2012-07-03 16:17:40.020003+00:00,13167,,,,,Jose,,Coronado,,,119 N Main St,Las Cruces,NM,88001,United States,,,,,110859,1,8,26498,2,1,Jose Coronado,'119':3 '88001':10 'coronado':2 'cruce':8 'jose':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564423,250.0,2012-06-21 06:00:00+00:00,2012-07-03 16:32:08.862999+00:00,,,,,,Sandra,,Caldwell,,,P.O. Box 1343,Las Cruces,NM,88004,United States,,,Court Interpreter,,110872,1,8,26498,2,1,Sandra Caldwell,'1343':5 '88004':9 'box':4 'caldwel':2 'cruce':7 'las':6 'nm':8 'p.o':3 'sandra':1,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564412,50.0,2012-06-21 06:00:00+00:00,2012-07-03 16:25:29.707000+00:00,10253,,,,,Patricia,,Aguirre,,,3508 Saddle Rock Rd,Las Cruces,NM,88011,United States,,,,,110868,1,8,26498,2,1,Patricia Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'rd':6 'rock':5 'saddl':4,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564421,25.0,2012-06-21 06:00:00+00:00,2012-07-03 16:31:47.253003+00:00,5025,,,,,Samantha,,Madrid,,,P.O. Box 803,Las Cruces,NM,88004,United States,,,,,110871,1,8,26498,2,1,Samantha Madrid,'803':5 '88004':9 'box':4 'cruce':7 'las':6 'madrid':2 'nm':8 'p.o':3 'samantha':1,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564407,100.0,2012-06-21 06:00:00+00:00,2012-07-03 16:22:49.363003+00:00,1135,,,,,Mary Jane,,Garcia,,,P.O. Box 22,Dona Ana,NM,88032,United States,,,,,110864,1,8,26498,2,1,Mary Jane Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':3 'jane':2 'mari':1 'nm':9 'p.o':4,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564408,100.0,2012-06-21 06:00:00+00:00,2012-07-03 16:23:29.580000+00:00,1454,,,,,Michael,L,Winchester,,,333 South Campo St,Las Cruces,NM,88001,United States,,,,,110865,1,8,26498,2,1,Michael L Winchester,'333':4 '88001':11 'campo':6 'cruce':9 'l':2 'las':8 'michael':1 'nm':10 'south':5 'st':7 'winchest':3,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564426,50.0,2012-06-21 06:00:00+00:00,2012-07-03 16:33:08.720003+00:00,7699,,,,,Thomas,,Martin,,,1913 Craig Ave,Las Cruces,NM,88001,United States,,,,,110875,1,8,26498,2,1,Thomas Martin,'1913':3 '88001':9 'ave':5 'craig':4 'cruce':7 'las':6 'martin':2 'nm':8 'thoma':1,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564400,100.0,2012-06-21 06:00:00+00:00,2012-07-03 16:17:03.970000+00:00,9505,,,,,Joseph,,Holmes,,,P.O. Box 366,Las Cruces,NM,88004,United States,,,,,110858,1,8,26498,2,1,Joseph Holmes,'366':5 '88004':9 'box':4 'cruce':7 'holm':2 'joseph':1 'las':6 'nm':8 'p.o':3,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564410,10.0,2012-06-21 06:00:00+00:00,2012-07-03 16:24:33.329998+00:00,8990,,,,,Orlando,,Bustos,,,1721 Foster Rd,Las Cruces,NM,88001,United States,,,,,110867,1,8,26498,2,1,Orlando Bustos,'1721':3 '88001':9 'busto':2 'cruce':7 'foster':4 'las':6 'nm':8 'orlando':1 'rd':5,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564392,50.0,2012-06-21 06:00:00+00:00,2012-07-03 16:11:32.863004+00:00,1617,,,,,Daniel,,Townsend,,,624 Turner Ave,Las Cruces,NM,88005,United States,,,,,110854,1,99,26498,2,1,Daniel Townsend,'624':3 '88005':9 'ave':5 'cruce':7 'daniel':1 'las':6 'nm':8 'townsend':2 'turner':4,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564395,50.0,2012-06-21 06:00:00+00:00,2012-07-03 16:13:56.422998+00:00,7375,,,,,Evelyn,,Erhard,,,2830 Boldt St,Las Cruces,NM,88005,United States,,,,,110855,1,8,26498,2,1,Evelyn Erhard,'2830':3 '88005':9 'boldt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'st':5,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564404,250.0,2012-06-21 06:00:00+00:00,2012-07-03 16:19:11.410001+00:00,5820,,,,,Mark,,Pickett,,,P.O. Box 1239,Las Cruces,NM,88004,United States,,,Attorney,,110861,1,8,26498,2,1,Mark Pickett,'1239':5 '88004':9 'box':4 'cruce':7 'las':6 'mark':1 'nm':8 'p.o':3 'pickett':2,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564409,50.0,2012-06-21 06:00:00+00:00,2012-07-03 16:23:59.957005+00:00,6142,,,,,Michael,,Stout,,,910 Lake Tahoe Ct,Las Cruces,NM,88007,United States,,,,,110866,1,8,26498,2,1,Michael Stout,'88007':10 '910':3 'cruce':8 'ct':6 'lake':4 'las':7 'michael':1 'nm':9 'stout':2 'taho':5,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564405,100.0,2012-06-21 06:00:00+00:00,2012-07-03 16:21:10.909996+00:00,1324,,,,,Mary Gail,,Gwaltney,,,1910 N Alameda Blvd,Las Cruces,NM,88005,United States,,,,,110862,1,8,26498,2,1,Mary Gail Gwaltney,'1910':4 '88005':11 'alameda':6 'blvd':7 'cruce':9 'gail':2 'gwaltney':3 'las':8 'mari':1 'n':5 'nm':10,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564402,100.0,2012-06-21 06:00:00+00:00,2012-07-03 16:18:39.922998+00:00,5918,,,,,Magdalena,,Giron,,,P.O. Box 1044,Las Cruces,NM,88004,United States,,,,,110860,1,8,26498,2,1,Magdalena Giron,'1044':5 '88004':9 'box':4 'cruce':7 'giron':2 'las':6 'magdalena':1 'nm':8 'p.o':3,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564413,100.0,2012-06-23 06:00:00+00:00,2012-07-03 16:26:07.282999+00:00,1898,,,,,Peter,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88005,United States,,,,,110869,1,8,26498,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564434,100.0,2012-06-26 06:00:00+00:00,2012-07-03 16:39:11.469997+00:00,8837,,,,,Michael,,Lilley,,,7024 Raasaf Dr,Las Cruces,NM,88005,United States,,,,,110911,1,99,26498,2,1,Michael Lilley,'7024':3 '88005':9 'cruce':7 'dr':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564442,20.0,2012-06-26 06:00:00+00:00,2012-07-03 16:43:43.347003+00:00,,,,,,,,,,,,,,,,,,,,,,,26498,2,3,,'anonym':1,Anonymous Contribution,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570505,50.0,2012-07-29 06:00:00+00:00,2012-08-09 14:53:22.353003+00:00,,Check #7949,,,,Kelly,,Burnham,,,4509 Falcon Drive,Las Cruces,NM,88011,United States,,,,,114122,1,,26934,2,1,Kelly Burnham,'4509':3 '88011':9 'burnham':2 'cruce':7 'drive':5 'falcon':4 'kelli':1 'las':6 'nm':8,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570224,250.0,2012-08-01 06:00:00+00:00,2012-08-02 21:24:56.199997+00:00,,,,,,Alok,R.,Lathi,,,"1805 Rio Grande Blvd., NW",Albuquerque,NM,87104,United States,,,Attorney,,113871,1,99,26934,2,1,Alok R. Lathi,'1805':4 '87104':11 'albuquerqu':9 'alok':1 'blvd':7 'grand':6 'lathi':3 'nm':10 'nw':8 'r':2 'rio':5,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570223,150.0,2012-08-01 06:00:00+00:00,2012-08-02 21:24:18.869996+00:00,,,,,,Murray,,Kugler,,,"2975 Terrace Drive, #325",Las Cruces,NM,88011,United States,,,,,113870,1,99,26934,2,1,Murray Kugler,'2975':3 '325':6 '88011':10 'cruce':8 'drive':5 'kugler':2 'las':7 'murray':1 'nm':9 'terrac':4,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570225,100.0,2012-08-01 06:00:00+00:00,2012-08-02 21:25:43.510002+00:00,,,,,,Joy,,Goldbaum,,,732 N. Miranda St.,Las Cruces,NM,88005,United States,,,,,113872,1,99,26934,2,1,Joy Goldbaum,'732':3 '88005':10 'cruce':8 'goldbaum':2 'joy':1 'las':7 'miranda':5 'n':4 'nm':9 'st':6,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570222,500.0,2012-08-01 06:00:00+00:00,2012-08-02 21:23:45.760004+00:00,,,,,,Hollie,,Jacobs,,,2428 El Dorado Ct.,Las Cruces,NM,88011,United States,,,College Professor,,113868,1,99,26934,2,1,Hollie Jacobs,'2428':3 '88011':10 'cruce':8 'ct':6 'dorado':5 'el':4 'holli':1 'jacob':2 'las':7 'nm':9,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572615,100.0,2012-08-28 06:00:00+00:00,2012-08-28 16:51:22.312996+00:00,,,,,,Carol,,Martin,,,4405 Elks Dr.,Las Cruces,NM,88007,United States,,,,,115343,1,,26934,2,1,Carol Martin,'4405':3 '88007':9 'carol':1 'cruce':7 'dr':5 'elk':4 'las':6 'martin':2 'nm':8,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572618,75.0,2012-08-28 06:00:00+00:00,2012-08-28 16:55:55.093002+00:00,,,,,,Billy & Cynthia,,Garrett,,,6805 Cottontail Lane,Las Cruces,NM,88005,United States,,,,,115346,1,,26934,2,1,Billy & Cynthia Garrett,'6805':4 '88005':10 'billi':1 'cottontail':5 'cruce':8 'cynthia':2 'garrett':3 'lane':6 'las':7 'nm':9,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572614,50.0,2012-08-28 06:00:00+00:00,2012-08-28 16:50:29.139999+00:00,,,,,,Danny,,Kugler,,,PO Box 2133,Lebanon,OR,97355,United States,,,,,115342,1,,26934,2,1,Danny Kugler,'2133':5 '97355':8 'box':4 'danni':1 'kugler':2 'lebanon':6 'po':3,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599306,50.0,2012-09-04 06:00:00+00:00,2012-10-09 14:35:17.203001+00:00,4540,,,,,Francisco,M.,Ortiz,,,"715 E. Idaho, Ste 1C",Las Cruces,NM,88001,United States,,,,,128789,1,,27796,2,1,Francisco M. Ortiz,'1c':8 '715':4 '88001':12 'cruce':10 'e':5 'francisco':1 'idaho':6 'las':9 'm':2 'nm':11 'ortiz':3 'ste':7,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599309,200.0,2012-09-07 06:00:00+00:00,2012-10-09 14:40:13.860002+00:00,,,,,,Lloyd,,"Bates, Jr.",,,PO Box 305,Las Cruces,NM,88004-0305,United States,,,,,128793,1,,27796,2,1,"Lloyd Bates, Jr.",'-0305':11 '305':6 '88004':10 'bate':2 'box':5 'cruce':8 'jr':3 'las':7 'lloyd':1 'nm':9 'po':4,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599308,100.0,2012-09-07 06:00:00+00:00,2012-10-09 14:38:22.219996+00:00,,,,,,Alma,,Goines,,,2975 Terrace Dr. Apt. 312,Las Cruces,NM,88011-5018,United States,,,,,128791,1,,27796,2,1,Alma Goines,'-5018':12 '2975':3 '312':7 '88011':11 'alma':1 'apt':6 'cruce':9 'dr':5 'goin':2 'las':8 'nm':10 'terrac':4,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599307,1000.0,2012-09-07 06:00:00+00:00,2012-10-09 14:37:07.297000+00:00,,,,,,Hollie,,Jacobs,,,2428 El Dorado Ct.,Las Cruces,NM,88001,United States,,,NMSU Professor,,128790,1,,27796,2,1,Hollie Jacobs,'2428':3 '88001':10 'cruce':8 'ct':6 'dorado':5 'el':4 'holli':1 'jacob':2 'las':7 'nm':9,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599310,20.0,2012-09-10 06:00:00+00:00,2012-10-09 14:41:21.407003+00:00,,,,,,Richard & Beverly,,Warnok,,,2956 Sundance Circle,Las Cruces,NM,88011-4610,United States,,,,,128794,1,,27796,2,1,Richard & Beverly Warnok,'-4610':11 '2956':4 '88011':10 'bever':2 'circl':6 'cruce':8 'las':7 'nm':9 'richard':1 'sundanc':5 'warnok':3,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600143,40.0,2012-10-04 06:00:00+00:00,2012-10-16 16:35:39.280004+00:00,,,,,,James and Margaret,,Locatelli,,,787 Rouault,Las Cruces,NM,88005,United States,,,,,129382,1,,28484,2,1,James and Margaret Locatelli,'787':5 '88005':10 'cruce':8 'jame':1 'las':7 'locatelli':4 'margaret':3 'nm':9 'rouault':6,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600138,100.0,2012-10-04 06:00:00+00:00,2012-10-16 16:32:17.077004+00:00,,,,,,Mario,,Carreon,,,"200 W. Las Cruces Ave., Ste B",Las Cruces,NM,88005,United States,,,,,129379,1,,28484,2,1,Mario Carreon,"'200':3 '88005':13 'ave':7 'b':9 'carreon':2 'cruce':6,11 'las':5,10 'mario':1 'nm':12 'ste':8 'w':4",Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600140,100.0,2012-10-04 06:00:00+00:00,2012-10-16 16:33:58.377004+00:00,,,,,,Stephen,,Stevers,,,"1300-G El Paseo Rd., # 304",Las Cruces,NM,88001,United States,,,,,129380,1,,28484,2,1,Stephen Stevers,'1300':3 '304':8 '88001':12 'cruce':10 'el':5 'g':4 'las':9 'nm':11 'paseo':6 'rd':7 'stephen':1 'stever':2,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600136,50.0,2012-10-04 06:00:00+00:00,2012-10-16 16:31:15.767003+00:00,,,,,,Barry,,Kaiser,,,PO Box 1572,Columbus,NM,88029,United States,,,,,129376,1,,28484,2,1,Barry Kaiser,'1572':5 '88029':8 'barri':1 'box':4 'columbus':6 'kaiser':2 'nm':7 'po':3,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600146,25.0,2012-10-04 06:00:00+00:00,2012-10-16 16:38:42.672999+00:00,,,,,,Mark,,D'Antonio,,,3565 Midnight Ridge Dr.,Las Cruces,NM,88011,United States,,,,,129385,1,,28484,2,1,Mark D'Antonio,'3565':4 '88011':11 'antonio':3 'cruce':9 'd':2 'dr':7 'las':8 'mark':1 'midnight':5 'nm':10 'ridg':6,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600142,25.0,2012-10-04 06:00:00+00:00,2012-10-16 16:34:52.982996+00:00,,,,,,Mike and Diane,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,United States,,,,,129381,1,,28484,2,1,Mike and Diane Lilley,'7024':5 '88005':11 'cruce':9 'dian':3 'drive':7 'las':8 'lilley':4 'mike':1 'nm':10 'raasaf':6,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600135,20.0,2012-10-04 06:00:00+00:00,2012-10-16 16:30:28.656997+00:00,,,,,,Alvan & Linda,,Evenson,,,3150 Good Shepherd,Las Cruces,NM,88005,United States,,,,,129375,1,,28484,2,1,Alvan & Linda Evenson,'3150':4 '88005':10 'alvan':1 'cruce':8 'evenson':3 'good':5 'las':7 'linda':2 'nm':9 'shepherd':6,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600144,100.0,2012-10-11 06:00:00+00:00,2012-10-16 16:37:24.780003+00:00,,,,,,Aravamudan and Champa,,Gopalan,,,3059 Camino Real,Las Cruces,NM,88001,United States,,,,,129383,1,,28484,2,1,Aravamudan and Champa Gopalan,'3059':5 '88001':11 'aravamudan':1 'camino':6 'champa':3 'cruce':9 'gopalan':4 'las':8 'nm':10 'real':7,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600151,30.0,2012-10-13 06:00:00+00:00,2012-10-16 16:42:08.970002+00:00,,,,,,Christy,,French,,,4149 Capistrano Ave.,Las Cruces,NM,88007,United States,,,,,129390,1,,28484,2,1,Christy French,'4149':3 '88007':9 'ave':5 'capistrano':4 'christi':1 'cruce':7 'french':2 'las':6 'nm':8,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600147,25.0,2012-10-13 06:00:00+00:00,2012-10-16 16:39:56.516996+00:00,8920,,,,,Mike and Diane,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,United States,,,,,129386,1,,28484,2,1,Mike and Diane Lilley,'7024':5 '88005':11 'cruce':9 'dian':3 'drive':7 'las':8 'lilley':4 'mike':1 'nm':10 'raasaf':6,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600149,20.0,2012-10-13 06:00:00+00:00,2012-10-16 16:41:14.562998+00:00,1179,,,,,Mary Jane,,Garcia,,,PO Box 22,Dona Ana,NM,88032,United States,,,,,129389,1,,28484,2,1,Mary Jane Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':3 'jane':2 'mari':1 'nm':9 'po':4,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600148,20.0,2012-10-13 06:00:00+00:00,2012-10-16 16:40:36.952999+00:00,1998,,,,,Dania,,Johnson,,,PO Box 413,Las Cruces,NM,88004,United States,,,,,129387,1,,28484,2,1,Dania Johnson,'413':5 '88004':9 'box':4 'cruce':7 'dania':1 'johnson':2 'las':6 'nm':8 'po':3,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600155,40.0,2012-10-13 06:00:00+00:00,2012-10-16 16:44:41.749999+00:00,,,,,,Patricia,,Gipson,,,4010 Firethorn Ct.,Las Cruces,NM,88011,United States,,,,,129394,1,,28484,2,1,Patricia Gipson,'4010':3 '88011':9 'cruce':7 'ct':5 'firethorn':4 'gipson':2 'las':6 'nm':8 'patricia':1,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600152,50.0,2012-10-13 06:00:00+00:00,2012-10-16 16:42:50.327004+00:00,9488,,,,,John and Barbara,,Myers,,,125 Roe Deer Ct.,Las Cruces,NM,88007,United States,,,,,129391,1,,28484,2,1,John and Barbara Myers,'125':5 '88007':12 'barbara':3 'cruce':10 'ct':8 'deer':7 'john':1 'las':9 'myer':4 'nm':11 'roe':6,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600153,200.0,2012-10-13 06:00:00+00:00,2012-10-16 16:43:44.500002+00:00,1813,,,,,Joni,,Gutierrez,,,2350 Calle de Parian,Mesilla,NM,88046,United States,,,,,129392,1,,28484,2,1,Joni Gutierrez,'2350':3 '88046':9 'call':4 'de':5 'gutierrez':2 'joni':1 'mesilla':7 'nm':8 'parian':6,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600156,100.0,2012-10-15 06:00:00+00:00,2012-10-16 16:45:42.529997+00:00,,,,,,Thomas,,Erickson,,,125 W. Mountain,Las Cruces,NM,88005,United States,,,,,129395,1,,28484,2,1,Thomas Erickson,'125':3 '88005':9 'cruce':7 'erickson':2 'las':6 'mountain':5 'nm':8 'thoma':1 'w':4,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603004,100.0,2012-10-19 06:00:00+00:00,2012-10-24 16:34:41.936998+00:00,,,,,,Albert,,Duran,,,210 S. Water St.,Las Cruces,NM,88001,United States,,,,,130339,1,,28484,2,1,Albert Duran,'210':3 '88001':10 'albert':1 'cruce':8 'duran':2 'las':7 'nm':9 'st':6 'water':5,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606965,50.0,2012-10-24 06:00:00+00:00,2012-10-30 20:59:20.046999+00:00,,,,,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88004,United States,,,,,132582,1,,28484,2,1,Jeff Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary contribution,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
