id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
755378,100.0,2014-06-18 06:00:00+00:00,2014-07-03 22:33:09.982999+00:00,,,,,,Charlie,,Marquez,,,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,USA,3337,,Government Relations,,,1,202,36262,2,1,Charlie Marquez,'7229':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755433,2000.0,2014-06-19 06:00:00+00:00,2014-07-03 22:48:24.383005+00:00,,,,,,Alberto,,Gutierrez,,,1112 Salamanca NW,Los Ranchos,NM,87107,United States,,,Owner,,177213,1,1,36262,2,1,Alberto Gutierrez,'1112':3 '87107':9 'alberto':1 'gutierrez':2 'los':6 'nm':8 'nw':5 'rancho':7 'salamanca':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755565,2000.0,2014-06-19 06:00:00+00:00,2014-07-03 22:49:10.792998+00:00,,,,,,Julie,,Gutierrez,,,1112 Salamanca NW,Los Ranchos,NM,87107,United States,,,Consultant,,177215,1,1,36262,2,1,Julie Gutierrez,'1112':3 '87107':9 'gutierrez':2 'juli':1 'los':6 'nm':8 'nw':5 'rancho':7 'salamanca':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755398,500.0,2014-06-23 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,Luke,,Otero,,,1548 Miracerros Loop N,Santa Fe,NM,87505,USA,3337,,Government Relations,,,1,202,36262,2,1,Luke Otero,'1548':3 '87505':10 'fe':8 'loop':5 'luke':1 'miracerro':4 'n':6 'nm':9 'otero':2 'santa':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755383,200.0,2014-06-24 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,Mary,,Carmack,,,908 Lomas Blvd NW,Albuquerque,NM,87102,USA,3337,,Attorney,,,1,202,36262,2,1,Mary Carmack,'87102':9 '908':3 'albuquerqu':7 'blvd':5 'carmack':2 'loma':4 'mari':1 'nm':8 'nw':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755391,500.0,2014-06-24 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,,,,,Law Office of David Houliston,"1720 Louisiana Blvd NE, Suite 100",Albuquerque,NM,87110,USA,3337,,Law Firm,,,11,202,36262,2,1,Law Office of David Houliston,'100':11 '1720':6 '87110':14 'albuquerqu':12 'blvd':8 'david':4 'houliston':5 'law':1 'louisiana':7 'ne':9 'nm':13 'offic':2 'suit':10,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755385,250.0,2014-06-24 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,Natasha,,Ning,,,1331 Park Ave SW Unit 609,Albuquerque,NM,87102,USA,3337,,Consultant,,,1,202,36262,2,1,Natasha Ning,'1331':3 '609':8 '87102':11 'albuquerqu':9 'ave':5 'natasha':1 'ning':2 'nm':10 'park':4 'sw':6 'unit':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755394,250.0,2014-06-25 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,Lori,,Coors,,,7150 Greensville Ave Suite 400,Dallas,TX,75231,USA,3337,,Opthalmologist,,,1,202,36262,2,1,Lori Coors,'400':7 '7150':3 '75231':10 'ave':5 'coor':2 'dalla':8 'greensvill':4 'lori':1 'suit':6 'tx':9,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755568,500.0,2014-06-25 06:00:00+00:00,2014-07-03 22:50:07.936999+00:00,,,,,,Mary Lou,,Coors-Archuleta,,,2912 Vista Grande NW,Albuquerque,NM,87120,United States,,,Retired,,177216,1,,36262,2,1,Mary Lou Coors-Archuleta,'2912':6 '87120':12 'albuquerqu':10 'archuleta':5 'coor':4 'coors-archuleta':3 'grand':8 'lou':2 'mari':1 'nm':11 'nw':9 'vista':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755382,250.0,2014-06-25 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,Christopher,,Knight,,,518 Slate Ave NW,Albuquerque,NM,87102,USA,3337,,Attorney,,,1,202,36262,2,1,Christopher Knight,'518':3 '87102':9 'albuquerqu':7 'ave':5 'christoph':1 'knight':2 'nm':8 'nw':6 'slate':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755570,1000.0,2014-06-26 06:00:00+00:00,2014-07-03 22:51:10.522999+00:00,,,,,,Carol,,Jakowatz,,,12417 Royal Oak Avenue NE,Albuquerque,NM,87111,United States,,,Retired,,177218,1,,36262,2,1,Carol Jakowatz,'12417':3 '87111':10 'albuquerqu':8 'avenu':6 'carol':1 'jakowatz':2 'ne':7 'nm':9 'oak':5 'royal':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755396,100.0,2014-06-26 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,Diego,,Esquibel,,,5920 Los Riscos Rd NW,Albuquerque,NM,87120,USA,3337,,Attorney,,,1,202,36262,2,1,Diego Esquibel,'5920':3 '87120':10 'albuquerqu':8 'diego':1 'esquibel':2 'los':4 'nm':9 'nw':7 'rd':6 'risco':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755573,1250.0,2014-06-26 06:00:00+00:00,2014-07-03 22:52:24.436998+00:00,,,,,,,,,,"Weaks Law, PC",908 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Law Firm,,177220,2,1,36262,2,1,"Weaks Law, PC",'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755390,500.0,2014-06-26 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,Zachary,,Lovelady,,,1028 Green Valley Rd NW,Los Ranchos,NM,87107,USA,3337,,Web Design,,,1,202,36262,2,1,Zachary Lovelady,'1028':3 '87107':11 'green':4 'los':8 'loveladi':2 'nm':10 'nw':7 'rancho':9 'rd':6 'valley':5 'zachari':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755384,250.0,2014-06-26 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,,,,,Solimon Law Firm,500 Oak St NE,Albuquerque,NM,87106,USA,3337,,Law Firm,,,11,202,36262,2,1,Solimon Law Firm,'500':4 '87106':10 'albuquerqu':8 'firm':3 'law':2 'ne':7 'nm':9 'oak':5 'solimon':1 'st':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755393,250.0,2014-06-26 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,,,,,Rebecca Kitson Law,2501 San Pedro Dr NE #202,Albuquerque,NM,87110,USA,3337,,Law Firm,,,11,202,36262,2,1,Rebecca Kitson Law,'202':9 '2501':4 '87110':12 'albuquerqu':10 'dr':7 'kitson':2 'law':3 'ne':8 'nm':11 'pedro':6 'rebecca':1 'san':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755395,250.0,2014-06-27 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,Ian,,King,,,3208 Monterey Ave SE,Albuquerque,NM,87106,USA,3337,,Attorney,,,1,202,36262,2,1,Ian King,'3208':3 '87106':9 'albuquerqu':7 'ave':5 'ian':1 'king':2 'monterey':4 'nm':8 'se':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755397,250.0,2014-06-27 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,Lawrence,,Horan,,Lawrence J Horan LTD,14419 Oakwood Pl NE,Albuquerque,NM,87123,USA,3337,,Attorney,,,11,202,36262,2,1,Lawrence J Horan LTD,"'14419':7 '87123':13 'albuquerqu':11 'horan':3,6 'j':2 'lawrenc':1,5 'ltd':4 'ne':10 'nm':12 'oakwood':8 'pl':9",Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755392,250.0,2014-06-27 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,3337,,Retired,,,1,202,36262,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755389,200.0,2014-06-27 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,,,,,Law Office of Susan Porter,908 Lomas Blvd NW,Albuquerque,NM,87102,USA,3337,,Law Firm,,,11,202,36262,2,1,Law Office of Susan Porter,'87102':12 '908':6 'albuquerqu':10 'blvd':8 'law':1 'loma':7 'nm':11 'nw':9 'offic':2 'porter':5 'susan':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755388,150.0,2014-06-28 06:00:00+00:00,2014-07-03 22:33:09.997004+00:00,,,,,,,,,,Law Office of Megan Mitsunaga,510 Slate Ave NW,Albuquerque,NM,87102,USA,3337,,Law Firm,,,11,202,36262,2,1,Law Office of Megan Mitsunaga,'510':6 '87102':12 'albuquerqu':10 'ave':8 'law':1 'megan':4 'mitsunaga':5 'nm':11 'nw':9 'offic':2 'slate':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
780159,150.0,2014-06-29 06:00:00+00:00,2014-09-24 00:03:25.020003+00:00,,,,,,Michael,,Puelle,,,PO Box 25466,Albuquerque,NM,87125,United States,,,,,184628,1,,37634,2,1,Michael Puelle,'25466':5 '87125':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'po':3 'puell':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780098,500.0,2014-06-29 06:00:00+00:00,2014-09-23 22:08:56.370002+00:00,3547,,,,,,,,,Shoats and Weaks Inc,PO Box 10461,Albuquerque,NM,87184,United States,,,Lobbyists,,184563,2,1,37634,2,1,Shoats and Weaks Inc,'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780099,500.0,2014-06-30 06:00:00+00:00,2014-09-23 22:11:58.547003+00:00,2169,,,,,Caroline,,Buerkle,,,5801 Desert View Ct NE,Rio Rancho,NM,87144,United States,,,Consultant,,184564,1,,37634,2,1,Caroline  Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780109,75.0,2014-07-01 06:00:00+00:00,2014-09-23 22:30:24.190004+00:00,92069,,,,,Richard,,Moran,,,7104 Gisele Dr NE,Albuquerque,NM,87109,United States,,,,,184575,1,,37634,2,1,Richard Moran,'7104':3 '87109':9 'albuquerqu':7 'dr':5 'gisel':4 'moran':2 'ne':6 'nm':8 'richard':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780101,250.0,2014-07-01 06:00:00+00:00,2014-09-23 22:19:14.697002+00:00,6446,,,,,Brendan,,Riccobene,,,10673 East Wingpan Way,Scottsdale,AZ,85255,United States,,,"CEO, McDonough, Inc",,184566,1,,37634,2,1,Brendan Riccobene,'10673':3 '85255':9 'az':8 'brendan':1 'east':4 'riccoben':2 'scottsdal':7 'way':6 'wingpan':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780102,200.0,2014-07-01 06:00:00+00:00,2014-09-23 22:22:20.709999+00:00,17751,,,,,,,,,"Virtue Najjar & Brown, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Attorneys,,184567,2,,37634,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780100,200.0,2014-07-01 06:00:00+00:00,2014-09-23 22:15:31.519996+00:00,2648,,,,,,,,,The Setter Group LLC,2401 12th St NW 211-N,Albuquerque,NM,87114,USA,,,Consultant,,184565,2,,37634,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780103,200.0,2014-07-01 06:00:00+00:00,2014-09-23 22:24:30.332998+00:00,1039,,,,,Amy,,Jakowatz,,,1827 E Emerson St,Denver,CO,80210,United States,,,,,184568,1,,37634,2,1,Amy Jakowatz,'1827':3 '80210':9 'ami':1 'co':8 'denver':7 'e':4 'emerson':5 'jakowatz':2 'st':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780106,75.0,2014-07-03 06:00:00+00:00,2014-09-23 22:27:18.533002+00:00,1617,,,,,Brooke,,Neely,,,523 Eugene Ct. SE,Albuquerque,NM,87123,United States,,,,,184570,1,,37634,2,1,Brooke Neely,'523':3 '87123':9 'albuquerqu':7 'brook':1 'ct':5 'eugen':4 'neeli':2 'nm':8 'se':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780107,100.0,2014-07-10 06:00:00+00:00,2014-09-23 22:28:52.602998+00:00,1249,,,,,Richard,,Pugh,,,518 Slate Ave NW,Albuquerque,NM,87102,United States,,,,,184573,1,,37634,2,1,Richard Pugh,'518':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'pugh':2 'richard':1 'slate':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780119,100.0,2014-07-10 06:00:00+00:00,2014-09-23 22:42:35.163000+00:00,2560,,,,,,,,,Reyes Law Firm,PO Box 926,Albuquerque,NM,87103,United States,,,,,184586,2,,37634,2,1,Reyes Law Firm,'87103':9 '926':6 'albuquerqu':7 'box':5 'firm':3 'law':2 'nm':8 'po':4 'rey':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780116,200.0,2014-07-10 06:00:00+00:00,2014-09-23 22:40:01.627003+00:00,1419,,,,,,,,,"Law Offices of Kari Morrissey, LLC",2501 Rio Grande Blvd NW STE B,Albuquerque,NM,87104,United States,,,,,184583,2,,37634,2,1,"Law Offices of Kari Morrissey, LLC",'2501':7 '87104':16 'albuquerqu':14 'b':13 'blvd':10 'grand':9 'kari':4 'law':1 'llc':6 'morrissey':5 'nm':15 'nw':11 'offic':2 'rio':8 'ste':12,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780113,100.0,2014-07-10 06:00:00+00:00,2014-09-23 22:38:07.309997+00:00,2041,,,,,,,,,Law Offices of Stefanie J Gulley,2501 Rio Grande Blvd NW Buite B,Albuquerque,NM,87104,United States,,,,,184580,2,,37634,2,1,Law Offices of Stefanie J Gulley,'2501':7 '87104':16 'albuquerqu':14 'b':13 'blvd':10 'buit':12 'grand':9 'gulley':6 'j':5 'law':1 'nm':15 'nw':11 'offic':2 'rio':8 'stefani':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780161,100.0,2014-07-11 06:00:00+00:00,2014-09-24 00:08:36.430002+00:00,,,,,,,,,,,,,,,,,,,,,,,37634,2,3,,'anonym':1,Anonymous Contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780120,50.0,2014-07-17 06:00:00+00:00,2014-09-23 22:44:22.400001+00:00,,,,,,Joan,,Weaks,,,6100 Caminito Ct NE,Albuquerque,NM,87111,United States,,,,,184588,1,,37634,2,1,Joan Weaks,'6100':3 '87111':9 'albuquerqu':7 'caminito':4 'ct':5 'joan':1 'ne':6 'nm':8 'weak':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780133,300.0,2014-07-22 06:00:00+00:00,2014-09-23 22:56:08.196997+00:00,1481,,,,,Peter,,Oelschlaeger,,,48 Vista Alta,Tijeras,NM,87059,United States,,,Software Engineer,,184600,1,,37634,2,1,Peter Oelschlaeger,'48':3 '87059':8 'alta':5 'nm':7 'oelschlaeg':2 'peter':1 'tijera':6 'vista':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780121,150.0,2014-07-22 06:00:00+00:00,2014-09-23 22:45:56.639998+00:00,,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154,United States,,,,,184590,2,,37634,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780126,150.0,2014-07-25 06:00:00+00:00,2014-09-23 22:50:41.013001+00:00,,,,,,John,,Degraauw,,,1017 Salamanca St NW,Los Ranchos,NM,87107,United States,,,,,184595,1,,37634,2,1,John  Degraauw,'1017':3 '87107':10 'degraauw':2 'john':1 'los':7 'nm':9 'nw':6 'rancho':8 'salamanca':4 'st':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780134,200.0,2014-07-28 06:00:00+00:00,2014-09-23 22:57:21.627000+00:00,,,,,,Erick,,Johnson,,,8420 Chateau DR NE,Albuquerque,NM,87122,United States,,,,,184601,1,,37634,2,1,Erick Johnson,'8420':3 '87122':9 'albuquerqu':7 'chateau':4 'dr':5 'erick':1 'johnson':2 'ne':6 'nm':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780135,100.0,2014-08-04 06:00:00+00:00,2014-09-23 23:12:15.402997+00:00,,,,,,Shannon,,Rainosek,,,6500 Meoqui Ct NW,Los Ranchos,NM,87107,United States,,,,,184602,1,,37634,2,1,Shannon Rainosek,'6500':3 '87107':10 'ct':5 'los':7 'meoqui':4 'nm':9 'nw':6 'rainosek':2 'rancho':8 'shannon':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780158,1911.0,2014-08-05 06:00:00+00:00,2014-09-23 23:56:05.283004+00:00,,,,,,Villella,,Peter,,,7740 Redlands St Apt M2082,Playa del Rey,CA,90293,United States,,,Professor,,184627,1,,37634,2,1,Villella Peter,'7740':3 '90293':12 'apt':6 'ca':11 'del':9 'm2082':7 'peter':2 'playa':8 'redland':4 'rey':10 'st':5 'villella':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780146,125.0,2014-08-07 06:00:00+00:00,2014-09-23 23:31:13.197003+00:00,,,,,,,,,,Abbott Designs,10107 Anaheim Ave NE,Albuquerque,NM,87122,United States,,,,,184613,2,,37634,2,1,Abbott Designs,'10107':3 '87122':9 'abbott':1 'albuquerqu':7 'anaheim':4 'ave':5 'design':2 'ne':6 'nm':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780151,100.0,2014-08-07 06:00:00+00:00,2014-09-23 23:40:45.690004+00:00,,,,,,Debra,,Romero,,,2709 Rio Encantado Ct NW,Albuquerque,NM,87107,United States,,,,,184619,1,,37634,2,1,Debra Romero,'2709':3 '87107':10 'albuquerqu':8 'ct':6 'debra':1 'encantado':5 'nm':9 'nw':7 'rio':4 'romero':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780149,100.0,2014-08-07 06:00:00+00:00,2014-09-23 23:37:41.669996+00:00,,,,,,,,,,"The Roehl Law Firm, PC","300 Central Avenue SW, Suite 2500 East",Albuquerque,NM,87102,United States,,,,,184617,2,,37634,2,1,"The Roehl Law Firm, PC",'2500':11 '300':6 '87102':15 'albuquerqu':13 'avenu':8 'central':7 'east':12 'firm':4 'law':3 'nm':14 'pc':5 'roehl':2 'suit':10 'sw':9,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780137,100.0,2014-08-07 06:00:00+00:00,2014-09-23 23:14:35.100004+00:00,,,,,,Thelma,,Domenici,,,1500 Central Ave SW Apt 306,Albuquerque,NM,87104,United States,,,,,184604,1,,37634,2,1,Thelma Domenici,'1500':3 '306':8 '87104':11 'albuquerqu':9 'apt':7 'ave':5 'central':4 'domenici':2 'nm':10 'sw':6 'thelma':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780140,250.0,2014-08-07 06:00:00+00:00,2014-09-23 23:21:58.440004+00:00,,,,,,Lindsey,,Gilbert,,,301 Menaul Blvd NE,Albuquerque,NM,87107,United States,,,Head Master,,184607,1,,37634,2,1,Lindsey Gilbert,'301':3 '87107':9 'albuquerqu':7 'blvd':5 'gilbert':2 'lindsey':1 'menaul':4 'ne':6 'nm':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780143,400.0,2014-08-07 06:00:00+00:00,2014-09-23 23:26:38.353004+00:00,,,,,,Dorothy,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Restaurant Owner,,184610,1,,37634,2,1,Dorothy Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'dorothi':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780148,100.0,2014-08-07 06:00:00+00:00,2014-09-23 23:33:59.976997+00:00,,,,,,Jerrald,R,Roehl,,,"300 Central SW, Ste 2500 East",Albuquerque,NM,87102,United States,,,Attorney at Law,,184615,1,,37634,2,1,Jerrald R Roehl,'2500':8 '300':4 '87102':12 'albuquerqu':10 'central':5 'east':9 'jerrald':1 'nm':11 'r':2 'roehl':3 'ste':7 'sw':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780141,500.0,2014-08-07 06:00:00+00:00,2014-09-23 23:23:25.052997+00:00,,,,,,Jena,,Baca,,,508 Mary Way NW,Los Ranchos,NM,87107,United States,,,Housewife,,184608,1,,37634,2,1,Jena Baca,'508':3 '87107':10 'baca':2 'jena':1 'los':7 'mari':4 'nm':9 'nw':6 'rancho':8 'way':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780136,200.0,2014-08-07 06:00:00+00:00,2014-09-23 23:13:17.756996+00:00,,,,,,Kyla,,Thompson,,,1122 Green Valley Rd NW,Los Ranchos,NM,87107,United States,,,,,184603,1,,37634,2,1,Kyla Thompson,'1122':3 '87107':11 'green':4 'kyla':1 'los':8 'nm':10 'nw':7 'rancho':9 'rd':6 'thompson':2 'valley':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780139,100.0,2014-08-07 06:00:00+00:00,2014-09-23 23:19:31.036999+00:00,,,,,,Ellen,,Bateman,,,3015 Calle de Alamo NW,Albuquerque,NM,87104,United States,,,,,184606,1,,37634,2,1,Ellen Bateman,'3015':3 '87104':10 'alamo':6 'albuquerqu':8 'bateman':2 'call':4 'de':5 'ellen':1 'nm':9 'nw':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780147,100.0,2014-08-07 06:00:00+00:00,2014-09-23 23:32:13.430002+00:00,,,,,,Arthur,,Bova,,,5716 Osuna NE,Albuquerque,NM,87109,United States,,,,,184614,1,,37634,2,1,Arthur Bova,'5716':3 '87109':8 'albuquerqu':6 'arthur':1 'bova':2 'ne':5 'nm':7 'osuna':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780138,100.0,2014-08-07 06:00:00+00:00,2014-09-23 23:17:28.200002+00:00,,,,,,Julie,,Silverman,,,4408 Canyon Ct NE,Albuquerque,NM,87111,United States,,,,,184605,1,,37634,2,1,Julie Silverman,'4408':3 '87111':9 'albuquerqu':7 'canyon':4 'ct':5 'juli':1 'ne':6 'nm':8 'silverman':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780144,100.0,2014-08-07 06:00:00+00:00,2014-09-23 23:28:14.730001+00:00,,,,,,Porter,,Curtis,,,10605 Prestwick Dr NE,Albuquerque,NM,87111,United States,,,,,184611,1,,37634,2,1,Porter Curtis,'10605':3 '87111':9 'albuquerqu':7 'curti':2 'dr':5 'ne':6 'nm':8 'porter':1 'prestwick':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780142,100.0,2014-08-07 06:00:00+00:00,2014-09-23 23:24:26.003005+00:00,,,,,,Sophia,,Collaros,,,5425 Punta Alta NW,Albuquerque,NM,87105,United States,,,,,184609,1,,37634,2,1,Sophia Collaros,'5425':3 '87105':9 'albuquerqu':7 'alta':5 'collaro':2 'nm':8 'nw':6 'punta':4 'sophia':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780150,100.0,2014-08-07 06:00:00+00:00,2014-09-23 23:38:48.050002+00:00,cash,,,,,Jerome,,Goss,,,PO Box 1860,Corrales,NM,87048,United States,,,,,184618,1,,37634,2,1,Jerome Goss,'1860':5 '87048':8 'box':4 'corral':6 'goss':2 'jerom':1 'nm':7 'po':3,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
