id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
27518,25.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39471,,CAROLYN,,SHIPLEY,,,117 TANNING WAY,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,CAROLYN  SHIPLEY,'117':3 '88101':8 'carolyn':1 'clovi':6 'nm':7 'shipley':2 'tan':4 'way':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28721,2000.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42396,,DUANE,,CASTLEBERRY,,,829 SR 77,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,DUANE  CASTLEBERRY,'77':5 '829':3 '88101':8 'castleberri':2 'clovi':6 'duan':1 'nm':7 'sr':4,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
27527,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39482,,DOUG,,REID,,,1125 HWY 311,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,DOUG  REID,'1125':3 '311':5 '88101':8 'clovi':6 'doug':1 'hwi':4 'nm':7 'reid':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
27519,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39472,,RANDY,,HOLLAND,,,601 PILE ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,RANDY  HOLLAND,'601':3 '88101':8 'clovi':6 'holland':2 'nm':7 'pile':4 'randi':1 'st':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28535,25.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42115,,ALAN,,SUMRALL,,,1620 BOSC ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,ALAN  SUMRALL,'1620':3 '88101':8 'alan':1 'bosc':4 'clovi':6 'nm':7 'st':5 'sumral':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28483,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42027,,WAYNE,,BURCH,,,604 JEANIE DR_x000D_,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,WAYNE  BURCH,'604':3 '88101':9 'burch':2 'clovi':7 'dr':5 'jeani':4 'nm':8 'wayn':1 'x000d':6,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160944,15.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42311,,ROSE,,RILEY,,KATIE'S FLOWERLAND,SR 77_x000D_,CLOVIS,NM,88101,,,,,,,11,,8659,2,2,KATIE'S FLOWERLAND,'77':7 '88101':11 'clovi':9 'flowerland':3 'kati':1 'nm':10 'riley':5 'rose':4 'sr':6 'x000d':8,In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28484,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42028,,WANDA,,BURCH,,,604 JEANIE DR_x000D_,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,WANDA  BURCH,'604':3 '88101':9 'burch':2 'clovi':7 'dr':5 'jeani':4 'nm':8 'wanda':1 'x000d':6,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160951,57.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42366,,RUBEN,,ARVIZU,,LIGHTING SYSTEMS,601 WRANGLER WAY,CLOVIS,NM,88101,,,,,,,11,,8659,2,2,LIGHTING SYSTEMS,'601':5 '88101':10 'arvizu':4 'clovi':8 'light':1 'nm':9 'ruben':3 'system':2 'way':7 'wrangler':6,In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160948,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42356,,BRUCE,,GRAY,,RODEN-SMITH,601 E LLANO ESTACADO BLVD,CLOVIS,NM,88101,,,,,,,11,,8659,2,2,RODEN-SMITH,'601':6 '88101':13 'blvd':10 'bruce':4 'clovi':11 'e':7 'estacado':9 'gray':5 'llano':8 'nm':12 'roden':2 'roden-smith':1 'smith':3,In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28577,80.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42174,,GEORGE,,SCHUCKMAN,,,1387 CHAPPMAN ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,GEORGE  SCHUCKMAN,'1387':3 '88101':8 'chappman':4 'clovi':6 'georg':1 'nm':7 'schuckman':2 'st':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160950,15.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42362,,RANDY,,DAYHOFF,,RANDY'S SHOES,410 N MAIN ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,2,RANDY'S SHOES,"'410':6 '88101':12 'clovi':10 'dayhoff':5 'main':8 'n':7 'nm':11 'randi':1,4 'shoe':3 'st':9",In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28517,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42087,,JOHNNY,,MULHAIR,,,3101 N PRINCE ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,JOHNNY  MULHAIR,'3101':3 '88101':9 'clovi':7 'johnni':1 'mulhair':2 'n':4 'nm':8 'princ':5 'st':6,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28601,15.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42205,,DENNY,,WYMORE,,,SR 77,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,DENNY  WYMORE,'77':4 '88101':7 'clovi':5 'denni':1 'nm':6 'sr':3 'wymor':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28521,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42092,,JILL,,MULHAIR,,,3101 N PRINCE ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,JILL  MULHAIR,'3101':3 '88101':9 'clovi':7 'jill':1 'mulhair':2 'n':4 'nm':8 'princ':5 'st':6,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160940,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42296,,KAY,,VANETTA,,EXPRESSIONS,1212 N MAIN ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,2,EXPRESSIONS,'1212':4 '88101':10 'clovi':8 'express':1 'kay':2 'main':6 'n':5 'nm':9 'st':7 'vanetta':3,In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28476,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42016,,SID,,STREBECK,,,224 SANDZEN DR,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,SID  STREBECK,'224':3 '88101':8 'clovi':6 'dr':5 'nm':7 'sandzen':4 'sid':1 'strebeck':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28509,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42073,,MAXINE,,KELSO,,,8516 LA LINDA ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,MAXINE  KELSO,'8516':3 '88101':9 'clovi':7 'kelso':2 'la':4 'linda':5 'maxin':1 'nm':8 'st':6,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160942,15.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42302,,RUBEN,,ARVIZU,,LIGHTING SYSTEMS,601 WRANGLER WAY,CLOVIS,NM,88101,,,,,,,11,,8659,2,2,LIGHTING SYSTEMS,'601':5 '88101':10 'arvizu':4 'clovi':8 'light':1 'nm':9 'ruben':3 'system':2 'way':7 'wrangler':6,In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160947,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42352,,TAMMY,,GARNER,,THE MASTER'S BOOKS & GIFTS,810 E 21ST ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,2,THE MASTER'S BOOKS & GIFTS,'21st':10 '810':8 '88101':14 'book':4 'clovi':12 'e':9 'garner':7 'gift':5 'master':2 'nm':13 'st':11 'tammi':6,In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28542,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42123,,PAULA,,TJARDES,,,624 CIRCLE DR,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,PAULA  TJARDES,'624':3 '88101':8 'circl':4 'clovi':6 'dr':5 'nm':7 'paula':1 'tjard':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28528,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42103,,LIBBY,,ROBERTS,,,1454 CR H,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,LIBBY  ROBERTS,'1454':3 '88101':8 'clovi':6 'cr':4 'h':5 'libbi':1 'nm':7 'robert':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28663,57.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42279,,MIKE,,EBERHARDT,,,1600 AVONDALE AVE,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,MIKE  EBERHARDT,'1600':3 '88101':8 'ave':5 'avondal':4 'clovi':6 'eberhardt':2 'mike':1 'nm':7,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28490,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42038,,JOHN,,EAGLING,,,125 COLONIAL PKWY,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,JOHN  EAGLING,'125':3 '88101':8 'clovi':6 'coloni':4 'eagl':2 'john':1 'nm':7 'pkwi':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28524,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42097,,CHUCK,,ROBERTS,,,1454 CR H,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,CHUCK  ROBERTS,'1454':3 '88101':8 'chuck':1 'clovi':6 'cr':4 'h':5 'nm':7 'robert':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28595,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42197,,MARK,,WYMORE,,,SR 77,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,MARK  WYMORE,'77':4 '88101':7 'clovi':5 'mark':1 'nm':6 'sr':3 'wymor':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160945,80.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42347,,CAROLYN,,JOHNSON,,CAROLYN'S CHRISTMAS CREATIONS,106 W AMERICAN BLVD,MULESHOE,NM,79347,,,,,,,11,,8659,2,2,CAROLYN'S CHRISTMAS CREATIONS,"'106':7 '79347':13 'american':9 'blvd':10 'carolyn':1,5 'christma':3 'creation':4 'johnson':6 'mulesho':11 'nm':12 'w':8",In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28637,80.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42251,,JILL,,MULHAIR,,,3101 N PRINCE ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,JILL  MULHAIR,'3101':3 '88101':9 'clovi':7 'jill':1 'mulhair':2 'n':4 'nm':8 'princ':5 'st':6,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28479,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42022,,ARCHIE,,SKEEN,,,125 CRESCENT DR,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,ARCHIE  SKEEN,'125':3 '88101':8 'archi':1 'clovi':6 'crescent':4 'dr':5 'nm':7 'skeen':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160943,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42307,,KAREN,,SNELL,,,1424 CR 17,CLOVIS,NM,88101,,,,,,,1,,8659,2,2,KAREN  SNELL,'1424':3 '17':5 '88101':8 'clovi':6 'cr':4 'karen':1 'nm':7 'snell':2,In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28531,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42108,,GEORGE,,SCHUCKMAN,,,1387 CHAPPMAN ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,GEORGE  SCHUCKMAN,'1387':3 '88101':8 'chappman':4 'clovi':6 'georg':1 'nm':7 'schuckman':2 'st':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28513,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42079,,JOHN,R,MONTANO,,,213 W PLAINS ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,JOHN R MONTANO,'213':4 '88101':10 'clovi':8 'john':1 'montano':3 'nm':9 'plain':6 'r':2 'st':7 'w':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28652,100.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42266,,LIBBY,,ROBERTS,,,1454 CR H,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,LIBBY  ROBERTS,'1454':3 '88101':8 'clovi':6 'cr':4 'h':5 'libbi':1 'nm':7 'robert':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28583,10.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42182,,GEORGE,,SCHUCKMAN,,,1387 CHAPPMAN ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,GEORGE  SCHUCKMAN,'1387':3 '88101':8 'chappman':4 'clovi':6 'georg':1 'nm':7 'schuckman':2 'st':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28642,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42256,,WESLEY,,GRAU,,,RT 1 BOX 14,GRADY,NM,88120,,,,,,,1,,8659,2,1,WESLEY  GRAU,'1':4 '14':6 '88120':9 'box':5 'gradi':7 'grau':2 'nm':8 'rt':3 'wesley':1,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28533,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42111,,TONDA,C,SIMMONS,,,500 W 19TH ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,TONDA C SIMMONS,'19th':6 '500':4 '88101':10 'c':2 'clovi':8 'nm':9 'simmon':3 'st':7 'tonda':1 'w':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28648,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42262,,WAYNE,,BURCH,,,604 JEANIE DR,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,WAYNE  BURCH,'604':3 '88101':8 'burch':2 'clovi':6 'dr':5 'jeani':4 'nm':7 'wayn':1,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28606,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42212,,DENNY,,WYMORE,,,SR 77,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,DENNY  WYMORE,'77':4 '88101':7 'clovi':5 'denni':1 'nm':6 'sr':3 'wymor':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160946,10.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42375,,TERRY,,EVANS,,EVANS JEWELRY,2608 N PRINCE ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,2,EVANS JEWELRY,"'2608':5 '88101':11 'clovi':9 'evan':1,4 'jewelri':2 'n':6 'nm':10 'princ':7 'st':8 'terri':3",In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160952,80.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42371,,JOE,,RHODES,,JOE'S BOOT SHOP,2600 MABRY DR,CLOVIS,NM,88101,,,,,,,11,,8659,2,2,JOE'S BOOT SHOP,"'2600':7 '88101':12 'boot':3 'clovi':10 'dr':9 'joe':1,5 'mabri':8 'nm':11 'rhode':6 'shop':4",In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28538,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42118,,STEVE,,TJARDES,,,624 CIRCLE DR,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,STEVE  TJARDES,'624':3 '88101':8 'circl':4 'clovi':6 'dr':5 'nm':7 'steve':1 'tjard':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160941,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42299,,DEBBIE,,MYERS,,,301 HEMLOCK,CLOVIS,NM,88101,,,,,,,1,,8659,2,2,DEBBIE  MYERS,'301':3 '88101':7 'clovi':5 'debbi':1 'hemlock':4 'myer':2 'nm':6,In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
160949,100.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42359,,RANDY,,HOLLAND,,HOLLAND OFFICE SUPPLY,601 PILE ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,2,HOLLAND OFFICE SUPPLY,"'601':6 '88101':11 'clovi':9 'holland':1,5 'nm':10 'offic':2 'pile':7 'randi':4 'st':8 'suppli':3",In Kind contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28588,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42189,,TONDA,,SIMMONS,,,500 W 19TH ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,TONDA  SIMMONS,'19th':5 '500':3 '88101':9 'clovi':7 'nm':8 'simmon':2 'st':6 'tonda':1 'w':4,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28493,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42041,,WESLEY,,GRAU,,,RT 1 BOX 14,GRADY,NM,88120,,,,,,,1,,8659,2,1,WESLEY  GRAU,'1':4 '14':6 '88120':9 'box':5 'gradi':7 'grau':2 'nm':8 'rt':3 'wesley':1,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28559,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42148,,VIRGINIA,,WYMORE,,,SR 77,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,VIRGINIA  WYMORE,'77':4 '88101':7 'clovi':5 'nm':6 'sr':3 'virginia':1 'wymor':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28487,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42034,,SIMON,,CHAVEZ,,,821 MERRIWETHER ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,SIMON  CHAVEZ,'821':3 '88101':8 'chavez':2 'clovi':6 'merriweth':4 'nm':7 'simon':1 'st':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28654,15.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42268,,WANDA,,BURCH,,,604 JEANIE DR,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,WANDA  BURCH,'604':3 '88101':8 'burch':2 'clovi':6 'dr':5 'jeani':4 'nm':7 'wanda':1,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28547,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42129,,MARK,,WYMORE,,,SR 77,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,MARK  WYMORE,'77':4 '88101':7 'clovi':5 'mark':1 'nm':6 'sr':3 'wymor':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28550,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42135,,DENNY,,WYMORE,,,SR 77,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,DENNY  WYMORE,'77':4 '88101':7 'clovi':5 'denni':1 'nm':6 'sr':3 'wymor':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28612,15.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42219,,DENNY,,WYMORE,,,SR 77,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,DENNY  WYMORE,'77':4 '88101':7 'clovi':5 'denni':1 'nm':6 'sr':3 'wymor':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
27528,30.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39483,,WALTER,,BRADLEY,,,PO BOX 22,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,WALTER  BRADLEY,'22':5 '88101':8 'box':4 'bradley':2 'clovi':6 'nm':7 'po':3 'walter':1,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
27529,50.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39484,,ALLEN,R,BRYANT,,,1512 COLONIAL PKWY,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,ALLEN R BRYANT,'1512':4 '88101':9 'allen':1 'bryant':3 'clovi':7 'coloni':5 'nm':8 'pkwi':6 'r':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
27530,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39485,,JUNIOR,,DALLAS,,,723 CR M,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,JUNIOR  DALLAS,'723':3 '88101':8 'clovi':6 'cr':4 'dalla':2 'junior':1 'm':5 'nm':7,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
28745,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42449,,JEFF,,NAGGS,,,1901 FAIRWAY TER,CLOVIS,NM,88101,,,,,,,1,,8659,2,1,JEFF  NAGGS,'1901':3 '88101':8 'clovi':6 'fairway':4 'jeff':1 'nagg':2 'nm':7 'ter':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
42191,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76386,,BUTCH,,HESTER,,TOTALLY TAN,220 COMMERCE WAY,CLOVIS,NM,88101,,,,,,,11,,7689,2,1,TOTALLY TAN,'220':5 '88101':10 'butch':3 'clovi':8 'commerc':6 'hester':4 'nm':9 'tan':2 'total':1 'way':7,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-06-01 06:00:00+00:00,Second Primary
42192,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76392,,DUANE,,CASTLEBERRY,,,829 SR 77,CLOVIS,NM,88101,,,,,,,1,,7689,2,1,DUANE  CASTLEBERRY,'77':5 '829':3 '88101':8 'castleberri':2 'clovi':6 'duan':1 'nm':7 'sr':4,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-06-01 06:00:00+00:00,Second Primary
47352,100.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92363,,DUANE,KINDRICK,CASTLEBERRY,,,829 ST RD 77,CLOVIS,NM,88101,,,,,,,1,,8578,2,1,DUANE KINDRICK CASTLEBERRY,'77':7 '829':4 '88101':10 'castleberri':3 'clovi':8 'duan':1 'kindrick':2 'nm':9 'rd':6 'st':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-07-06 06:00:00+00:00,Third Primary
47353,50.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92367,,DUANE,KINDRICK,CASTLEBERRY,,,829 SR 77,CLOVIS,NM,88101,,,,,,,1,,8578,2,1,DUANE KINDRICK CASTLEBERRY,'77':6 '829':4 '88101':9 'castleberri':3 'clovi':7 'duan':1 'kindrick':2 'nm':8 'sr':5,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-07-06 06:00:00+00:00,Third Primary
60685,250.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134329,,,,,,Curry Co Republican Women,117 Tanning Way,Clovis,NM,88101,,,,,,,11,,8619,2,1,Curry Co Republican Women,'117':5 '88101':10 'clovi':8 'co':2 'curri':1 'nm':9 'republican':3 'tan':6 'way':7 'women':4,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
60760,100.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134420,,Doug,,Reid,,,1125 Hwy 311,Clovis,NM,88101,,,,,,,11,,8619,2,1,Doug  Reid,'1125':3 '311':5 '88101':8 'clovi':6 'doug':1 'hwi':4 'nm':7 'reid':2,Monetary contribution,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
