id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
577202,20.0,2011-08-17 06:00:00+00:00,2012-09-07 02:10:00.109998+00:00,,,,,,All,,Kissling,,,unknown,Las Cruces,NM,88001,United States,,,,,117797,1,99,26910,2,1,All Kissling,'88001':7 'cruce':5 'kissl':2 'las':4 'nm':6 'unknown':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
525511,500.0,2012-03-29 06:00:00+00:00,2012-04-09 19:47:39.530000+00:00,,,,,Mr.,Samuel,,Bregman,,,"111 Lomas Blvd., N.W.  Suite 230",Albuquerque,NM,87102,United States,,,Attorney,,90308,1,1,23689,2,1,Mr. Samuel Bregman,'111':4 '230':9 '87102':12 'albuquerqu':10 'blvd':6 'bregman':3 'loma':5 'mr':1 'n.w':7 'nm':11 'samuel':2 'suit':8,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541765,50.0,2012-05-03 06:00:00+00:00,2012-05-12 18:04:00.302998+00:00,CreditCard,Via Website,,,Ms.,Lisa,J.O.,Willman,,,1744 South Triviz Dr.,Las Cruces,NM,88001,United States,,,CPA,,97412,1,99,24238,2,1,Ms. Lisa J.O. Willman,'1744':5 '88001':12 'cruce':10 'dr':8 'j.o':3 'las':9 'lisa':2 'ms':1 'nm':11 'south':6 'triviz':7 'willman':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554491,50.0,2012-05-09 06:00:00+00:00,2012-05-30 16:31:11.359998+00:00,,,,,Mr.,Paul,,Vaughan,,,2120 Southern Star Loop,Las Cruces,NM,88011,United States,,,Attorney,,104685,1,8,24962,2,1,Mr. Paul Vaughan,'2120':4 '88011':11 'cruce':9 'las':8 'loop':7 'mr':1 'nm':10 'paul':2 'southern':5 'star':6 'vaughan':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554513,176.96,2012-05-11 06:00:00+00:00,2012-05-30 16:36:08.563003+00:00,,,,,Mr.,William,,Corbett,,,2010 Payne Court,Las Cruces,NM,88001,United States,,,,,104796,1,,24962,2,1,Mr. William Corbett,'2010':4 '88001':10 'corbett':3 'court':6 'cruce':8 'las':7 'mr':1 'nm':9 'payn':5 'william':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554589,50.0,2012-05-15 06:00:00+00:00,2012-05-30 16:47:10.077000+00:00,,,,,,Charles,,McElhinney,,,5849 Jalapeno Drive,Las Cruces,NM,88012,United States,,,,,104821,1,99,24962,2,1,Charles McElhinney,'5849':3 '88012':9 'charl':1 'cruce':7 'drive':5 'jalapeno':4 'las':6 'mcelhinney':2 'nm':8,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554612,250.0,2012-05-15 06:00:00+00:00,2012-05-30 16:53:02.186998+00:00,,,,,,Peter,J,Giovannini,,,835 N Armijo Street,Las Cruces,NM,88005,United States,,,Attorney,,104829,1,99,24962,2,1,Peter J Giovannini,'835':4 '88005':11 'armijo':6 'cruce':9 'giovannini':3 'j':2 'las':8 'n':5 'nm':10 'peter':1 'street':7,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554636,100.0,2012-05-15 06:00:00+00:00,2012-05-30 17:01:14.360002+00:00,,,,,,David,A,Girle,,,2160 W. Picacho Ave,Las Cruces,NM,88007,United States,,,,,104834,1,8,24962,2,1,David A Girle,'2160':4 '88007':11 'ave':7 'cruce':9 'david':1 'girl':3 'las':8 'nm':10 'picacho':6 'w':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554546,25.0,2012-05-15 06:00:00+00:00,2012-05-30 16:42:06.267004+00:00,,,,,Ms.,Roberta,Salazar,Henry,,,5062 Heno Mine Road,Las Cruces,NM,88011,United States,,,,,104808,1,8,24962,2,1,Ms. Roberta Salazar Henry,'5062':5 '88011':12 'cruce':10 'heno':6 'henri':4 'las':9 'mine':7 'ms':1 'nm':11 'road':8 'roberta':2 'salazar':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554701,250.0,2012-05-16 06:00:00+00:00,2012-05-30 17:26:55.046996+00:00,,,,,,Pedro,,Pineda,,,1690 N. Main Street,Las Cruces,NM,88001,United States,,,Attorney,,104867,1,99,24962,2,1,Pedro Pineda,'1690':3 '88001':10 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'pedro':1 'pineda':2 'street':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554692,50.0,2012-05-16 06:00:00+00:00,2012-05-30 17:20:56.890001+00:00,,,,,,Mark,,Standridge,,,2119 Windsor Place,Las Cruces,NM,88005,United States,,,,,104866,1,99,24962,2,1,Mark Standridge,'2119':3 '88005':9 'cruce':7 'las':6 'mark':1 'nm':8 'place':5 'standridg':2 'windsor':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554718,250.0,2012-05-16 06:00:00+00:00,2012-05-30 17:33:49.686998+00:00,,,,,,Cesar,Pierce,Varela,,,P.O. Box 8557,Las Cruces,NM,88006,United States,,,Attorney,,104872,1,99,24962,2,1,Cesar Pierce Varela,'8557':6 '88006':10 'box':5 'cesar':1 'cruce':8 'las':7 'nm':9 'p.o':4 'pierc':2 'varela':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554683,50.0,2012-05-17 06:00:00+00:00,2012-05-30 17:16:57.186998+00:00,,,,,,Shari,,Allison,,,3322 Neptune Drive,Las Cruces,NM,88012,United States,,,,,104861,1,99,24962,2,1,Shari Allison,'3322':3 '88012':9 'allison':2 'cruce':7 'drive':5 'las':6 'neptun':4 'nm':8 'shari':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554653,500.0,2012-05-17 06:00:00+00:00,2012-05-30 17:09:16.376996+00:00,,,,,,Bernadette,,Sedillo,,,940 Graham,Las Cruces,NM,88001,United States,,,Attorney,,104853,1,99,24962,2,1,Bernadette Sedillo,'88001':8 '940':3 'bernadett':1 'cruce':6 'graham':4 'las':5 'nm':7 'sedillo':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554736,200.0,2012-05-21 06:00:00+00:00,2012-05-30 17:37:43.077003+00:00,,,,,,Howard,,Anderson,,,1240 City Lights Place,Las Cruces,NM,88007,United States,,,Attorney,,104885,1,99,24962,2,1,Howard Anderson,'1240':3 '88007':10 'anderson':2 'citi':4 'cruce':8 'howard':1 'las':7 'light':5 'nm':9 'place':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554760,150.0,2012-05-23 06:00:00+00:00,2012-05-30 17:43:41.313003+00:00,,,,,,Ursula,,Sleeper,,,"8324 Waterline Drive, #104",Boyton Beach,FL,33437,United States,,,,,104897,1,,24962,2,1,Ursula Sleeper,'104':6 '33437':10 '8324':3 'beach':8 'boyton':7 'drive':5 'fl':9 'sleeper':2 'ursula':1 'waterlin':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554768,250.0,2012-05-23 06:00:00+00:00,2012-05-30 17:46:27.139996+00:00,,,,,,Matt,,Madrid,,,1128 E. Amador,Las Cruces,NM,88001,United States,,,Attorney,,104910,1,99,24962,2,1,Matt Madrid,'1128':3 '88001':9 'amador':5 'cruce':7 'e':4 'las':6 'madrid':2 'matt':1 'nm':8,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554780,200.0,2012-05-29 06:00:00+00:00,2012-05-30 17:53:14+00:00,,,,,,Yuka,,Roemer,,,712 Stone Canyon Drive,Las Cruces,NM,88011,United States,,,,,104915,1,99,24962,2,1,Yuka Roemer,'712':3 '88011':10 'canyon':5 'cruce':8 'drive':6 'las':7 'nm':9 'roemer':2 'stone':4 'yuka':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554773,100.0,2012-05-29 06:00:00+00:00,2012-05-30 17:48:01.092997+00:00,,,,,,,,,,,,,,,,,,,,,,,24962,2,3,,'anonym':1,Anonymous Contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555750,50.0,2012-05-29 06:00:00+00:00,2012-05-30 22:29:10.077000+00:00,,,,,,Michael,,Thomas,,,455 Ithaca Court,Las Cruces,NM,88011,United States,,,,,105417,1,99,24962,2,1,Michael Thomas,'455':3 '88011':9 'court':5 'cruce':7 'ithaca':4 'las':6 'michael':1 'nm':8 'thoma':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561746,100.0,2012-05-30 06:00:00+00:00,2012-06-27 18:43:10.500001+00:00,,,,,,Roseanne,,Camunez,,,833 N. Alameda Blvd,Las Cruces,NM,88005,United States,,,,,109403,1,99,26325,2,1,Roseanne Camunez,'833':3 '88005':10 'alameda':5 'blvd':6 'camunez':2 'cruce':8 'las':7 'n':4 'nm':9 'roseann':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561703,50.0,2012-05-30 06:00:00+00:00,2012-06-27 17:49:57.389998+00:00,,credit card donation on line,,,Ms.,Lisa,J.O.,Willman,,,1744 South Triviz Dr.,Las Cruces,NM,88001,United States,,,CPA,,97412,1,99,26325,2,1,Ms. Lisa J.O. Willman,'1744':5 '88001':12 'cruce':10 'dr':8 'j.o':3 'las':9 'lisa':2 'ms':1 'nm':11 'south':6 'triviz':7 'willman':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562625,100.0,2012-06-01 06:00:00+00:00,2012-06-30 14:22:27.812997+00:00,,,,,,Yuka,,Yokoyama,,,unknown,El Paso,TX,79925,United States,,,,,110073,1,99,26325,2,1,Yuka Yokoyama,'79925':7 'el':4 'paso':5 'tx':6 'unknown':3 'yokoyama':2 'yuka':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561905,180.0,2012-06-05 06:00:00+00:00,2012-06-28 02:48:04.203000+00:00,,,,,Mr.,Bealquin,,Gomez,,,400 Dawson Rd,La Mesa,NM,88044,United States,,,,,104974,1,99,26325,2,1,Mr. Bealquin Gomez,'400':4 '88044':10 'bealquin':2 'dawson':5 'gomez':3 'la':7 'mesa':8 'mr':1 'nm':9 'rd':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561748,100.0,2012-06-06 06:00:00+00:00,2012-06-27 18:45:46.750003+00:00,,,,,,Catherine,,Beckett,,,15 Pueblo Trail,Alamogordo,NM,88310,United States,,,,,109406,1,99,26325,2,1,Catherine Beckett,'15':3 '88310':8 'alamogordo':6 'beckett':2 'catherin':1 'nm':7 'pueblo':4 'trail':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561707,300.0,2012-06-11 06:00:00+00:00,2012-06-27 18:04:35.452998+00:00,,,,,,Steve,,Sosa,,,905 Rio Grande Street,Las Cruces,NM,88001,United States,,,Attorney,,109386,1,8,26325,2,1,Steve Sosa,'88001':10 '905':3 'cruce':8 'grand':5 'las':7 'nm':9 'rio':4 'sosa':2 'steve':1 'street':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561729,100.0,2012-06-16 06:00:00+00:00,2012-06-27 18:13:44.877000+00:00,,,,,,Judith,,La Pointe,,,133 Pena Blance Loop,Las Cruces,NM,88011,United States,,,,,109388,1,99,26325,2,1,Judith La Pointe,'133':4 '88011':11 'blanc':6 'cruce':9 'judith':1 'la':2 'las':8 'loop':7 'nm':10 'pena':5 'point':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561761,120.0,2012-06-17 06:00:00+00:00,2012-06-27 19:05:05.030001+00:00,,,,,,Paul,,Martinez,,,2711 Winston Ave,Las Cruces,NM,88005,United States,,,,,109408,1,99,26325,2,1,Paul Martinez,'2711':3 '88005':9 'ave':5 'cruce':7 'las':6 'martinez':2 'nm':8 'paul':1 'winston':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562689,50.0,2012-06-18 06:00:00+00:00,2012-06-30 18:48:18.157000+00:00,,,,,,Iku,,Downey,,,902 Sherwood,Alamogordo,NM,88310,United States,,,,,110112,1,99,26325,2,1,Iku Downey,'88310':7 '902':3 'alamogordo':5 'downey':2 'iku':1 'nm':6 'sherwood':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562515,60.0,2012-06-18 06:00:00+00:00,2012-06-30 00:33:37.093000+00:00,,,,,,Russel,,Smith,,,1510 S. Solano,Las Cruces,NM,88001,United States,,,,,109985,1,99,26325,2,1,Russel Smith,'1510':3 '88001':9 'cruce':7 'las':6 'nm':8 'russel':1 'smith':2 'solano':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562687,100.0,2012-06-18 06:00:00+00:00,2012-06-30 18:46:37.907003+00:00,,,,,,Sachiko,,Day,,,601 Sunshine,Alamogordo,NM,88310,United States,,,,,110111,1,99,26325,2,1,Sachiko Day,'601':3 '88310':7 'alamogordo':5 'day':2 'nm':6 'sachiko':1 'sunshin':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561846,120.0,2012-06-18 06:00:00+00:00,2012-06-27 20:38:15.140000+00:00,,,,,,Julie,,Yasuda,,,1550 Vista Del Cerro,L,NM,88005,United States,,,,,109482,1,99,26325,2,1,Julie Yasuda,'1550':3 '88005':9 'cerro':6 'del':5 'juli':1 'l':7 'nm':8 'vista':4 'yasuda':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562693,50.0,2012-06-18 06:00:00+00:00,2012-06-30 18:50:29.359997+00:00,,,,,,Kayoko,,Blythe,,,1818 Crescent,Alamogordo,NM,88310,United States,,,,,110114,1,99,26325,2,1,Kayoko Blythe,'1818':3 '88310':7 'alamogordo':5 'blyth':2 'crescent':4 'kayoko':1 'nm':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561847,120.0,2012-06-18 06:00:00+00:00,2012-06-27 20:40:26.126996+00:00,,,,,,R.D.,,Avilucea,,,1265 Apple Tree Lane,Las Cruces,NM,88007,United States,,,,,109483,1,99,26325,2,1,R.D. Avilucea,'1265':3 '88007':10 'appl':4 'avilucea':2 'cruce':8 'lane':6 'las':7 'nm':9 'r.d':1 'tree':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562517,60.0,2012-06-18 06:00:00+00:00,2012-06-30 00:41:52.780004+00:00,,,,,,Ted,,Scanlon,,,P.O. Box 683,Mesilla Park,NM,88047,United States,,,,,109986,1,99,26325,2,1,Ted Scanlon,'683':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'scanlon':2 'ted':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562696,50.0,2012-06-18 06:00:00+00:00,2012-06-30 19:20:05.766997+00:00,,,,,,Yoshiko,,Shevis,,,24 Villa Christina,Las Luz,NM,88310,United States,,,,,110116,1,99,26325,2,1,Yoshiko Shevis,'24':3 '88310':9 'christina':5 'las':6 'luz':7 'nm':8 'shevi':2 'villa':4 'yoshiko':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561764,60.0,2012-06-19 06:00:00+00:00,2012-06-27 19:06:54.030004+00:00,,,,,,Renee,,Chovanec,,,6641 Wakefield Drive,Alexandria,VA,22307,United States,,,,,109421,1,99,26325,2,1,Renee Chovanec,'22307':8 '6641':3 'alexandria':6 'chovanec':2 'drive':5 'rene':1 'va':7 'wakefield':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561848,60.0,2012-06-20 06:00:00+00:00,2012-06-27 20:41:58.673000+00:00,,,,,,William,,Taggard,,,2585 Centennial Street,Las Cruces,NM,88011,United States,,,,,109462,1,99,26325,2,1,William Taggard,'2585':3 '88011':9 'centenni':4 'cruce':7 'las':6 'nm':8 'street':5 'taggard':2 'william':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561706,420.0,2012-06-20 06:00:00+00:00,2012-06-27 18:00:41.827000+00:00,,,,,,Ann,,Strahan,,,741 N. Alameda,Las Cruces,NM,88005,United States,,,Attorney,,109385,1,8,26325,2,1,Ann Strahan,'741':3 '88005':9 'alameda':5 'ann':1 'cruce':7 'las':6 'n':4 'nm':8 'strahan':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561822,60.0,2012-06-20 06:00:00+00:00,2012-06-27 19:52:48.219998+00:00,,,,,,Matt,,Madrid,,,1128 E. Amador,Las Cruces,NM,88001,United States,,,Attorney,,104910,1,99,26325,2,1,Matt Madrid,'1128':3 '88001':9 'amador':5 'cruce':7 'e':4 'las':6 'madrid':2 'matt':1 'nm':8,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561770,120.0,2012-06-20 06:00:00+00:00,2012-06-27 19:12:59.656997+00:00,,,,,,DeAnna,,Steinman,,,741 N. Alameda Blvd,Las Cruces,NM,88001,United States,,,,,109427,1,99,26325,2,1,DeAnna Steinman,'741':3 '88001':10 'alameda':5 'blvd':6 'cruce':8 'deanna':1 'las':7 'n':4 'nm':9 'steinman':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562518,60.0,2012-06-20 06:00:00+00:00,2012-06-30 00:44:26.719999+00:00,,,,,,Matt,,Madrid,,,1128 E. Amador,Las Cruces,NM,88001,United States,,,Attorney,,104910,1,99,26325,2,1,Matt Madrid,'1128':3 '88001':9 'amador':5 'cruce':7 'e':4 'las':6 'madrid':2 'matt':1 'nm':8,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561899,120.0,2012-06-20 06:00:00+00:00,2012-06-28 02:11:32+00:00,,,,,,Charles,,McElhinney,,,5849 Jalapeno Drive,Las Cruces,NM,88012,United States,,,,,104821,1,99,26325,2,1,Charles  McElhinney,'5849':3 '88012':9 'charl':1 'cruce':7 'drive':5 'jalapeno':4 'las':6 'mcelhinney':2 'nm':8,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561835,60.0,2012-06-20 06:00:00+00:00,2012-06-27 20:13:23.187003+00:00,,,,,,Maxine,,Huck,,,6805 Via Emma,Las Cruces,NM,88007,United States,,,,,109433,1,99,26325,2,1,Maxine Huck,'6805':3 '88007':9 'cruce':7 'emma':5 'huck':2 'las':6 'maxin':1 'nm':8 'via':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561864,240.0,2012-06-21 06:00:00+00:00,2012-06-27 21:10:11.656998+00:00,,,,,,Dania,R.,Johnson,,,1990 E. Lohman Ave,Las Cruces,NM,88001,United States,,,Attorney,,109498,1,99,26325,2,1,Dania R. Johnson,'1990':4 '88001':11 'ave':7 'cruce':9 'dania':1 'e':5 'johnson':3 'las':8 'lohman':6 'nm':10 'r':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561860,120.0,2012-06-21 06:00:00+00:00,2012-06-27 21:03:39.877002+00:00,,,,,,Grace,B.,Duran,,,705 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,,,109495,1,99,26325,2,1,Grace B. Duran,'705':4 '88005':11 'alameda':6 'b':2 'blvd':7 'cruce':9 'duran':3 'grace':1 'las':8 'n':5 'nm':10,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561857,120.0,2012-06-21 06:00:00+00:00,2012-06-27 20:59:46.779997+00:00,,,,,,John,,Pacheco,,,2940 Dona Ana Road,Las Cruces,NM,88007,United States,,,,,109494,1,99,26325,2,1,John Pacheco,'2940':3 '88007':10 'ana':5 'cruce':8 'dona':4 'john':1 'las':7 'nm':9 'pacheco':2 'road':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561844,120.0,2012-06-21 06:00:00+00:00,2012-06-27 20:35:51.656997+00:00,,,,,,Mary,,Rosner,,,741 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,,,109451,1,99,26325,2,1,Mary Rosner,'741':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'mari':1 'n':4 'nm':9 'rosner':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561852,60.0,2012-06-21 06:00:00+00:00,2012-06-27 20:50:58.173003+00:00,,,,,,Teresa,,McBrayer,,,1641 Alta Vista place,Las Cruces,NM,88011,United States,,,,,109488,1,99,26325,2,1,Teresa McBrayer,'1641':3 '88011':10 'alta':4 'cruce':8 'las':7 'mcbrayer':2 'nm':9 'place':6 'teresa':1 'vista':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561865,120.0,2012-06-21 06:00:00+00:00,2012-06-27 21:13:46.842997+00:00,,,,,,Michael & Barbara,,Mandel,,,1890 Myrtle Avenue,Las Cruces,NM,88001,United States,,,,,109499,1,99,26325,2,1,Michael & Barbara Mandel,'1890':4 '88001':10 'avenu':6 'barbara':2 'cruce':8 'las':7 'mandel':3 'michael':1 'myrtl':5 'nm':9,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562528,120.0,2012-06-21 06:00:00+00:00,2012-06-30 01:12:19.982998+00:00,,,,,,Albert,,Duran,,,210 S. Water Street,Las Cruces,NM,88001,United States,,,,,109997,1,99,26325,2,1,Albert Duran,'210':3 '88001':10 'albert':1 'cruce':8 'duran':2 'las':7 'nm':9 'street':6 'water':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561855,120.0,2012-06-21 06:00:00+00:00,2012-06-27 20:56:31.766997+00:00,,,,,,Edward,,Ogaz,,,6440 Vista Valley Trail,Las Cruces,NM,88007,United States,,,,,109492,1,99,26325,2,1,Edward Ogaz,'6440':3 '88007':10 'cruce':8 'edward':1 'las':7 'nm':9 'ogaz':2 'trail':6 'valley':5 'vista':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561868,120.0,2012-06-21 06:00:00+00:00,2012-06-27 21:26:44.267001+00:00,,,,,,Herman,,Ortiz,,,1000 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,,109501,1,99,26325,2,1,Herman Ortiz,'1000':3 '88011':10 'ave':6 'cruce':8 'e':4 'herman':1 'las':7 'lohman':5 'nm':9 'ortiz':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562527,120.0,2012-06-21 06:00:00+00:00,2012-06-30 01:09:59.562996+00:00,,,,,,Joseph,,Cervantes,,,5075 Wind Summit Pl,Las Cruces,NM,88011,United States,,,,,109996,1,99,26325,2,1,Joseph Cervantes,'5075':3 '88011':10 'cervant':2 'cruce':8 'joseph':1 'las':7 'nm':9 'pl':6 'summit':5 'wind':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561850,120.0,2012-06-21 06:00:00+00:00,2012-06-27 20:47:46.453001+00:00,,,,,,J.,,Aguirre,Sr.,,unknown,Las Cruces,NM,88011,United States,,,,,109486,1,99,26325,2,1,J. Aguirre Sr.,'88011':8 'aguirr':2 'cruce':6 'j':1 'las':5 'nm':7 'sr':3 'unknown':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561866,160.0,2012-06-21 06:00:00+00:00,2012-06-27 21:17:21.437002+00:00,,,,,,Ernie,,Bean,,,2719 Spitz Street,Las Cruces,NM,88005,United States,,,,,109500,1,99,26325,2,1,Ernie Bean,'2719':3 '88005':9 'bean':2 'cruce':7 'erni':1 'las':6 'nm':8 'spitz':4 'street':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561849,50.0,2012-06-21 06:00:00+00:00,2012-06-27 20:45:17.437003+00:00,,,,,,Robert,,Kinney,,,unknown,Mesilla,NM,88046,United States,,,,,109485,1,99,26325,2,1,Robert Kinney,'88046':6 'kinney':2 'mesilla':4 'nm':5 'robert':1 'unknown':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561862,180.0,2012-06-21 06:00:00+00:00,2012-06-27 21:06:33.982998+00:00,,,,,,Michael,,Cain,,,1100 S.  Main Street,Las Cruces,NM,88005,United States,,,,,109497,1,99,26325,2,1,Michael Cain,'1100':3 '88005':10 'cain':2 'cruce':8 'las':7 'main':5 'michael':1 'nm':9 'street':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561833,120.0,2012-06-21 06:00:00+00:00,2012-06-27 20:10:44.173004+00:00,,,,,,Suzanne,,Wood,,,unknown,El Paso,TX,79925,United States,,,,,109447,1,99,26325,2,1,Suzanne Wood,'79925':7 'el':4 'paso':5 'suzann':1 'tx':6 'unknown':3 'wood':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
