id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
37718,200.0,2004-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66224,,,,,,Committee to elect James Taylor,3909 Camino Del Valle,ABQ,NM,87105,,,,,,,11,,2930,2,1,Committee to elect James Taylor,'3909':6 '87105':12 'abq':10 'camino':7 'committe':1 'del':8 'elect':3 'jame':4 'nm':11 'taylor':5 'vall':9,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37668,0.87,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66121,,,,,,NM Central Credit Union,8418 Zuni Rd SE,Albuquerque,NM,87108,,,,,,,11,,2930,2,1,NM Central Credit Union,"'8418':5 '87108':11 'albuquerqu':9 'central':2 'credit':3 'nm':1,10 'rd':7 'se':8 'union':4 'zuni':6",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37669,157.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66123,,,,,,Belen Railway ECU,"222 N. 4th_x000D_
_x000D_
_x000D_",Belen,NM,87002,,,,,,,11,,2930,2,1,Belen Railway ECU,"'222':4 '4th':6 '87002':12 'belen':1,10 'ecu':3 'n':5 'nm':11 'railway':2 'x000d':7,8,9",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37670,1127.5,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66129,,,,,,CUANM,4200 Wolcott,Albuquerque,NM,87109,,,,,,,11,,2930,2,1,CUANM,'4200':2 '87109':6 'albuquerqu':4 'cuanm':1 'nm':5 'wolcott':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37671,0.93,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66131,,,,,,NM Central CU,8418 Zuni Rd SE,ABQ,NM,87108,,,,,,,11,,2930,2,1,NM Central CU,"'8418':4 '87108':10 'abq':8 'central':2 'cu':3 'nm':1,9 'rd':6 'se':7 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37672,1.07,2005-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66132,,,,,,NM Central CU,8418 Zuni Rd,ABQ,NM,87108,,,,,,,11,,2930,2,1,NM Central CU,"'8418':4 '87108':9 'abq':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37673,450.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66133,,,,,,CMIG,4455 LBJ Fwy #1008,Dallas,TX,75244,,,,,,,11,,2930,2,1,CMIG,'1008':5 '4455':2 '75244':8 'cmig':1 'dalla':6 'fwi':4 'lbj':3 'tx':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37674,1.07,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66134,,,,,,NM Central CU,8418 Zuni Rd,ABQ,NM,87108,,,,,,,11,,2930,2,1,NM Central CU,"'8418':4 '87108':9 'abq':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37675,1.04,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66137,,,,,,NM Central CU,8418 Zuni RD,ABQ,NM,87108,,,,,,,11,,2930,2,1,NM Central CU,"'8418':4 '87108':9 'abq':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37676,0.78,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66139,,,,,,NM Central CU,8418 Zuni Rd,ABQ,NM,87108,,,,,,,11,,2930,2,1,NM Central CU,"'8418':4 '87108':9 'abq':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37677,650.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66141,,,,,,Carlsbad Schools ECU,102 West Hagerman,Carlsbad,NM,88220,,,,,,,11,,2930,2,1,Carlsbad Schools ECU,"'102':4 '88220':9 'carlsbad':1,7 'ecu':3 'hagerman':6 'nm':8 'school':2 'west':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37678,0.77,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66143,,,,,,NM Central CU,8418 Zuni Rd,ABQ,NM,87108,,,,,,,11,,2930,2,1,NM Central CU,"'8418':4 '87108':9 'abq':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37719,623.55,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66225,,,,,,NM Energy FCU,PO Box 5400,ABQ,NM,87185,,,,,,,11,,2930,2,1,NM Energy FCU,"'5400':6 '87185':9 'abq':7 'box':5 'energi':2 'fcu':3 'nm':1,8 'po':4",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37720,207.85,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66226,,,,,,Artesia CU,PO Box 406,Artesia,NM,88211,,,,,,,11,,2930,2,1,Artesia CU,"'406':5 '88211':8 'artesia':1,6 'box':4 'cu':2 'nm':7 'po':3",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37679,100.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66145,,,,,,Belen Railway ECU,222 N. 4th,Belen,NM,87002,,,,,,,11,,2930,2,1,Belen Railway ECU,"'222':4 '4th':6 '87002':9 'belen':1,7 'ecu':3 'n':5 'nm':8 'railway':2",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37680,100.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66146,,',,',,Jemez Valley CU,17117 Hwy 4,Jemez Springs,NM,87025,,,,,,,11,,2930,2,1,Jemez Valley CU,"'17117':4 '4':6 '87025':10 'cu':3 'hwi':5 'jemez':1,7 'nm':9 'spring':8 'valley':2",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37695,100.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66179,,,,,,State ECU,813 St. Michael's Dr,Santa Fe,NM,87505,,,,,,,11,,2930,2,1,State ECU,'813':3 '87505':11 'dr':7 'ecu':2 'fe':9 'michael':5 'nm':10 'santa':8 'st':4 'state':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37696,100.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66180,,,,,,Artesia CU,210 N. 5th,Artesia,NM,88210,,,,,,,11,,2930,2,1,Artesia CU,"'210':3 '5th':5 '88210':8 'artesia':1,6 'cu':2 'n':4 'nm':7",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37697,100.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66181,,,,,,LOCO CU,PO Box 1743,Alamogordo,NM,88310,,,,,,,11,,2930,2,1,LOCO CU,'1743':5 '88310':8 'alamogordo':6 'box':4 'cu':2 'loco':1 'nm':7 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37694,450.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66178,,,,,,Clarke American,"3301 - R Coors Rd NW_x000D_
#299",ABQ,NM,87120,,,,,,,11,,2930,2,1,Clarke American,'299':9 '3301':3 '87120':12 'abq':10 'american':2 'clark':1 'coor':5 'nm':11 'nw':7 'r':4 'rd':6 'x000d':8,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37692,450.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66176,,,,,,CMIG,4455 LBJ Fwy #1008,Dallas,TX,75244,,,,,,,11,,2930,2,1,CMIG,'1008':5 '4455':2 '75244':8 'cmig':1 'dalla':6 'fwi':4 'lbj':3 'tx':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37699,150.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66183,,,,,,Clarke American,3301 - R Coors Rd #299,ABQ,NM,87120,,,,,,,11,,2930,2,1,Clarke American,'299':7 '3301':3 '87120':10 'abq':8 'american':2 'clark':1 'coor':5 'nm':9 'r':4 'rd':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37700,100.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66184,,,,,,NM Central CU,8418 Zuni Rd,ABQ,NM,87108,,,,,,,11,,2930,2,1,NM Central CU,"'8418':4 '87108':9 'abq':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37698,150.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66182,,,,,,CMIG,4455 LBJ Fwy #1008,Dallas,TX,75244,,,,,,,11,,2930,2,1,CMIG,'1008':5 '4455':2 '75244':8 'cmig':1 'dalla':6 'fwi':4 'lbj':3 'tx':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37704,100.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66188,,,,,,Deming SECU,501 W. Florida,Deming,NM,88030,,,,,,,11,,2930,2,1,Deming SECU,"'501':3 '88030':8 'deme':1,6 'florida':5 'nm':7 'secu':2 'w':4",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37703,100.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66187,,,,,,Carlsbad Schools ECU,102 W. Hagerman,Carlsbad,NM,88220,,,,,,,11,,2930,2,1,Carlsbad Schools ECU,"'102':4 '88220':9 'carlsbad':1,7 'ecu':3 'hagerman':6 'nm':8 'school':2 'w':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37701,100.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66185,,,,,,Animas CU,2101 E. 20th St,Farmington,NM,87401,,,,,,,11,,2930,2,1,Animas CU,'20th':5 '2101':3 '87401':9 'anima':1 'cu':2 'e':4 'farmington':7 'nm':8 'st':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37702,100.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66186,,,,,,BAB CU,503 NE Aztec Rd,Aztec,NM,87410,,,,,,,11,,2930,2,1,BAB CU,"'503':3 '87410':9 'aztec':5,7 'bab':1 'cu':2 'ne':4 'nm':8 'rd':6",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37705,1.22,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66189,,,,,,NM Central CU,8418 Zuni Rd,ABQ,NM,87108,,,,,,,11,,2930,2,1,NM Central CU,"'8418':4 '87108':9 'abq':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37706,100.0,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66190,,,,,,Estacado CU,PO Box 1082,Lovington,NM,88260,,,,,,,11,,2930,2,1,Estacado CU,'1082':5 '88260':8 'box':4 'cu':2 'estacado':1 'lovington':6 'nm':7 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37707,100.0,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66191,,,,,,Los Alamos SCU,PO Box 887,Los Alamos,NM,87544,,,,,,,11,,2930,2,1,Los Alamos SCU,"'87544':10 '887':6 'alamo':2,8 'box':5 'los':1,7 'nm':9 'po':4 'scu':3",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37708,100.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66194,,,,,,First Financial CU,PO Box 25587,ABQ,NM,87125,,,,,,,11,,2930,2,1,First Financial CU,'25587':6 '87125':9 'abq':7 'box':5 'cu':3 'financi':2 'first':1 'nm':8 'po':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37709,385.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66196,,,,,,Guadalupe CU,3601 Mimbres Ln,Santa Fe,NM,87507,,,,,,,11,,2930,2,1,Guadalupe CU,'3601':3 '87507':9 'cu':2 'fe':7 'guadalup':1 'ln':5 'mimbr':4 'nm':8 'santa':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37710,1.46,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66197,,,,,,NM Central CU,8418 Zuni Rd,ABQ,NM,87108,,,,,,,11,,2930,2,1,NM Central CU,"'8418':4 '87108':9 'abq':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37711,100.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66198,,,,,,Guadalupe CU,3601 Mimbres Ln,Santa Fe,NM,87507,,,,,,,11,,2930,2,1,Guadalupe CU,'3601':3 '87507':9 'cu':2 'fe':7 'guadalup':1 'ln':5 'mimbr':4 'nm':8 'santa':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37712,1.4,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66199,,,,,,NM Central CU,8418 Zuni Rd,ABQ,NM,87108,,,,,,,11,,2930,2,1,NM Central CU,"'8418':4 '87108':9 'abq':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37713,1.56,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66200,,,,,,NM Central CU,8418 Zuni Rd,ABQ,NM,87108,,,,,,,11,,2930,2,1,NM Central CU,"'8418':4 '87108':9 'abq':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
37714,8.61,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66201,,,,,,NM Central CU,8418 Zuni Rd,ABQ,NM,87108,,,,,,,11,,2930,2,1,NM Central CU,"'8418':4 '87108':9 'abq':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-05-08 06:00:00+00:00,First Primary
74966,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438826,,Alan,,Reisenger,,,1101 Sean Ave,Socorro,NM,87801,,,,,,,11,,856,2,1,Alan  Reisenger,'1101':3 '87801':8 'alan':1 'ave':5 'nm':7 'reiseng':2 'sean':4 'socorro':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-12-07 07:00:00+00:00,Third General
53606,98841.55,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106589,,,,,,CUANM,4200 Wolcott,Albuquerque,NM,87109,,,,,,,11,,678,2,1,CUANM,'4200':2 '87109':6 'albuquerqu':4 'cuanm':1 'nm':5 'wolcott':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
61571,23.1,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135822,,,,,,NM Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,2934,2,1,NM Central CU,"'8418':4 '87108':9 'albuquerqu':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
61572,19.32,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135824,,,,,,NM Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,2934,2,1,NM Central CU,"'8418':4 '87108':9 'albuquerqu':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
61573,18.7,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135826,,,,,,NM Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,2934,2,1,NM Central CU,"'8418':4 '87108':9 'albuquerqu':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-10-10 06:00:00+00:00,First General
74969,150.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438831,,,,,,Clarke American,"8201 Golf Course Rd_x000D_
D-3, #317",Albuquerque,NM,87120,,,,,,,11,,856,2,1,Clarke American,'-3':9 '317':10 '8201':3 '87120':13 'albuquerqu':11 'american':2 'clark':1 'cours':5 'd':8 'golf':4 'nm':12 'rd':6 'x000d':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-12-07 07:00:00+00:00,Third General
73641,18.81,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428455,,,,,,NM Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,1992,2,1,NM Central CU,"'8418':4 '87108':9 'albuquerqu':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-11-02 07:00:00+00:00,Second General
74968,300.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438829,,,,,,CMIG,"4455 LBJ FWY_x000D_
#1008",Dallas,TX,75244,,,,,,,11,,856,2,1,CMIG,'1008':6 '4455':2 '75244':9 'cmig':1 'dalla':7 'fwi':4 'lbj':3 'tx':8 'x000d':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-12-07 07:00:00+00:00,Third General
74971,600.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438834,,,,,,CUANM,4200 Wolcott Ave,Albuquerque,NM,87109,,,,,,,11,,856,2,1,CUANM,'4200':2 '87109':7 'albuquerqu':5 'ave':4 'cuanm':1 'nm':6 'wolcott':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-12-07 07:00:00+00:00,Third General
74970,15.91,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438832,,,,,,NM Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,856,2,1,NM Central CU,"'8418':4 '87108':9 'albuquerqu':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2006-12-07 07:00:00+00:00,Third General
80987,16.14,2006-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704787,,,,,,NM Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,1991,2,1,NM Central CU,"'8418':4 '87108':9 'albuquerqu':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2007-05-14 06:00:00+00:00,
80993,318.6,2007-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704794,,,,,,Guadalupe CU,3601 Mimbres Lane,Santa Fe,NM,87507,,,,,,,11,,1991,2,1,Guadalupe CU,'3601':3 '87507':9 'cu':2 'fe':7 'guadalup':1 'lane':5 'mimbr':4 'nm':8 'santa':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2007-05-14 06:00:00+00:00,
80988,16.21,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704788,,,,,,NM Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,1991,2,1,NM Central CU,"'8418':4 '87108':9 'albuquerqu':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2007-05-14 06:00:00+00:00,
80990,6.79,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704790,,,,,,NM Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,1991,2,1,NM Central CU,"'8418':4 '87108':9 'albuquerqu':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2007-05-14 06:00:00+00:00,
80991,13.64,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704791,,,,,,NM Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,1991,2,1,NM Central CU,"'8418':4 '87108':9 'albuquerqu':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2007-05-14 06:00:00+00:00,
80992,15.47,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704793,,,,,,NM Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,1991,2,1,NM Central CU,"'8418':4 '87108':9 'albuquerqu':7 'central':2 'cu':3 'nm':1,8 'rd':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2007-05-14 06:00:00+00:00,
100071,1137.15,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155383,,,,,,CUANM PAC Admin Fund,4200 Wolcott Ave NE,Albuquerque,NM,87109,,,,,,,11,,1046,2,1,CUANM PAC Admin Fund,'4200':5 '87109':11 'admin':3 'albuquerqu':9 'ave':7 'cuanm':1 'fund':4 'ne':8 'nm':10 'pac':2 'wolcott':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
100073,1400.0,2007-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155386,,,,,,CUANM PAC Admin Fund,4200 Wolcott Ave Ne,Albuquerque,NM,87109,,,,,,,11,,1046,2,1,CUANM PAC Admin Fund,'4200':5 '87109':11 'admin':3 'albuquerqu':9 'ave':7 'cuanm':1 'fund':4 'ne':8 'nm':10 'pac':2 'wolcott':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
100074,393.25,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155388,,,,,,MPI Coin Sales - CUANM,4200 Wolcott Ave NE,Albuquerque,NM,87109,,,,,,,11,,1046,2,1,MPI Coin Sales - CUANM,'4200':5 '87109':11 'albuquerqu':9 'ave':7 'coin':2 'cuanm':4 'mpi':1 'ne':8 'nm':10 'sale':3 'wolcott':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
100075,16.64,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155389,,,,,,New Mexico Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,1046,2,1,New Mexico Central CU,'8418':5 '87108':10 'albuquerqu':8 'central':3 'cu':4 'mexico':2 'new':1 'nm':9 'rd':7 'zuni':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
100077,393.25,2007-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155391,,,,,,MPI Coin Sales - CUANM,4200 Wolcott Ave,Albuquerque,NM,87109,,,,,,,11,,1046,2,1,MPI Coin Sales - CUANM,'4200':5 '87109':10 'albuquerqu':8 'ave':7 'coin':2 'cuanm':4 'mpi':1 'nm':9 'sale':3 'wolcott':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
100079,16.4,2007-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155393,,,,,,New Mexico Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,1046,2,1,New Mexico Central CU,'8418':5 '87108':10 'albuquerqu':8 'central':3 'cu':4 'mexico':2 'new':1 'nm':9 'rd':7 'zuni':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
100085,300.0,2007-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155399,,,,,,CUNA Mutual,4200 Wolcott Ave NE,Albquerque,NM,87109,,,,,,,11,,1046,2,1,CUNA Mutual,'4200':3 '87109':9 'albquerqu':7 'ave':5 'cuna':1 'mutual':2 'ne':6 'nm':8 'wolcott':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
100080,750.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155394,,,,,,Clarke American,"8201 Golf Course rd_x000D_
D-3, #317",Albuquerque,NM,87120,,,,,,,11,,1046,2,1,Clarke American,'-3':9 '317':10 '8201':3 '87120':13 'albuquerqu':11 'american':2 'clark':1 'cours':5 'd':8 'golf':4 'nm':12 'rd':6 'x000d':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
100082,17.08,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155396,,,,,,New Mexico Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,1046,2,1,New Mexico Central CU,'8418':5 '87108':10 'albuquerqu':8 'central':3 'cu':4 'mexico':2 'new':1 'nm':9 'rd':7 'zuni':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
100083,17.21,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155397,,,,,,New Mexico Central CU,8418 Zuni Rd,Albuquerque,NM,87108,,,,,,,11,,1046,2,1,New Mexico Central CU,'8418':5 '87108':10 'albuquerqu':8 'central':3 'cu':4 'mexico':2 'new':1 'nm':9 'rd':7 'zuni':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
