id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1486629,500.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Fermin,R,Chavez,,,500 Riggs Street ,Rio Communities ,NM,87002,United States,,,Retired ,,309876,1,33,60817,2,1,Fermin R Chavez,'500':4 '87002':10 'chavez':3 'communiti':8 'fermin':1 'nm':9 'r':2 'rigg':5 'rio':7 'street':6,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486666,100.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,,,,,Excel Builders ,7 Mile High Court,Belen ,NM,87002,United States,,,,,309880,2,,60817,2,1,Excel Builders ,'7':3 '87002':9 'belen':7 'builder':2 'court':6 'excel':1 'high':5 'mile':4 'nm':8,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486660,100.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,,,,,Daylight Electric & Appliance ,49 Serafin Road ,Belen ,NM,87002,United States,,,,,309879,2,33,60817,2,1,Daylight Electric & Appliance ,'49':4 '87002':9 'applianc':3 'belen':7 'daylight':1 'electr':2 'nm':8 'road':6 'serafin':5,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486692,100.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Roger ,,Montano ,,,15 Autumn Breeze,Los Lunas ,NM,87031,United States,,,Business Owner ,,309883,1,33,60817,2,1,Roger  Montano,'15':3 '87031':9 'autumn':4 'breez':5 'los':6 'luna':7 'montano':2 'nm':8 'roger':1,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486684,100.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Sandra ,,Goldberg,,,1141 Capitan Street,Los Lunas ,NM,87002,United States,,,Teacher ,,309882,1,33,60817,2,1,Sandra    Goldberg,'1141':3 '87002':9 'capitan':4 'goldberg':2 'los':6 'luna':7 'nm':8 'sandra':1 'street':5,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486653,420.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,,,,,Tabet Lumber ,606 Baca Avenue ,Belen,NM,87002,USA,,,Business Owner ,,309878,2,33,60817,2,1,Tabet Lumber ,'606':3 '87002':8 'avenu':5 'baca':4 'belen':6 'lumber':2 'nm':7 'tabet':1,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486693,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,BC Financial Services,1052 Main Street ,Los Lunas ,NM,87031,United States,,,,,309885,10,33,60817,2,1,BC Financial Services,'1052':4 '87031':10 'bc':1 'financi':2 'los':7 'luna':8 'main':5 'nm':9 'servic':3 'street':6,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486695,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,Toby's Mid-Valley Doors,19707 Highway 314,Belen ,NM,87002,United States,,,,,309886,2,,60817,2,1,Toby's Mid-Valley Doors,'19707':7 '314':9 '87002':12 'belen':10 'door':6 'highway':8 'mid':4 'mid-valley':3 'nm':11 'tobi':1 'valley':5,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486705,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,8314,,,,,Bernadine ,,Cordova,,,833 Lee Trevino Blvd,Rio Communities ,NM,87002,United States,,,,,309888,1,33,60817,2,1,Bernadine  Cordova,'833':3 '87002':10 'bernadin':1 'blvd':6 'communiti':8 'cordova':2 'lee':4 'nm':9 'rio':7 'trevino':5,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486701,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,Services Unlimited ,79 Olson Street ,Rio Communities ,NM,87002,United States,,,,,309887,2,33,60817,2,1,Services Unlimited ,'79':3 '87002':9 'communiti':7 'nm':8 'olson':4 'rio':6 'servic':1 'street':5 'unlimit':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486716,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Beverly ,,Dominguez Romero,,,Romero Road ,Los Lunas ,NM,87031,United States,,,,,309889,1,,60817,2,1,Beverly  Dominguez Romero,"'87031':9 'bever':1 'dominguez':2 'los':6 'luna':7 'nm':8 'road':5 'romero':3,4",Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486747,200.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Annette ,,Candelaria-Robare,,,325 Hillandale Avenue ,Belen,NM,87002,United States,,,Teacher ,,309903,1,33,60817,2,1,Annette  Candelaria-Robare,'325':5 '87002':10 'annett':1 'avenu':7 'belen':8 'candelaria':3 'candelaria-robar':2 'hillandal':6 'nm':9 'robar':4,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486756,160.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Roger ,,Montano ,,,15 Autumn Breeze,Los Lunas ,NM,87031,United States,,,Business Owner ,,309883,1,33,60817,2,1,Roger  Montano,'15':3 '87031':9 'autumn':4 'breez':5 'los':6 'luna':7 'montano':2 'nm':8 'roger':1,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505171,20.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Leroy ,,Marquez,,,9 Marquez Street,Belen,NM,87002,United States,,,,,309904,1,33,60817,2,1,Leroy  Marquez,"'87002':8 '9':3 'belen':6 'leroy':1 'marquez':2,4 'nm':7 'street':5",Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486751,320.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Ray,,Chavez,,,1280 Parkview Drive SW,Los Lunas ,NM,87031,United States,,,BNSF ,,309906,1,33,60817,2,1,Ray Chavez,'1280':3 '87031':10 'chavez':2 'drive':5 'los':7 'luna':8 'nm':9 'parkview':4 'ray':1 'sw':6,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486780,110.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,Silent Auction,,,,Andrea ,,Weiderholt ,,,,Albuquerque ,NM,87107,United States,,,,,309937,1,,60817,2,1,Andrea  Weiderholt,'87107':5 'albuquerqu':3 'andrea':1 'nm':4 'weiderholt':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486773,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Juan ,,Sanchez ,,,,Belen ,NM,87002,United States,,,,,309928,1,,60817,2,1,Juan  Sanchez,'87002':5 'belen':3 'juan':1 'nm':4 'sanchez':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486770,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Adrian ,,Perea,,,4 Orange Circle ,Los Lunas ,NM,87031,United States,,,,,309923,1,33,60817,2,1,Adrian  Perea,'4':3 '87031':9 'adrian':1 'circl':5 'los':6 'luna':7 'nm':8 'orang':4 'perea':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486768,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Gilbert ,,Tafoya ,,,36 Jaramillo Road ,Belen ,NM,87002,United States,,,,,309921,1,,60817,2,1,Gilbert  Tafoya,'36':3 '87002':8 'belen':6 'gilbert':1 'jaramillo':4 'nm':7 'road':5 'tafoya':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505172,20.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Mario ,,Montano ,,,,Belen ,NM,87002,United States,,,,,309922,1,33,60817,2,1,Mario  Montano,'87002':5 'belen':3 'mario':1 'montano':2 'nm':4,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486772,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Duran ,,Antonio ,,,325 Hillandale Avenue ,Belen ,NM,87002,United States,,,,,309926,1,,60817,2,1,Duran  Antonio,'325':3 '87002':8 'antonio':2 'avenu':5 'belen':6 'duran':1 'hillandal':4 'nm':7,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486760,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Tony ,,Devlin,,,1241 Gabaldon Road ,Belen,NM,87002,United States,,,Retired ,,309913,1,,60817,2,1,Tony  Devlin,'1241':3 '87002':8 'belen':6 'devlin':2 'gabaldon':4 'nm':7 'road':5 'toni':1,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486746,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Henry ,,Garley ,,,308 S 7th Street ,Belen ,NM,87002,United States,,,,,309902,1,33,60817,2,1,Henry  Garley,'308':3 '7th':5 '87002':9 'belen':7 'garley':2 'henri':1 'nm':8 'street':6,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486769,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Mario ,,Montano ,,,,Belen ,NM,87002,United States,,,,,309922,1,33,60817,2,1,Mario  Montano,'87002':5 'belen':3 'mario':1 'montano':2 'nm':4,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486782,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Richard ,,Deloia ,,,2680 Firewheel Avenue SW,Los Lunas ,NM,87002,United States,,,,,309939,1,33,60817,2,1,Richard  Deloia,'2680':3 '87002':10 'avenu':5 'deloia':2 'firewheel':4 'los':7 'luna':8 'nm':9 'richard':1 'sw':6,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486749,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Leroy ,,Marquez,,,9 Marquez Street,Belen,NM,87002,United States,,,,,309904,1,33,60817,2,1,Leroy  Marquez,"'87002':8 '9':3 'belen':6 'leroy':1 'marquez':2,4 'nm':7 'street':5",Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486745,260.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Paul ,,Miller ,,,705 Carmel road ,Belen ,NM,87002,United States,,,General Manager ,,309901,1,33,60817,2,1,Paul  Miller,'705':3 '87002':8 'belen':6 'carmel':4 'miller':2 'nm':7 'paul':1 'road':5,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486752,320.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Frances ,,Sanchez,,,124 Valencia Road ,Peralta,NM,87042,United States,,,Business Professional ,,309907,1,33,60817,2,1,Frances  Sanchez,'124':3 '87042':8 'franc':1 'nm':7 'peralta':6 'road':5 'sanchez':2 'valencia':4,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486754,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Consuelo ,,Layton,,,1016 S Main Street,Belen,NM,87002,United States,,,,,309909,1,33,60817,2,1,Consuelo  Layton,'1016':3 '87002':9 'belen':7 'consuelo':1 'layton':2 'main':5 'nm':8 'street':6,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486766,120.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Dwayne ,,Tafoya ,,,676 Jarales Road ,Belen,NM,87002,United States,,,,,309919,1,33,60817,2,1,Dwayne  Tafoya,'676':3 '87002':8 'belen':6 'dwayn':1 'jaral':4 'nm':7 'road':5 'tafoya':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486748,160.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Bernadine ,,Cordova,,,833 Lee Trevino Blvd,Rio Communities ,NM,87002,United States,,,Retired,,309888,1,33,60817,2,1,Bernadine  Cordova,'833':3 '87002':10 'bernadin':1 'blvd':6 'communiti':8 'cordova':2 'lee':4 'nm':9 'rio':7 'trevino':5,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486783,160.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Fermin,R,Chavez,,,500 Riggs Street ,Rio Communities ,NM,87002,United States,,,Retired ,,309876,1,33,60817,2,1,Fermin R Chavez,'500':4 '87002':10 'chavez':3 'communiti':8 'fermin':1 'nm':9 'r':2 'rigg':5 'rio':7 'street':6,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486762,120.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Randy ,,Garcia ,,,5704 Altima Place NW ,Albuquerque ,NM,87120,United States,,,,,309915,1,1,60817,2,1,Randy  Garcia,'5704':3 '87120':9 'albuquerqu':7 'altima':4 'garcia':2 'nm':8 'nw':6 'place':5 'randi':1,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486759,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Justin ,,Gabaldon,,,,Belen,NM,87002,United States,,,,,309912,1,33,60817,2,1,Justin  Gabaldon,'87002':5 'belen':3 'gabaldon':2 'justin':1 'nm':4,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505183,20.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Marcus,,Devlin,,,1812 Ash Drive ,Los Lunas ,NM,87031,United States,,,,,311035,1,,60817,2,1,Marcus Devlin,'1812':3 '87031':9 'ash':4 'devlin':2 'drive':5 'los':6 'luna':7 'marcus':1 'nm':8,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486778,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Arnold ,,Olona ,,,,Los Lunas ,NM,87031,United States,,,,,309935,1,33,60817,2,1,Arnold  Olona,'87031':6 'arnold':1 'los':3 'luna':4 'nm':5 'olona':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486777,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Armando  ,,Apodaca ,,,,Los Lunas ,NM,87031,United States,,,,,309934,1,33,60817,2,1,Armando   Apodaca,'87031':6 'apodaca':2 'armando':1 'los':3 'luna':4 'nm':5,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486755,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Loretta ,,Cordova ,,,5704 East Aire Libre ,Scottsdale ,AZ,85254,United States,,,,,309910,1,202,60817,2,1,Loretta  Cordova,'5704':3 '85254':9 'air':5 'az':8 'cordova':2 'east':4 'libr':6 'loretta':1 'scottsdal':7,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486774,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Ray,,Sanchez,,,,Belen ,NM,87002,United States,,,,,309930,1,33,60817,2,1,Ray Sanchez,'87002':5 'belen':3 'nm':4 'ray':1 'sanchez':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505144,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Wes,,Willis ,,,,Belen ,NM,87002,United States,,,,,311031,1,,60817,2,1,Wes Willis,'87002':5 'belen':3 'nm':4 'wes':1 'willi':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486764,285.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Justin ,,Day ,,,85 Serafin Road ,Belen,NM,87002,United States,,,Business Owner ,,309918,1,33,60817,2,1,Justin  Day,'85':3 '87002':8 'belen':6 'day':2 'justin':1 'nm':7 'road':5 'serafin':4,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486763,160.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Joe ,,Salazar ,,,,Belen ,NM,87002,United States,,,,,309916,1,33,60817,2,1,Joe  Salazar,'87002':5 'belen':3 'joe':1 'nm':4 'salazar':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486771,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Leonard ,,Padilla ,,,,Belen ,NM,87002,United States,,,,,309925,1,33,60817,2,1,Leonard  Padilla,'87002':5 'belen':3 'leonard':1 'nm':4 'padilla':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486779,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Alex ,,Davis ,,,,Belen ,NM,87002,United States,,,,,309936,1,33,60817,2,1,Alex  Davis,'87002':5 'alex':1 'belen':3 'davi':2 'nm':4,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486750,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,,,,,Bensanco Corporation,204 North Main Street ,Belen ,NM,87002,United States,,,,,309905,2,,60817,2,1,Bensanco Corporation,'204':3 '87002':9 'belen':7 'bensanco':1 'corpor':2 'main':5 'nm':8 'north':4 'street':6,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486776,80.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Anthony ,,Aragon ,,,,Belen ,NM,87002,United States,,,,,309933,1,33,60817,2,1,Anthony  Aragon,'87002':5 'anthoni':1 'aragon':2 'belen':3 'nm':4,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505187,15.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Marcos ,,Chavez,,,500 Riggs Street ,Belen,NM,87002,United States,,,,,311037,1,,60817,2,1,Marcos  Chavez,'500':3 '87002':8 'belen':6 'chavez':2 'marco':1 'nm':7 'rigg':4 'street':5,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486757,20.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Justin ,,Gabaldon,,,,Belen,NM,87002,United States,,,,,309912,1,33,60817,2,1,Justin  Gabaldon,'87002':5 'belen':3 'gabaldon':2 'justin':1 'nm':4,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486767,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Henry ,,Torres ,,,1018 River Road ,Belen,NM,87002,United States,,,,,309920,1,,60817,2,1,Henry  Torres,'1018':3 '87002':8 'belen':6 'henri':1 'nm':7 'river':4 'road':5 'torr':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486761,160.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Sheri ,,Ulibarri,,,321 Goraman Avenue,Belen,NM,87002,United States,,,,,309914,1,33,60817,2,1,Sheri  Ulibarri,'321':3 '87002':8 'avenu':5 'belen':6 'goraman':4 'nm':7 'sheri':1 'ulibarri':2,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578343,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Donald,,Marquez,,,22 Marquez Rd,Belen,NM,87002,United States,,,,,323673,1,33,62420,2,1,Donald Marquez,"'22':3 '87002':8 'belen':6 'donald':1 'marquez':2,4 'nm':7 'rd':5",Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578518,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Marcelo,,Abeyta,,,PO Box 15,La Joya ,NM,87028,United States,,,,,323685,1,29,62420,2,1,Marcelo Abeyta,'15':5 '87028':9 'abeyta':2 'box':4 'joya':7 'la':6 'marcelo':1 'nm':8 'po':3,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578337,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Paul and Loretta ,,Baca,,,9 Perfecto Lane,Belen,NM,87002,United States,,,,,323667,1,33,62420,2,1,Paul and Loretta  Baca,'87002':10 '9':5 'baca':4 'belen':8 'lane':7 'loretta':3 'nm':9 'paul':1 'perfecto':6,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578345,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Kenneth,,Barela ,,,21 Las Plumas,Belen,NM,87002,United States,,,,,323680,1,33,62420,2,1,Kenneth Barela,'21':3 '87002':8 'barela':2 'belen':6 'kenneth':1 'las':4 'nm':7 'pluma':5,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578522,200.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Carol,,Chavez,,,PO Box 363,Belen,NM,87002,United States,,,,,323688,1,33,62420,2,1,Carol Chavez,'363':5 '87002':8 'belen':6 'box':4 'carol':1 'chavez':2 'nm':7 'po':3,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602339,1000.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Fermin,R,Chavez,,,500 Riggs Street ,Rio Communities ,NM,87002,United States,,,Retired ,,309876,1,33,63330,2,1,,'500':4 '87002':10 'chavez':3 'communiti':8 'fermin':1 'nm':9 'r':2 'rigg':5 'rio':7 'street':6,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602344,50.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Bonifacio,,Griego,,,PO Box 363,Belen,NM,87002,United States,,,,,327247,1,,63330,2,1,,'363':5 '87002':8 'belen':6 'bonifacio':1 'box':4 'griego':2 'nm':7 'po':3,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602347,200.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Carolina ,,Gutierrez,,,8424 Belle Vista Place NW,Albuquerque,NM,87120,United States,,,,,327249,1,,63330,2,1,,'8424':3 '87120':10 'albuquerqu':8 'bell':4 'carolina':1 'gutierrez':2 'nm':9 'nw':7 'place':6 'vista':5,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602357,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Carol,,Chavez,,,528 N 12th Street,Belen,NM,87002,United States,,,,,327258,1,,63330,2,1,,'12th':5 '528':3 '87002':9 'belen':7 'carol':1 'chavez':2 'n':4 'nm':8 'street':6,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602353,500.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,627,,,,,Kandy ,,Cordova,,,613 Frederico,Rio Communities,NM,87002,United States,,,Retired,,327254,1,,63330,2,1,,'613':3 '87002':8 'communiti':6 'cordova':2 'frederico':4 'kandi':1 'nm':7 'rio':5,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602355,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Pam ,,Cordova,,,608 Western Drive,Rio Communities ,NM,87002,United States,,,,,327255,1,,63330,2,1,,'608':3 '87002':9 'communiti':7 'cordova':2 'drive':5 'nm':8 'pam':1 'rio':6 'western':4,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602356,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Sharon,,Cordova,,,613 Frederico,Rio Communities,NM,87002,United States,,,,,327256,1,,63330,2,1,,'613':3 '87002':8 'communiti':6 'cordova':2 'frederico':4 'nm':7 'rio':5 'sharon':1,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602359,500.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Fermin,,Chavez,,,500 Riggs Street ,Rio Communites,NM,87002,United States,,,Retired,,327259,1,,63330,2,1,,'500':3 '87002':9 'chavez':2 'communit':7 'fermin':1 'nm':8 'rigg':4 'rio':6 'street':5,Monetary contribution,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
