id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
559500,500.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Patricia,H,Ferguson,,,1060 Governor Dempsey Dr,Santa Fe,NM,87501,USA,1830,,unknown - information requested,,,1,202,25178,2,1,Patricia H Ferguson,'1060':4 '87501':11 'dempsey':6 'dr':7 'fe':9 'ferguson':3 'governor':5 'h':2 'nm':10 'patricia':1 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559506,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Richard,,Hertz,,,2 Indian Pony,Santa Fe,NM,87506,USA,1830,,retired,,,1,202,25178,2,1,Richard Hertz,'2':3 '87506':9 'fe':7 'hertz':2 'indian':4 'nm':8 'poni':5 'richard':1 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559533,2500.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,,,,,Law Office of Steve Durkovich,111 Tulane SE,Albuquerque,NM,87106,USA,1830,,,,,11,202,25178,2,1,Law Office of Steve Durkovich,'111':6 '87106':11 'albuquerqu':9 'durkovich':5 'law':1 'nm':10 'offic':2 'se':8 'steve':4 'tulan':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559521,100.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Simon,J,Teolis,,,7 Goodnight Trail,Santa Fe,NM,87506,USA,1830,,,,,1,202,25178,2,1,Simon J Teolis,'7':4 '87506':10 'fe':8 'goodnight':5 'j':2 'nm':9 'santa':7 'simon':1 'teoli':3 'trail':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559508,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Ruth,L,Kovnat,,,407 Camino del Monte Sol,Santa Fe,NM,87501,USA,1830,,retired,,,1,202,25178,2,1,Ruth L Kovnat,'407':4 '87501':12 'camino':5 'del':6 'fe':10 'kovnat':3 'l':2 'mont':7 'nm':11 'ruth':1 'santa':9 'sol':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559491,1000.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Benjamin,F,Crane,,,84 Avenida de las Casas,Santa Fe,NM,87506,USA,1830,,retired,,,1,202,25178,2,1,Benjamin F Crane,'84':4 '87506':12 'avenida':5 'benjamin':1 'casa':8 'crane':3 'de':6 'f':2 'fe':10 'las':7 'nm':11 'santa':9,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559494,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Margaret,M,Detwiler,,,500 Rodeo Rd #1120,Santa Fe,NM,87505,USA,1830,,retired,,,1,202,25178,2,1,Margaret M Detwiler,'1120':7 '500':4 '87505':11 'detwil':3 'fe':9 'm':2 'margaret':1 'nm':10 'rd':6 'rodeo':5 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559479,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.702999+00:00,,,,,,Charmay,B,Allred,,,1428 Canada del Sur,Santa Fe,NM,87501,USA,1830,,retired,,,1,202,25178,2,1,Charmay B Allred,'1428':4 '87501':11 'allr':3 'b':2 'canada':5 'charmay':1 'del':6 'fe':9 'nm':10 'santa':8 'sur':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559490,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Peter,,Clout,,,526 Hillside Ave,Santa Fe,NM,87501,USA,1830,,unknown - information requested,,,1,202,25178,2,1,Peter Clout,'526':3 '87501':9 'ave':5 'clout':2 'fe':7 'hillsid':4 'nm':8 'peter':1 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559510,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Robin,K,Laughlin,,,3101 Old Pecos Trail #808,Santa Fe,NM,87505,USA,1830,,unknown - information requested,,,1,202,25178,2,1,Robin K Laughlin,'3101':4 '808':8 '87505':12 'fe':10 'k':2 'laughlin':3 'nm':11 'old':5 'peco':6 'robin':1 'santa':9 'trail':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559535,10000.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,,,,,Committee to Elect Brian Egolf,P.O. Box 2383,Santa Fe,NM,87501,USA,1830,,,,,11,202,25178,2,1,Committee to Elect Brian Egolf,'2383':8 '87501':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'p.o':6 'santa':9,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559515,600.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Mary,L,Pool,,,735 Calle del Resplandor,Santa Fe,NM,87501,USA,1830,,unknown - information requested,,,1,202,25178,2,1,Mary L Pool,'735':4 '87501':11 'call':5 'del':6 'fe':9 'l':2 'mari':1 'nm':10 'pool':3 'resplandor':7 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569789,250.0,2012-05-29 06:00:00+00:00,2012-07-17 23:40:14.023004+00:00,,,,,,Elaine,,Giovando,,,32 Double Arrow Rd,Santa Fe,NM,87505,United States,,,counselor,,113505,1,,25178,2,1,Elaine Giovando,'32':3 '87505':10 'arrow':5 'doubl':4 'elain':1 'fe':8 'giovando':2 'nm':9 'rd':6 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559501,50.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Lynn,S,Freeman,,,551 W Cordova #543,Santa Fe,NM,87505,USA,1830,,,,,1,202,25178,2,1,Lynn S Freeman,'543':7 '551':4 '87505':11 'cordova':6 'fe':9 'freeman':3 'lynn':1 'nm':10 'santa':8 'w':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559530,5000.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,,,,,Ben Lujan Speaker Fund,RR Box 102,Santa Fe,NM,87506,USA,1830,,,,,11,202,25178,2,1,Ben Lujan Speaker Fund,'102':7 '87506':11 'ben':1 'box':6 'fe':9 'fund':4 'lujan':2 'nm':10 'rr':5 'santa':8 'speaker':3,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559532,500.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,,,,,Niman Fine Art,125 Lincoln Ave Suite 116,Santa Fe,NM,87501,USA,1830,,,,,11,202,25178,2,1,Niman Fine Art,'116':8 '125':4 '87501':12 'art':3 'ave':6 'fe':10 'fine':2 'lincoln':5 'niman':1 'nm':11 'santa':9 'suit':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559531,2000.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,,,,,Committee to Elect Luciano Varela,1023 W Houghton St,Santa Fe,NM,87501,USA,1830,,,,,11,202,25178,2,1,Committee to Elect Luciano Varela,'1023':6 '87501':13 'committe':1 'elect':3 'fe':11 'houghton':8 'luciano':4 'nm':12 'santa':10 'st':9 'varela':5 'w':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569788,250.0,2012-05-29 06:00:00+00:00,2012-07-17 23:34:55.569996+00:00,,,,,,John,,Wheir,,,2379 Santa Barbara Dr,Santa Fe,NM,87505,United States,,,attorney,,113504,1,,25178,2,1,John Wheir,"'2379':3 '87505':10 'barbara':5 'dr':6 'fe':8 'john':1 'nm':9 'santa':4,7 'wheir':2",Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569783,2000.0,2012-05-29 06:00:00+00:00,2012-07-17 23:27:32.120001+00:00,,,,,,Michael,,Engl,,,P.O. Box 2500,Sun Valley,ID,83353,United States,,,investor,,113499,1,,25178,2,1,Michael Engl,'2500':5 '83353':9 'box':4 'engl':2 'id':8 'michael':1 'p.o':3 'sun':6 'valley':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559487,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Patricia,A,Carlton,,,500 Rodeo Rd #1121,Santa Fe,NM,87505,USA,1830,,unknown - information requested,,,1,202,25178,2,1,Patricia A Carlton,'1121':7 '500':4 '87505':11 'carlton':3 'fe':9 'nm':10 'patricia':1 'rd':6 'rodeo':5 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559536,5000.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,,,,,Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,USA,1830,,,,,11,202,25178,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'p.o':5 'respons':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559528,5000.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,USA,1830,,,,,11,202,25178,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559526,2000.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,,,,,IBEW Educational Committee,4921 Alexander Blvd NE Suite A,Albuquerque,NM,87107,USA,1830,,,,,11,202,25178,2,1,IBEW Educational Committee,'4921':4 '87107':12 'albuquerqu':10 'alexand':5 'blvd':6 'committe':3 'educ':2 'ibew':1 'ne':7 'nm':11 'suit':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559512,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Diana,T,Macarthur,,,90 Tesuque Ridge,Santa Fe,NM,87501,USA,1830,,retired,,,1,202,25178,2,1,Diana T Macarthur,'87501':10 '90':4 'diana':1 'fe':8 'macarthur':3 'nm':9 'ridg':6 'santa':7 'tesuqu':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559486,500.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Sanford,,Brickner,,,904 Paseo de la Cuma,Santa Fe,NM,87501,USA,1830,,retired,,,1,202,25178,2,1,Sanford Brickner,'87501':11 '904':3 'brickner':2 'cuma':7 'de':5 'fe':9 'la':6 'nm':10 'paseo':4 'sanford':1 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559504,100.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Len,,Goodman,,,P.O. Box 5497,Santa Fe,NM,87502,USA,1830,,,,,1,202,25178,2,1,Len Goodman,'5497':5 '87502':9 'box':4 'fe':7 'goodman':2 'len':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559509,2500.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Kay,Krochman,Marks,,,P.O. Box 5682,Santa Fe,NM,87502,USA,1830,,retired,,,1,202,25178,2,1,Kay Krochman Marks,'5682':6 '87502':10 'box':5 'fe':8 'kay':1 'krochman':2 'mark':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559516,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Lauren,E,Prescott,,,830 Camino de Jemez,Santa Fe,NM,87501,USA,1830,,unknown - information requested,,,1,202,25178,2,1,Lauren E Prescott,'830':4 '87501':11 'camino':5 'de':6 'e':2 'fe':9 'jemez':7 'lauren':1 'nm':10 'prescott':3 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569786,1000.0,2012-05-29 06:00:00+00:00,2012-07-17 23:31:58.260003+00:00,,,,,,Frederick,,Simon,,,1308 Jackson Street #614,Omaha,NE,68102,United States,,,CEO,,113502,1,,25178,2,1,Frederick Simon,'1308':3 '614':6 '68102':9 'frederick':1 'jackson':4 'ne':8 'omaha':7 'simon':2 'street':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559527,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,,,,,"Visions New Mexico, LLC",P.O. Box 5351,Santa Fe,NM,87502,USA,1830,,,,,11,202,25178,2,1,"Visions New Mexico, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'p.o':5 'santa':8 'vision':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559498,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Richard,D,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,USA,1830,,retired,,,1,202,25178,2,1,Richard D Ellenberg,'1714':4 '87501':11 'canyon':6 'd':2 'ellenberg':3 'fe':9 'nm':10 'rd':7 'richard':1 'santa':8 'upper':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559513,500.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,David,M,Miller,,,1370 Tesuque Creek Rd,Santa Fe,NM,87501,USA,1830,,unknown - information requested,,,1,202,25178,2,1,David M Miller,'1370':4 '87501':11 'creek':6 'david':1 'fe':9 'm':2 'miller':3 'nm':10 'rd':7 'santa':8 'tesuqu':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559489,50.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Lani,J,Cayot,,,24 Gavilan Rd,Santa Fe,NM,87508,USA,1830,,,,,1,202,25178,2,1,Lani J Cayot,'24':4 '87508':10 'cayot':3 'fe':8 'gavilan':5 'j':2 'lani':1 'nm':9 'rd':6 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559503,100.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Jill,S,Goldhamer,,,3101 Old Pecos Trail #801,Santa Fe,NM,87505,USA,1830,,,,,1,202,25178,2,1,Jill S Goldhamer,'3101':4 '801':8 '87505':12 'fe':10 'goldham':3 'jill':1 'nm':11 'old':5 'peco':6 'santa':9 'trail':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559534,5000.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,1401 K Street NW Suite 201,Washington,DC,20005,USA,1830,,,,,11,202,25178,2,1,Democratic Legislative Campaign Committee,'1401':5 '20005':13 '201':10 'campaign':3 'committe':4 'dc':12 'democrat':1 'k':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559518,500.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,C L,Mike,Schmidt,,,1202 Ojo Verde,Santa Fe,NM,87501,USA,1830,,attorney,,,1,202,25178,2,1,C L Mike Schmidt,'1202':5 '87501':11 'c':1 'fe':9 'l':2 'mike':3 'nm':10 'ojo':6 'santa':8 'schmidt':4 'verd':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559525,500.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Nancy,M,Wirth,,,PO Box 1924,Santa Fe,NM,87504,USA,1830,,,,,1,202,25178,2,1,Nancy M Wirth,'1924':6 '87504':10 'box':5 'fe':8 'm':2 'nanci':1 'nm':9 'po':4 'santa':7 'wirth':3,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559485,500.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Elspeth,G,Bobbs,,,630 E Alameda,Santa Fe,NM,87501,USA,1830,,retired,,,1,202,25178,2,1,Elspeth G Bobbs,'630':4 '87501':10 'alameda':6 'bobb':3 'e':5 'elspeth':1 'fe':8 'g':2 'nm':9 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559493,500.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Anne,Thompson,Davenport,,,P.O. Box 2283,Santa Fe,NM,87504,USA,1830,,retired,,,1,202,25178,2,1,Anne Thompson Davenport,'2283':6 '87504':10 'ann':1 'box':5 'davenport':3 'fe':8 'nm':9 'p.o':4 'santa':7 'thompson':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559480,100.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,William,N,Ashbey,,,P.O. Box 31250,Santa Fe,NM,87594,USA,1830,,,,,1,202,25178,2,1,William N Ashbey,'31250':6 '87594':10 'ashbey':3 'box':5 'fe':8 'n':2 'nm':9 'p.o':4 'santa':7 'william':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569781,250.0,2012-05-29 06:00:00+00:00,2012-07-17 23:25:02.603003+00:00,,,,,,Allan,,Baer,,,7458 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,architect,,113497,1,,25178,2,1,Allan Baer,"'7458':3 '87505':11 'allan':1 'baer':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559505,100.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Jill,A,Heppenheimer,,,302 La Mancha Court,Santa Fe,NM,87501,USA,1830,,,,,1,202,25178,2,1,Jill A Heppenheimer,'302':4 '87501':11 'court':7 'fe':9 'heppenheim':3 'jill':1 'la':5 'mancha':6 'nm':10 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569787,500.0,2012-05-29 06:00:00+00:00,2012-07-17 23:33:40.009999+00:00,,,,,,Gerald,,Stiebel,,,3716 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,art dealer,,113503,1,,25178,2,1,Gerald Stiebel,"'3716':3 '87505':11 'fe':6,9 'gerald':1 'nm':10 'old':4 'santa':5,8 'stiebel':2 'trail':7",Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569782,300.0,2012-05-29 06:00:00+00:00,2012-07-17 23:26:09.837004+00:00,,,,,,Robert,,Curtis,,,12 Black Mesa,Santa Fe,NM,87506,United States,,,CEO,,113498,1,,25178,2,1,Robert  Curtis,'12':3 '87506':9 'black':4 'curti':2 'fe':7 'mesa':5 'nm':8 'robert':1 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559522,100.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Claire,U,Weiner,,,1415 Madrid Road,Santa Fe,NM,87505,USA,1830,,,,,1,202,25178,2,1,Claire U Weiner,'1415':4 '87505':10 'clair':1 'fe':8 'madrid':5 'nm':9 'road':6 'santa':7 'u':2 'weiner':3,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559507,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Daya,,Khalsa,,Akal,P.O. Box 739,Santa Cruz,NM,87567,USA,1830,,security,,,11,202,25178,2,1,Akal,'739':6 '87567':10 'akal':1 'box':5 'cruz':8 'daya':2 'khalsa':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559488,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,William,C,Carson,,,978 Indian Ridge Rd,Santa Fe,NM,87501,USA,1830,,unknown - information requested,,,1,202,25178,2,1,William C Carson,'87501':11 '978':4 'c':2 'carson':3 'fe':9 'indian':5 'nm':10 'rd':7 'ridg':6 'santa':8 'william':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559514,500.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Joann,K,Phillips,,,3101 Old Pecos Trail #678,Santa Fe,NM,87505,USA,1830,,unknown - information requested,,,1,202,25178,2,1,Joann K Phillips,'3101':4 '678':8 '87505':12 'fe':10 'joann':1 'k':2 'nm':11 'old':5 'peco':6 'phillip':3 'santa':9 'trail':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559529,5000.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,,,,,Committee to Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,USA,1830,,,,,11,202,25178,2,1,Committee to Elect Ben Lujan,'05':6 '87506':14 'ben':4 'celedon':8 'committe':1 'elect':3 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'santa':11 'y':9,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559483,100.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Richard,,Beal,,,7 Avenida Vista Grande,Santa Fe,NM,87508,USA,1830,,,,,1,202,25178,2,1,Richard Beal,'7':3 '87508':10 'avenida':4 'beal':2 'fe':8 'grand':6 'nm':9 'richard':1 'santa':7 'vista':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559484,250.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Ray,G,Besing,,,200 Michelle Dr,Santa Fe,NM,87501,USA,1830,,law professor,,,1,202,25178,2,1,Ray G Besing,'200':4 '87501':10 'bese':3 'dr':6 'fe':8 'g':2 'michell':5 'nm':9 'ray':1 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559517,100.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:45.720003+00:00,,,,,,Patricia,J,Rosenberg,,,300 Vistoso Place,Santa Fe,NM,87501,USA,1830,,,,,1,202,25178,2,1,Patricia J Rosenberg,'300':4 '87501':10 'fe':8 'j':2 'nm':9 'patricia':1 'place':6 'rosenberg':3 'santa':7 'vistoso':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569785,1000.0,2012-05-29 06:00:00+00:00,2012-07-17 23:30:02.307004+00:00,,,,,,Donna,,Lynch,,,1704 Llano St Suite 132,Santa Fe,NM,87505,United States,,,attorney,,113501,1,,25178,2,1,Donna Lynch,'132':7 '1704':3 '87505':11 'donna':1 'fe':9 'llano':4 'lynch':2 'nm':10 'santa':8 'st':5 'suit':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568939,200.0,2012-06-01 06:00:00+00:00,2012-07-05 22:07:08.363003+00:00,,,,,,George,F,Bingham,,,1600 Arch Street #1517,Philadelphia,PA,19103,USA,1924,,,,,1,202,26783,2,1,George F Bingham,'1517':7 '1600':4 '19103':10 'arch':5 'bingham':3 'f':2 'georg':1 'pa':9 'philadelphia':8 'street':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568937,150.0,2012-06-01 06:00:00+00:00,2012-07-05 22:07:08.363003+00:00,,,,,,Katherine,A,Reed,,,1070 Mansion Ridge Road,Santa Fe,NM,87501,USA,1924,,investor,,,1,202,26783,2,1,Katherine A Reed,'1070':4 '87501':11 'fe':9 'katherin':1 'mansion':5 'nm':10 'reed':3 'ridg':6 'road':7 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568938,50.0,2012-06-01 06:00:00+00:00,2012-07-05 22:07:08.363003+00:00,,,,,,Susan,H,Bell,,,P.O. Box 31295,Santa Fe,NM,87594,USA,1924,,designer,,,1,202,26783,2,1,Susan H Bell,'31295':6 '87594':10 'bell':3 'box':5 'fe':8 'h':2 'nm':9 'p.o':4 'santa':7 'susan':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568936,100.0,2012-06-01 06:00:00+00:00,2012-07-05 22:07:08.329999+00:00,,,,,,Karen,,Herman,,,15 A Loma Vieja Lane,Santa Fe,NM,87506,USA,1924,,,,,1,202,26783,2,1,Karen Herman,'15':3 '87506':11 'fe':9 'herman':2 'karen':1 'lane':7 'loma':5 'nm':10 'santa':8 'vieja':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568950,2300.0,2012-06-04 06:00:00+00:00,2012-07-05 22:07:08.363003+00:00,,,,,,Quarrier,,Cook,,,1085 camino manana,Santa Fe,NM,87501,USA,1924,,retired,,,1,202,26783,2,1,Quarrier Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
