id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
715302,500.0,2014-03-13 06:00:00+00:00,2014-04-15 03:57:23.929998+00:00,Cash,,,,,George,,Beggs,,,1723 South Roosevelt Road 10 1/2,Portales,NM,88130,United States,,,Appraiser,,162023,1,23,32216,2,1,George Beggs,'1/2':8 '10':7 '1723':3 '88130':11 'begg':2 'georg':1 'nm':10 'portal':9 'road':6 'roosevelt':5 'south':4,Monetary contribution,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715256,100.0,2014-03-13 06:00:00+00:00,2014-04-15 03:34:05.946998+00:00,cash,,,,,Buzz,,Goodson,,,115 West 2nd,Portales,NM,88130,United States,,,Store Owner,,162021,1,23,32216,2,1,Buzz Goodson,'115':3 '2nd':5 '88130':8 'buzz':1 'goodson':2 'nm':7 'portal':6 'west':4,Monetary contribution,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715285,500.0,2014-03-21 06:00:00+00:00,2014-04-15 03:49:38.930002+00:00,,,,,,Patricia,,Beggs,,,1717 South Roosevelt Road 10 1/2,Portales,NM,88130,United States,,,Dora School,,162026,1,23,32216,2,1,Patricia Beggs,'1/2':8 '10':7 '1717':3 '88130':11 'begg':2 'nm':10 'patricia':1 'portal':9 'road':6 'roosevelt':5 'south':4,Monetary contribution,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715279,25.0,2014-03-24 06:00:00+00:00,2014-04-15 03:46:02.726996+00:00,,,,,,Janice,,Sisneros,,,121 North Main,Portales,NM,88130,United States,,,Office Assistant (RCEC),,162024,1,23,32216,2,1,Janice Sisneros,'121':3 '88130':8 'janic':1 'main':5 'nm':7 'north':4 'portal':6 'sisnero':2,Monetary contribution,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715277,500.0,2014-03-27 06:00:00+00:00,2014-04-15 03:44:55.026997+00:00,,,,,,,,,,Jon Bohm Construction,1729 South Roosevelt Road 10 1/2,Portales,NM,88130,United States,,,Construction,,162031,17,23,32216,2,1,Jon Bohm Construction,'1/2':9 '10':8 '1729':4 '88130':12 'bohm':2 'construct':3 'jon':1 'nm':11 'portal':10 'road':7 'roosevelt':6 'south':5,Monetary contribution,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715294,200.0,2014-04-03 06:00:00+00:00,2014-04-15 03:54:24.962999+00:00,,,,,,,,,,Eastern NM Engineering,1104 Libra Drive,Portales,NM,88130,United States,,,Engineer,,162045,11,23,32216,2,1,Eastern NM Engineering,"'1104':4 '88130':9 'drive':6 'eastern':1 'engin':3 'libra':5 'nm':2,8 'portal':7",Monetary contribution,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715287,100.0,2014-04-03 06:00:00+00:00,2014-04-15 03:50:37.493001+00:00,,,,,,Dusty,,Niece,,,121 N. Main,Portales,NM,88130,United States,,,Staking Engineer (RCEC),,162027,1,23,32216,2,1,Dusty Niece,'121':3 '88130':8 'dusti':1 'main':5 'n':4 'niec':2 'nm':7 'portal':6,Monetary contribution,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
788097,157.28,2014-09-29 06:00:00+00:00,2014-10-10 20:27:33.309996+00:00,cash,,,,,George,,Beggs,,,1723 S ROOSEVELT RD 10 1/2,Portales,NM,88130,United States,,,,,153237,1,23,37745,2,1,George Beggs,'1/2':8 '10':7 '1723':3 '88130':11 'begg':2 'georg':1 'nm':10 'portal':9 'rd':6 'roosevelt':5,Monetary contribution,6570,George S Beggs,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801852,250.0,2014-10-18 06:00:00+00:00,2014-10-28 15:38:42.002998+00:00,,contribution,,,,Republican,,Party,,,122 West First,Portales,NM,88130,United States,,,Campaign,,192513,1,23,38857,2,1,Republican  Party,'122':3 '88130':8 'first':5 'nm':7 'parti':2 'portal':6 'republican':1 'west':4,Monetary contribution,6570,George S Beggs,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1177498,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,cash,,,,George,,Beggs,,,1723 South Roosevelt Road 10 1/2,PORTALES,NM,88130,United States,,,,,265974,1,,51699,2,1,George Beggs,'1/2':8 '10':7 '1723':3 '88130':11 'begg':2 'georg':1 'nm':10 'portal':9 'road':6 'roosevelt':5 'south':4,Monetary contribution,6570,George S Beggs,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
