id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1279517,20.0,2015-05-15 06:00:00+00:00,2015-05-15 06:00:00+00:00,161,,,,,Alissa,,Wells,,,HC 34 Box 104,Sapello,NM,87745,United States,,,Teacher,,281095,1,19,53792,2,1,Alissa  Wells,'104':6 '34':4 '87745':9 'alissa':1 'box':5 'hc':3 'nm':8 'sapello':7 'well':2,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1276953,231.98,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Discount on Campaign Cards,,,,,,,Valencia Family Ranch,538 ST HWY 121,Chacon,NM,87713,United States,,,Graphic Design/Printing,,279852,11,19,52945,2,2,Valencia Family Ranch,'121':7 '538':4 '87713':10 'chacon':8 'famili':2 'hwi':6 'nm':9 'ranch':3 'st':5 'valencia':1,In Kind contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263224,100.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,C.Louie,,Garcia,,,PO Box 146,Buena Vista,NM,87712,United States,,,,,276186,1,,52945,2,1,C.Louie  Garcia,'146':5 '87712':9 'box':4 'buena':6 'c.louie':1 'garcia':2 'nm':8 'po':3 'vista':7,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268863,100.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,9697,,,,,Maxine,,Salas,,,General Delivery,Guadalupita,NM,87722,United States,,,Luna Community College,,278108,1,19,52945,2,1,Maxine  Salas,'87722':7 'deliveri':4 'general':3 'guadalupita':5 'maxin':1 'nm':6 'sala':2,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268844,100.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Anita,,Laran,,,PO Box 22,Guadalupita,NM,87722,United States,,,,,278093,1,19,52945,2,1,Anita  Laran,'22':5 '87722':8 'anita':1 'box':4 'guadalupita':6 'laran':2 'nm':7 'po':3,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268866,100.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,3893,,,,,Robert,,Serna,,,PO Box 27,Angel Fire,NM,87710,United States,,,Self Employed,,278110,1,19,52945,2,1,Robert  Serna,'27':5 '87710':9 'angel':6 'box':4 'fire':7 'nm':8 'po':3 'robert':1 'serna':2,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268868,100.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Jerry,,Martinez,,,PO Box 121,Chacon,NM,87713,United States,,,Retired,,278112,1,19,52945,2,1,Jerry  Martinez,'121':5 '87713':8 'box':4 'chacon':6 'jerri':1 'martinez':2 'nm':7 'po':3,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268854,10.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Manuel,J,Martinez,,,PO Box 163,Holman,NM,87723,United States,,,,,278103,1,19,52945,2,1,Manuel J Martinez,'163':6 '87723':9 'box':5 'holman':7 'j':2 'manuel':1 'martinez':3 'nm':8 'po':4,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263227,60.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Elmer,,Serna,,,PO Box 450,Mora,NM,87732,United States,,,,,276187,1,,52945,2,1,Elmer  Serna,'450':5 '87732':8 'box':4 'elmer':1 'mora':6 'nm':7 'po':3 'serna':2,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263232,100.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,1598,,,,,Skip & Judy,,Finley,,,PO Box 595,Mora,NM,87732,United States,,,Retired,,276191,1,19,52945,2,1,Skip & Judy  Finley,'595':6 '87732':9 'box':5 'finley':3 'judi':2 'mora':7 'nm':8 'po':4 'skip':1,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268847,50.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,8686,,,,,Ernest & Arleen,,Martinez,,,541 Hermosa Ln,Las Vegas,NM,87701,United States,,,State of New Mexico,,278095,1,,52945,2,1,Ernest & Arleen  Martinez,'541':4 '87701':10 'arleen':2 'ernest':1 'hermosa':5 'las':7 'ln':6 'martinez':3 'nm':9 'vega':8,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263285,150.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,1380,,,,,Larry & Barbara,,Bradshaw,,,PO Box 32,Cleveland,NM,87715,United States,,,Retired,,276226,1,19,52945,2,1,Larry & Barbara  Bradshaw,'32':6 '87715':9 'barbara':2 'box':5 'bradshaw':3 'cleveland':7 'larri':1 'nm':8 'po':4,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268860,60.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Toby,,Lovato,,,PO Box 67,Holman,NM,87723,United States,,,Retired,,278106,1,19,52945,2,1,Toby  Lovato,'67':5 '87723':8 'box':4 'holman':6 'lovato':2 'nm':7 'po':3 'tobi':1,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276987,345.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Discount on Catering,,,,,,,Kenn's Cuisine dba Hatchas,330 Main Street,Mora,NM,87732,United States,,,Restaurant,,279885,16,19,52945,2,2,Kenn's Cuisine dba Hatchas,'330':6 '87732':11 'cuisin':3 'dba':4 'hatcha':5 'kenn':1 'main':7 'mora':9 'nm':10 'street':8,In Kind contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268852,100.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Russell,,Serna,,,PO Box 450,Mora,NM,87732,United States,,,Self Employed,,278100,1,19,52945,2,1,Russell  Serna,'450':5 '87732':8 'box':4 'mora':6 'nm':7 'po':3 'russel':1 'serna':2,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263286,20.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Bonifacio,,Torres,,,PO Box 89,Cleveland,NM,87715,United States,,,Retired,,276227,1,19,52945,2,1,Bonifacio  Torres,'87715':8 '89':5 'bonifacio':1 'box':4 'cleveland':6 'nm':7 'po':3 'torr':2,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268846,40.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Mike & Ann,,Lewitke,,,PO Box 161,Mora,NM,87732,United States,,,Retired,,278094,1,19,52945,2,1,Mike & Ann  Lewitke,'161':6 '87732':9 'ann':2 'box':5 'lewitk':3 'mike':1 'mora':7 'nm':8 'po':4,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263230,50.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,1988,,,,,Merl,,Witt,,,1219 State Highway 434,Guadalupita,NM,87722,United States,,,Retired,,276189,1,,52945,2,1,Merl  Witt,'1219':3 '434':6 '87722':9 'guadalupita':7 'highway':5 'merl':1 'nm':8 'state':4 'witt':2,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268855,20.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Jonathon,,Serna,,,PO Box 450,Mora,NM,87732,United States,,,Self Employed,,278105,1,,52945,2,1,Jonathon  Serna,'450':5 '87732':8 'box':4 'jonathon':1 'mora':6 'nm':7 'po':3 'serna':2,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268841,40.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Craig,,Elbring,,,PO Box 67,Holman,NM,87723,United States,,,,,278090,1,,52945,2,1,Craig  Elbring,'67':5 '87723':8 'box':4 'craig':1 'elbr':2 'holman':6 'nm':7 'po':3,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268849,100.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Theresa,,Olivas,,,PO Box 175,Holman,NM,87715,United States,,,Business Owner,,278099,1,19,52945,2,1,Theresa  Olivas,'175':5 '87715':8 'box':4 'holman':6 'nm':7 'oliva':2 'po':3 'theresa':1,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268876,150.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Debra,,Alcon,,,PO Box 852,Mora,NM,87732,United States,,,MISD,,278114,1,19,52945,2,1,Debra  Alcon,'852':5 '87732':8 'alcon':2 'box':4 'debra':1 'mora':6 'nm':7 'po':3,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268873,200.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,3568,,,,,Floyd & Pauline,,Duran,,,PO Box 238,Mora,NM,87732,United States,,,Retired,,278113,1,19,52945,2,1,Floyd & Pauline  Duran,'238':6 '87732':9 'box':5 'duran':3 'floyd':1 'mora':7 'nm':8 'paulin':2 'po':4,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268879,200.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,1123,,,,,Joseph & Lori,,Garcia,,,PO Box 146,Buena Vista,NM,87712,United States,,,Retired,,278116,1,19,52945,2,1,Joseph & Lori  Garcia,'146':6 '87712':10 'box':5 'buena':7 'garcia':3 'joseph':1 'lori':2 'nm':9 'po':4 'vista':8,Monetary contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279509,40.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Larry &,Barbara,Bradshaw,,,PO Box 32,Cleveland,NM,87715,United States,,,Retired,,281088,1,19,53792,2,1,Larry & Barbara Bradshaw,'32':6 '87715':9 'barbara':2 'box':5 'bradshaw':3 'cleveland':7 'larri':1 'nm':8 'po':4,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279506,100.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Robert,,Serna,,,PO Box 27,Angel Fire,NM,87710,United States,,,Self Employed,,281083,1,,53792,2,1,Robert  Serna,'27':5 '87710':9 'angel':6 'box':4 'fire':7 'nm':8 'po':3 'robert':1 'serna':2,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1276961,80.64,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Labels for mail-outs,,,Rebecca,P,Montoya,,,PO Box 1564,Las Vegas,NM,87701,United States,,,Retired,,279862,1,19,52945,2,2,Rebecca P Montoya,'1564':6 '87701':10 'box':5 'las':7 'montoya':3 'nm':9 'p':2 'po':4 'rebecca':1 'vega':8,In Kind contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276964,216.79,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,1000 copies,Printing of Flyers/SPC Office Supplies,,,Rebecca,P,Montoya,,,PO Box 1564,Las Vegas,NM,87701,United States,,,Retired,,279864,1,19,52945,2,2,Rebecca P Montoya,'1564':6 '87701':10 'box':5 'las':7 'montoya':3 'nm':9 'p':2 'po':4 'rebecca':1 'vega':8,In Kind contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276969,1200.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,4-8'x4' campaign signs,,,Tony,,Garcia,,,HCR 64 Box 2D,Holman,NM,87723,United States,,,Retired/sign painter,,279873,1,19,52945,2,2,Tony  Garcia,'2d':6 '64':4 '87723':9 'box':5 'garcia':2 'hcr':3 'holman':7 'nm':8 'toni':1,In Kind contribution,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279507,50.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,2123,,,,,Mohammad & Denise,,Sarfehjoo,,,PO Box 238,Cleveland,NM,87732,United States,,,Retired,,281086,1,19,53792,2,1,Mohammad & Denise  Sarfehjoo,'238':6 '87732':9 'box':5 'cleveland':7 'denis':2 'mohammad':1 'nm':8 'po':4 'sarfehjoo':3,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279518,80.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,162,,,,,Alissa,,Wells,,,HC 34 Box 104,Sapello,NM,87745,United States,,,Teacher,,281096,1,19,53792,2,1,Alissa  Wells,'104':6 '34':4 '87745':9 'alissa':1 'box':5 'hc':3 'nm':8 'sapello':7 'well':2,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296349,25.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,"Donation for raffle--fund raiser at ""Conversation with the Candidate"" event",Wood block w/Bread Making Jar-gift pack,,,Johnathan,,Ortiz,,,General Delivery,Cleveland,NM,87715,United States,,,Retired,,283023,1,,53792,2,2,Johnathan  Ortiz,'87715':7 'cleveland':5 'deliveri':4 'general':3 'johnathan':1 'nm':6 'ortiz':2,In Kind contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279519,40.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,7906,,,,,Inez,,Abeyta,,,PO Box 99,Holman,NM,87723,United States,,,Retired,,281098,1,19,53792,2,1,Inez  Abeyta,'87723':8 '99':5 'abeyta':2 'box':4 'holman':6 'inez':1 'nm':7 'po':3,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279540,1188.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,"In Kind labor for ""Conversation with the Candidate"" event","Cooks, Waiters, Set up and Clean up",,,,,,,Kristy's Korner Kafe,Off of Hwy 518,Cleveland,NM,87715,United States,,,Restaurant,,281123,16,19,53792,2,2,Kristy's Korner Kafe,'518':8 '87715':11 'cleveland':9 'hwi':7 'kafe':4 'korner':3 'kristi':1 'nm':10,In Kind contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279510,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Arthur & Debra,,Olivas,,,PO Box 507,Mora,NM,87732,United States,,,NMHU,,281089,1,19,53792,2,1,Arthur & Debra  Olivas,'507':6 '87732':9 'arthur':1 'box':5 'debra':2 'mora':7 'nm':8 'oliva':3 'po':4,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279508,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,2130,,,,,John,,Olivas,,,PO Box 65,Holman,NM,87723,United States,,,Self Employed,,281087,1,19,53792,2,1,John  Olivas,'65':5 '87723':8 'box':4 'holman':6 'john':1 'nm':7 'oliva':2 'po':3,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279515,99.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1258,,,,,Johnathan,,Ortiz,,,General Delivery,Cleveland,NM,87715,United States,,,Retired,,281094,1,19,53792,2,1,Johnathan  Ortiz,'87715':7 'cleveland':5 'deliveri':4 'general':3 'johnathan':1 'nm':6 'ortiz':2,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296328,120.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,"Donation for raffle--Fund Raising at ""Conversation with the Candidate"" event",4 Tickets to Wine Tasting Event,,,,,,,Las Nueve Niña's Winery,CR A023 #117,Mora,NM,87732,United States,,,Self Employed/Winery,,283010,11,19,53792,2,2,Las Nueve Ni�a's Winery,'117':8 '87732':11 'a023':7 'cr':6 'las':1 'mora':9 'niña':3 'nm':10 'nuev':2 'wineri':5,In Kind contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296314,61.88,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,"Donation for Raffel--fund raiser at ""Conversation with the Candidate"" event",Mary Kay Gift Basket ,,,Anita,,Lovato,,,PO Bo 190,Holman,NM,87715,United States,,,Self Employed,,283001,1,19,53792,2,2,Anita  Lovato,'190':5 '87715':8 'anita':1 'bo':4 'holman':6 'lovato':2 'nm':7 'po':3,In Kind contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296340,225.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,"Donation for raffle--fund raiser at ""Conversation with the Candidate"" event",3 $75 Gift Certificates for doTerra Products,,,Carlos,,Martinez,,,General Delivery,Mora,NM,87732,United States,,,Retired,,283018,1,19,53792,2,2,Carlos  Martinez,'87732':7 'carlo':1 'deliveri':4 'general':3 'martinez':2 'mora':5 'nm':6,In Kind contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279521,20.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Henry,,Sanchez,,,General Delivery,Mora,NM,87732,United States,,,,,281099,1,19,53792,2,1,Henry  Sanchez,'87732':7 'deliveri':4 'general':3 'henri':1 'mora':5 'nm':6 'sanchez':2,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279528,200.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Vincent,,Pacheco,,,PO Box 594,Mora,NM,87732,United States,,,Self Employed-Plumber,,281105,1,19,53792,2,1,Vincent  Pacheco,'594':5 '87732':8 'box':4 'mora':6 'nm':7 'pacheco':2 'po':3 'vincent':1,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279514,100.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Emily,,Cruz,,,2842 Morningside,Albuquerque,NM,87111,United States,,,Retired,,281092,1,,53792,2,1,Emily  Cruz,'2842':3 '87111':7 'albuquerqu':5 'cruz':2 'emili':1 'morningsid':4 'nm':6,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279523,200.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,1306,,,,,Dan & Randy,,Adams,,,21 Reyes Dr.,Manuelitas,NM,87745,United States,,,Retired,,281101,1,19,53792,2,1,Dan & Randy  Adams,'21':4 '87745':9 'adam':3 'dan':1 'dr':6 'manuelita':7 'nm':8 'randi':2 'rey':5,Monetary contribution,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303476,60.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Randy,,Espinoza,,,General Delivery,Cleveland,NM,87715,United States,,,Retired,,285042,1,,55021,2,1,Randy  Espinoza,'87715':7 'cleveland':5 'deliveri':4 'espinoza':2 'general':3 'nm':6 'randi':1,Monetary contribution,8661,Veronica Serna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303499,136.44,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Anonymous ,,Anonymous,,,Unknown,Unknown,NM,87732,United States,,,Unknown,,285052,1,,55021,2,1,Anonymous   Anonymous,"'87732':6 'anonym':1,2 'nm':5 'unknown':3,4",Monetary contribution,8661,Veronica Serna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303475,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Toby,,Lovato,,,PO Box 67,Holman,NM,87723,United States,,,Retired,,285041,1,19,55021,2,1,Toby  Lovato,'67':5 '87723':8 'box':4 'holman':6 'lovato':2 'nm':7 'po':3 'tobi':1,Monetary contribution,8661,Veronica Serna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303496,225.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Anonymous ,,Anonymous,,,Unknown,Unknown,NM,87732,United States,,,Unknown,,285052,1,,55021,2,1,Anonymous   Anonymous,"'87732':6 'anonym':1,2 'nm':5 'unknown':3,4",Monetary contribution,8661,Veronica Serna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303479,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,100 paid for/100 contribution--total of 200,Mini Pies,,,,,,,Sandra Lucero,615 Mills Avenue,Las Vegas,NM,87701,United States,,,Self Employeed,,285046,16,,55021,2,2,Sandra Lucero,'615':3 '87701':9 'avenu':5 'las':6 'lucero':2 'mill':4 'nm':8 'sandra':1 'vega':7,In Kind contribution,8661,Veronica Serna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303477,600.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Catering for Election Day Rally,,,,,,,Kenn's Cuisine dba Hatchas,330 Main Street,Mora,NM,87732,United States,,,Restaurant/Owner,,285043,16,19,55021,2,2,Kenn's Cuisine dba Hatchas,'330':6 '87732':11 'cuisin':3 'dba':4 'hatcha':5 'kenn':1 'main':7 'mora':9 'nm':10 'street':8,In Kind contribution,8661,Veronica Serna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
