id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
276951,50.0,2010-03-13 07:00:00+00:00,2010-04-27 14:59:29.036996+00:00,,,,,Mrs,Susan,C,Medina,,,37 Stonewood Dr.,Alamogordo,NM,88310,United States,,,,,4045,1,20,10647,2,1,Mrs Susan C Medina,'37':5 '88310':10 'alamogordo':8 'c':3 'dr':7 'medina':4 'mrs':1 'nm':9 'stonewood':6 'susan':2,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
318445,250.0,2010-06-26 06:00:00+00:00,2010-09-08 18:33:25.857000+00:00,1270,Campaign Donation,,,,Nate,,Cote,,,PO Box 537,Organ,NM,88052,United States,,,NM State Representative,,45575,1,8,17036,2,1,Nate Cote,'537':5 '88052':8 'box':4 'cote':2 'nate':1 'nm':7 'organ':6 'po':3,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318450,50.0,2010-07-13 06:00:00+00:00,2010-09-08 18:41:49.529999+00:00,CASH,CASH,,,,Stephen,,DeBois,,,Hwy 70,Tularosa,NM,88352,United States,,,,,45579,1,,17036,2,1,Stephen DeBois,'70':4 '88352':7 'deboi':2 'hwi':3 'nm':6 'stephen':1 'tularosa':5,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318453,1000.0,2010-07-23 06:00:00+00:00,2010-09-08 18:45:04.329996+00:00,1332,Contribution,,,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Fund,,45581,3,,17036,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318455,500.0,2010-09-04 06:00:00+00:00,2010-09-08 18:47:54.862999+00:00,471,Campaign Donation,,,,David H. & Linnie L.,,Townsend,,,2607 Saint Andrews Court,Alamogordo,NM,88310,United States,,,RETIRED Legislator/Educator,,45583,1,,17036,2,1,David H. & Linnie L. Townsend,'2607':6 '88310':12 'alamogordo':10 'andrew':8 'court':9 'david':1 'h':2 'l':4 'linni':3 'nm':11 'saint':7 'townsend':5,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346730,6258.0,2010-09-10 06:00:00+00:00,2010-10-09 21:45:15.539999+00:00,,Campaign Services provided by the DLCC,"Campaign research, issue polling and training",,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,United States,,,Campaign Services,,55047,7,1,18843,2,2,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,In Kind contribution,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346759,45.0,2010-09-20 06:00:00+00:00,2010-10-09 22:41:59.500000+00:00,,Facilities Use-Town Hall Meeting 10/4/10,Facilities Use-No Charge,,,,,,,Otero County-Dungan Fire Department,Crestwood Avenue,Alamogordo,NM,88310,United States,,,,,55076,11,20,18843,2,2,Otero County-Dungan Fire Department,'88310':11 'alamogordo':9 'avenu':8 'counti':3 'county-dungan':2 'crestwood':7 'depart':6 'dungan':4 'fire':5 'nm':10 'otero':1,In Kind contribution,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346736,1000.0,2010-09-23 06:00:00+00:00,2010-10-09 21:56:36.132999+00:00,1683,Contribution,,,,Speaker Ben,,Lujan,,,RR1 Box 102,Santa Fe,NM,87506,United States,,,Speaker of NM House of Representatives,,55053,1,,18843,2,1,Speaker Ben Lujan,'102':6 '87506':10 'ben':2 'box':5 'fe':8 'lujan':3 'nm':9 'rr1':4 'santa':7 'speaker':1,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346727,144.0,2010-09-27 06:00:00+00:00,2010-10-09 21:40:12.860003+00:00,,Printing District 51 mailing labels/walking lists-Field Organizer Liz Watson-Alamogordo Office,Printing labels-Walking lists,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,State Party,,55031,5,1,18843,2,2,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,In Kind contribution,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346738,20.0,2010-09-29 06:00:00+00:00,2010-10-09 21:58:48.827001+00:00,,CASH DONATION,,,,William & Judy,,Stroud,,,3113 Thunder Road,Alamogordo,NM,88310,USA,,,,,55055,1,,18843,2,1,William & Judy Stroud,'3113':4 '88310':9 'alamogordo':7 'judi':2 'nm':8 'road':6 'stroud':3 'thunder':5 'william':1,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346740,100.0,2010-09-29 06:00:00+00:00,2010-10-09 22:03:46.072998+00:00,1045,Campaign Contribution,,,,Representative Eliseo,L.,Alcon,,,PO Box 2134,Milan,NM,87021,USA,,,NM State Representative District 6,,55057,1,18,18843,2,1,Representative Eliseo L. Alcon,'2134':7 '87021':10 'alcon':4 'box':6 'eliseo':2 'l':3 'milan':8 'nm':9 'po':5 'repres':1,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346756,207.87,2010-09-30 06:00:00+00:00,2010-10-09 22:36:11.799996+00:00,,Six Candidate-Billboard @ Total Cost $1247.23,Billboard-Six Candidates,,,,,,,Democratic Party of Otero County,Tenth Street,Alamogordo,NM,88310,United States,,,,,55072,6,20,18843,2,2,Democratic Party of Otero County,'88310':10 'alamogordo':8 'counti':5 'democrat':1 'nm':9 'otero':4 'parti':2 'street':7 'tenth':6,In Kind contribution,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370392,25.0,2010-10-05 06:00:00+00:00,2010-10-28 21:51:31.699999+00:00,7097,Town Hall Contributor,,,,Cheri,A.,Jimeno,,,373 Wildwood Drive,Alamogordo,NM,88310,United States,,,,,64339,1,20,19617,2,1,Cheri A. Jimeno,'373':4 '88310':9 'alamogordo':7 'cheri':1 'drive':6 'jimeno':3 'nm':8 'wildwood':5,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370398,25.0,2010-10-05 06:00:00+00:00,2010-10-28 21:54:14.509999+00:00,7098,Town Hall Contribution,,,,Tom,,Yahraes,,,373 Wildwood Drive,Alamogordo,NM,88310,United States,,,,,64369,1,20,19617,2,1,Tom Yahraes,'373':3 '88310':8 'alamogordo':6 'drive':5 'nm':7 'tom':1 'wildwood':4 'yahra':2,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370407,50.0,2010-10-06 06:00:00+00:00,2010-10-28 21:56:57.773003+00:00,7997,Campaign Contribution,,,Mrs.,Jack,,Rathgeber,,,606 Sundown,Alamogordo,NM,88310,United States,,,,,64375,1,20,19617,2,1,Mrs. Jack Rathgeber,'606':4 '88310':8 'alamogordo':6 'jack':2 'mrs':1 'nm':7 'rathgeb':3 'sundown':5,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370470,1000.0,2010-10-08 06:00:00+00:00,2010-10-28 22:03:04.220000+00:00,1689,Contribution,,,,Ben,,Lujan,,,RR 1 Box 102,Santa Fe,NM,87506,United States,,,Speaker of the NM House of Representatives,,64397,1,27,19617,2,1,Ben Lujan,'1':4 '102':6 '87506':10 'ben':1 'box':5 'fe':8 'lujan':2 'nm':9 'rr':3 'santa':7,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370462,2000.0,2010-10-08 06:00:00+00:00,2010-10-28 22:00:23.007001+00:00,1412,Plumber & Steamfitters-Political Action Fund,,,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,64386,3,1,19617,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370719,200.0,2010-10-20 06:00:00+00:00,2010-10-28 22:12:15.576995+00:00,,Donation/in-kind purchased by the DPOC,Half page Campaign Ad ADN,,,,,,,Democratic Party of Otero County,Tenth Street,Alamogordo,NM,88310,United States,,,Democratic Party  of Otero County,,55072,6,20,19617,2,2,Democratic Party of Otero County,'88310':10 'alamogordo':8 'counti':5 'democrat':1 'nm':9 'otero':4 'parti':2 'street':7 'tenth':6,In Kind contribution,2679,Mrs Susan C Medina,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370484,100.0,2010-10-22 06:00:00+00:00,2010-10-28 22:05:45.357003+00:00,2527,Contribution,,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,,,64408,1,1,19617,2,1,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374327,250.0,2010-10-27 06:00:00+00:00,2010-11-30 18:20:37.649999+00:00,1089,Check dated 10/24 recieved 10/27,,,,Ken,,Martinez,,,PO Box 730,Grants,NM,87030,United States,,,NM Legislator Distict 69,,66501,1,,19812,2,1,Ken Martinez,'730':5 '87030':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'po':3,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374328,20.0,2010-11-02 06:00:00+00:00,2010-11-30 18:24:47.399999+00:00,501,Check dated 10/22/10 recieved 11/2/10 via OWAG chair-person,,,,Tammy,,Fisher,,,2832 Riesling St SW,Albuquerque,NM,87121,United States,,,,,66503,1,1,19812,2,1,Tammy Fisher,'2832':3 '87121':9 'albuquerqu':7 'fisher':2 'nm':8 'riesl':4 'st':5 'sw':6 'tammi':1,Monetary contribution,2679,Mrs Susan C Medina,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
