id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
97446,200.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139200,,David,,Archuleta,,,"1650 University Blvd. NE, Suite 4101_x000D_",Albuquerque,NM,87102,,,,,,,11,,5688,2,1,David  Archuleta,'1650':3 '4101':8 '87102':12 'albuquerqu':10 'archuleta':2 'blvd':5 'david':1 'ne':6 'nm':11 'suit':7 'univers':4 'x000d':9,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97497,250.0,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139369,,David,,Jaramillo,,,1309 Roma Ave. NE_x000D_,Albuquerque,NM,87106,,,,,,,11,,5688,2,1,David   Jaramillo,'1309':3 '87106':10 'albuquerqu':8 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':9 'roma':4 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97454,100.0,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139222,,Patrick,,Casey,,,"P.O. Box 2232_x000D_
_x000D_",Santa Fe,NM,87504,,,,,,,11,,5688,2,1,Patrick  Casey,"'2232':5 '87504':11 'box':4 'casey':2 'fe':9 'nm':10 'p.o':3 'patrick':1 'santa':8 'x000d':6,7",Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97458,500.0,2008-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139234,,Geoffrey,,Romero,,,"9131 High Assests Way, Suite C",Albuquerque,NM,87120,,,,,,,11,,5688,2,1,Geoffrey  Romero,'87120':11 '9131':3 'albuquerqu':9 'assest':5 'c':8 'geoffrey':1 'high':4 'nm':10 'romero':2 'suit':7 'way':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97475,200.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139320,,John,M,Sullivan,,,49 Churchill Rd_x000D_,Santa Fe,NM,87508,,,,,,,11,,5688,2,1,John  M Sullivan,'49':4 '87508':11 'churchil':5 'fe':9 'john':1 'm':2 'nm':10 'rd':6 'santa':8 'sullivan':3 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97479,150.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139332,,Jose,,Varela Lopez,,,P.O. Box 15921_x000D_,Santa Fe,NM,87592,,,,,,,11,,5688,2,1,Jose  Varela Lopez,'15921':6 '87592':11 'box':5 'fe':9 'jose':1 'lopez':3 'nm':10 'p.o':4 'santa':8 'varela':2 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97486,200.0,2008-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139346,,Fred,,Nathan,,,46 Laughing Horse Lane_x000D_,Santa Fe,NM,87508,,,,,,,11,,5688,2,1,Fred  Nathan,'46':3 '87508':11 'fe':9 'fred':1 'hors':5 'lane':6 'laugh':4 'nathan':2 'nm':10 'santa':8 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97492,300.0,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139356,,Peter,D,White,,,"2213 Brothers Rd, Suite 400_x000D_",Santa Fe,NM,87505,,,,,,,11,,5688,2,1,Peter D White,'2213':4 '400':8 '87505':13 'brother':5 'd':2 'fe':11 'nm':12 'peter':1 'rd':6 'santa':10 'suit':7 'white':3 'x000d':9,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97441,200.0,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139184,,Paul,,Bardacke,,,465 Camino Manzano_x000D_,Santa Fe,NM,87501,,,,,,,11,,5688,2,1,Paul  Bardacke,'465':3 '87501':10 'bardack':2 'camino':4 'fe':8 'manzano':5 'nm':9 'paul':1 'santa':7 'x000d':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97427,100.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126241,,Michael,,Lamb,,,"P.O. Box 425_x000D_
_x000D_",Chimayo,NM,87522,,,,,,,11,,5688,2,1,Michael  Lamb,"'425':5 '87522':10 'box':4 'chimayo':8 'lamb':2 'michael':1 'nm':9 'p.o':3 'x000d':6,7",Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97431,250.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139027,,Dennis,,Arnold,,,12401 Coronado Ave. NE_x000D_,Albuquerque,NM,87122,,,,,,,11,,5688,2,1,Dennis  Arnold,'12401':3 '87122':10 'albuquerqu':8 'arnold':2 'ave':5 'coronado':4 'denni':1 'ne':6 'nm':9 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97436,200.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139170,,Javier,,Gonzales,,,P.O. Box 1088,Santa Fe,NM,87504,,,,,,,11,,5688,2,1,Javier  Gonzales,'1088':5 '87504':9 'box':4 'fe':7 'gonzal':2 'javier':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98051,150.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141327,,Theresa,,Campos,,,P.O. Box 8112_x000D_,Santa Fe,NM,87504,,,,,,,11,,5688,2,1,Theresa  Campos,'8112':5 '87504':10 'box':4 'campo':2 'fe':8 'nm':9 'p.o':3 'santa':7 'theresa':1 'x000d':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98395,500.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147346,,Damian,,Vargas,,,1516 Silver Ave SW,Albuquerque,NM,87104,,,,,,,11,,5688,2,1,Damian  Vargas,'1516':3 '87104':9 'albuquerqu':7 'ave':5 'damian':1 'nm':8 'silver':4 'sw':6 'varga':2,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98045,500.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141083,,Ray,M.,Vargas,,,924 Truman NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,5688,2,1,Ray M. Vargas,'87110':10 '924':4 'albuquerqu':8 'm':2 'ne':6 'nm':9 'ray':1 'truman':5 'varga':3 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98048,100.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141163,,Dennis,,Arnold,,,12401 Coronado Ave. NE_x000D_,Albuquerque,NM,87122,,,,,,,11,,5688,2,1,Dennis  Arnold,'12401':3 '87122':10 'albuquerqu':8 'arnold':2 'ave':5 'coronado':4 'denni':1 'ne':6 'nm':9 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97977,250.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140284,,L.S.,,Campos-Saiz,,,1020 Fox Hollow PL NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,5688,2,1,L.S.  Campos-Saiz,'1020':5 '87114':13 'albuquerqu':11 'campo':3 'campos-saiz':2 'fox':6 'hollow':7 'l.s':1 'nm':12 'nw':9 'pl':8 'saiz':4 'x000d':10,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97985,500.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140300,,David,,Berardinelli,,,P.O. Box 1944_x000D_,Santa Fe,NM,87504,,,,,,,11,,5688,2,1,David  Berardinelli,'1944':5 '87504':10 'berardinelli':2 'box':4 'david':1 'fe':8 'nm':9 'p.o':3 'santa':7 'x000d':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97980,100.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140291,,Wolfgang,,Brandt,,,95 Vista del Oro_x000D_,Cerrillos,NM,87010,,,,,,,11,,5688,2,1,Wolfgang  Brandt,'87010':10 '95':3 'brandt':2 'cerrillo':8 'del':5 'nm':9 'oro':6 'vista':4 'wolfgang':1 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97995,250.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140324,,Andrea Alicia,Elicia,Montoya,,,"420 Central Avenue SW, Suite 200_x000D_",Albuquerque,NM,87102,,,,,,,11,,5688,2,1,Andrea Alicia Elicia Montoya,'200':10 '420':5 '87102':14 'albuquerqu':12 'alicia':2 'andrea':1 'avenu':7 'central':6 'elicia':3 'montoya':4 'nm':13 'suit':9 'sw':8 'x000d':11,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97988,100.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140307,,Jeffery,,Brannen,,,717 Garcia St._x000D_,Santa Fe,NM,87505,,,,,,,11,,5688,2,1,Jeffery  Brannen,'717':3 '87505':9 'brannen':2 'fe':7 'garcia':4 'jefferi':1 'nm':8 'santa':6 'st._x000d_':5,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
97991,200.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140313,,William,,Snead,,,111 Tulane SE_x000D_,Albuquerque,NM,87106,,,,,,,11,,5688,2,1,William  Snead,'111':3 '87106':9 'albuquerqu':7 'nm':8 'se':5 'snead':2 'tulan':4 'william':1 'x000d':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98008,200.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140418,,David,,Garcia,,,2108 Senda de Daniel _x000D_,Santa Fe,NM,87501,,,,,,,11,,5688,2,1,David   Garcia,'2108':3 '87501':11 'daniel':6 'david':1 'de':5 'fe':9 'garcia':2 'nm':10 'santa':8 'senda':4 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98000,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140339,,Richard,,Montoya,,,P.O. Box 2452_x000D_,Santa Fe,NM,87504,,,,,,,11,,5688,2,1,Richard  Montoya,'2452':5 '87504':10 'box':4 'fe':8 'montoya':2 'nm':9 'p.o':3 'richard':1 'santa':7 'x000d':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98005,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140369,,Anthony,,Lopez,,,P.O. Box 3311_x000D_,Taos,NM,87571,,,,,,,11,,5688,2,1,Anthony  Lopez,'3311':5 '87571':9 'anthoni':1 'box':4 'lopez':2 'nm':8 'p.o':3 'tao':7 'x000d':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98001,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140341,,Yvonne,,Montoya,,,P.O. Box 2452_x000D_,Santa Fe,NM,87504,,,,,,,11,,5688,2,1,Yvonne  Montoya,'2452':5 '87504':10 'box':4 'fe':8 'montoya':2 'nm':9 'p.o':3 'santa':7 'x000d':6 'yvonn':1,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
162778,300.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141597,,David,,Garcia,,,2180 Senda de Daniel,Santa Fe,NM,87501,,,,,,,11,,5688,2,2,David  Garcia,'2180':3 '87501':10 'daniel':6 'david':1 'de':5 'fe':8 'garcia':2 'nm':9 'santa':7 'senda':4,In Kind contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98006,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140381,,David,,Duhigg,,,1750 Shadyside Dr. SW  _x000D_,Albuquerque,NM,87105,,,,,,,11,,5688,2,1,David  Duhigg,'1750':3 '87105':10 'albuquerqu':8 'david':1 'dr':5 'duhigg':2 'nm':9 'shadysid':4 'sw':6 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98013,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140426,,Karen,,Durkovich,,,P.O. Box 2346_x000D_,Santa Fe,NM,87504,,,,,,,11,,5688,2,1,Karen  Durkovich,'2346':5 '87504':10 'box':4 'durkovich':2 'fe':8 'karen':1 'nm':9 'p.o':3 'santa':7 'x000d':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98010,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140421,,Dennis,,Murphy,,,1803 Arroyo Chamiso Rd._x000D_,Santa Fe,NM,87505,,,,,,,11,,5688,2,1,Dennis  Murphy,'1803':3 '87505':10 'arroyo':4 'chamiso':5 'denni':1 'fe':8 'murphi':2 'nm':9 'rd._x000d_':6 'santa':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98017,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140435,,Ron,,Morgan,,,500 Tijeras Ave NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,5688,2,1,Ron  Morgan,'500':3 '87102':10 'albuquerqu':8 'ave':5 'morgan':2 'nm':9 'nw':6 'ron':1 'tijera':4 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98015,200.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140432,,Peter,D.,White,,,2213 Brothers Rd. Suite 400_x000D_,Santa Fe,NM,87505,,,,,,,11,,5688,2,1,Peter D. White,'2213':4 '400':8 '87505':13 'brother':5 'd':2 'fe':11 'nm':12 'peter':1 'rd':6 'santa':10 'suit':7 'white':3 'x000d':9,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98019,150.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140442,,Paul,,Abrams,,,P.O. Box 278_x000D_,Santa Fe,NM,87504,,,,,,,11,,5688,2,1,Paul  Abrams,'278':5 '87504':10 'abram':2 'box':4 'fe':8 'nm':9 'p.o':3 'paul':1 'santa':7 'x000d':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98020,50.0,2008-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140472,,James,,Harrington,,,1588 Cerro Gordo Rd_x000D_,Santa Fe,NM,87501,,,,,,,11,,5688,2,1,James  Harrington,'1588':3 '87501':11 'cerro':4 'fe':9 'gordo':5 'harrington':2 'jame':1 'nm':10 'rd':6 'santa':8 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98026,200.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140536,,John,M.,Sullivan,,,49 Churchill Rd._x000D_,Santa Fe,NM,87508,,,,,,,11,,5688,2,1,John M. Sullivan,'49':4 '87508':10 'churchil':5 'fe':8 'john':1 'm':2 'nm':9 'rd._x000d_':6 'santa':7 'sullivan':3,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98023,100.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140492,,Kathy,,Holian,,,4 Camino Cielo Azul_x000D_,Santa Fe,NM,87508,,,,,,,11,,5688,2,1,Kathy   Holian,'4':3 '87508':11 'azul':6 'camino':4 'cielo':5 'fe':9 'holian':2 'kathi':1 'nm':10 'santa':8 'x000d':7,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98028,25.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140561,,Kay,,Carlson,,,P.O. Box 9556_x000D_,Santa Fe,NM,87504,,,,,,,11,,5688,2,1,Kay  Carlson,'87504':10 '9556':5 'box':4 'carlson':2 'fe':8 'kay':1 'nm':9 'p.o':3 'santa':7 'x000d':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
98029,200.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140601,,John,,Buchser,,,606 Alto St._x000D_,Santa Fe,NM,87501,,,,,,,11,,5688,2,1,John  Buchser,'606':3 '87501':9 'alto':4 'buchser':2 'fe':7 'john':1 'nm':8 'santa':6 'st._x000d_':5,Monetary contribution,639,Paul D Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
113204,200.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183104,,Albert,,Campos,,,P.O. Box 449,Santa Rosa,NM,88435,,,,,,,11,,5693,2,1,Albert  Campos,'449':5 '88435':9 'albert':1 'box':4 'campo':2 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary contribution,639,Paul D Campos,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113202,500.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183091,,Sherry,,Mares,,,3312 El Malecon NW,Albuquerque,NM,87120,,,,,,,11,,5693,2,1,Sherry  Mares,'3312':3 '87120':9 'albuquerqu':7 'el':4 'malecon':5 'mare':2 'nm':8 'nw':6 'sherri':1,Monetary contribution,639,Paul D Campos,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113200,125.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183077,,Susan,,Fry,,,31 Thistle Ln.,Santa Fe,NM,87506,,,,,,,11,,5693,2,1,Susan   Fry,'31':3 '87506':9 'fe':7 'fri':2 'ln':5 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,639,Paul D Campos,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113203,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183092,,Jerry,,Wertheim,,,101 Barranca Rd.,Santa Fe,NM,87501,,,,,,,11,,5693,2,1,Jerry  Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'rd':5 'santa':6 'wertheim':2,Monetary contribution,639,Paul D Campos,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113194,200.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183051,,Jim,R,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,5693,2,1,Jim R Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,639,Paul D Campos,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113195,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183053,,Jerry,,Myer,,,7 Balsa,Santa Fe,NM,87507,,,,,,,11,,5693,2,1,Jerry  Myer,'7':3 '87507':8 'balsa':4 'fe':6 'jerri':1 'myer':2 'nm':7 'santa':5,Monetary contribution,639,Paul D Campos,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113192,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183048,,Rita,B.,Maes,,,33 Paseo Nopal,Santa Fe,NM,87507,,,,,,,11,,5693,2,1,Rita B. Maes,'33':4 '87507':10 'b':2 'fe':8 'mae':3 'nm':9 'nopal':6 'paseo':5 'rita':1 'santa':7,Monetary contribution,639,Paul D Campos,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113206,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183146,,Ricardo,,Campos,,,6400 Hickory,Santa Fe,NM,87508,,,,,,,11,,5693,2,1,Ricardo  Campos,'6400':3 '87508':8 'campo':2 'fe':6 'hickori':4 'nm':7 'ricardo':1 'santa':5,Monetary contribution,639,Paul D Campos,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113207,50.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183163,,Estevan,,Gonzales,,,102 Taos Street,Santa Fe,NM,87505,,,,,,,11,,5693,2,1,Estevan  Gonzales,'102':3 '87505':9 'estevan':1 'fe':7 'gonzal':2 'nm':8 'santa':6 'street':5 'tao':4,Monetary contribution,639,Paul D Campos,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113196,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183072,,Anthony,,Montoya,,,"55 Canada Del Ranch, Suite D",Santa Fe,NM,87508,,,,,,,11,,5693,2,1,Anthony  Montoya,'55':3 '87508':12 'anthoni':1 'canada':4 'd':8 'del':5 'fe':10 'montoya':2 'nm':11 'ranch':6 'santa':9 'suit':7,Monetary contribution,639,Paul D Campos,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113205,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183106,,Angelica,,Ruiz,,,6826 Camino Rojo,Santa Fe,NM,87507,,,,,,,11,,5693,2,1,Angelica   Ruiz,'6826':3 '87507':9 'angelica':1 'camino':4 'fe':7 'nm':8 'rojo':5 'ruiz':2 'santa':6,Monetary contribution,639,Paul D Campos,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113198,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183075,,,,,,"Futuri, LLC",102 Taos Street,Santa Fe,NM,87505,,,,,,,11,,5693,2,1,"Futuri, LLC",'102':3 '87505':9 'fe':7 'futuri':1 'llc':2 'nm':8 'santa':6 'street':5 'tao':4,Monetary contribution,639,Paul D Campos,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
119978,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453922,,Nancy,R.,Long,,,2329 Calle Tranquilo,Santa Fe,NM,87505,,,,,,,11,,5689,2,1,Nancy R.  Long,'2329':4 '87505':10 'call':5 'fe':8 'long':3 'nanci':1 'nm':9 'r':2 'santa':7 'tranquilo':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
119977,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453921,,Signe,I,Lindell,,,"147 Gonzales Rd., Apt. 20",Santa Fe,NM,87501,,,,,,,11,,5689,2,1,Signe I Lindell,'147':4 '20':8 '87501':12 'apt':7 'fe':10 'gonzal':5 'lindel':3 'nm':11 'rd':6 'santa':9 'sign':1,Monetary contribution,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
119980,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453924,,Susan,,Matteucci,,,1660 1/2 Cerro Gordo,Santa Fe,NM,87501,,,,,,,11,,5689,2,1,Susan  Matteucci,'1/2':4 '1660':3 '87501':10 'cerro':5 'fe':8 'gordo':6 'matteucci':2 'nm':9 'santa':7 'susan':1,Monetary contribution,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
119974,50.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453918,,Vanessa,,Romero,,,2927 Plaza Azul,Santa Fe,NM,87507,,,,,,,11,,5689,2,1,Vanessa  Romero,'2927':3 '87507':9 'azul':5 'fe':7 'nm':8 'plaza':4 'romero':2 'santa':6 'vanessa':1,Monetary contribution,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
119982,20.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453926,,John,,Salazar,,,1658 Via Bosque,Santa Fe,NM,87506,,,,,,,11,,5689,2,1,John  Salazar,'1658':3 '87506':9 'bosqu':5 'fe':7 'john':1 'nm':8 'salazar':2 'santa':6 'via':4,Monetary contribution,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
119981,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453925,,,,,,"NCA Architects, PA","1306 Rio Grande Blvd., NW",Albuquerque,NM,87104,,,,,,,11,,5689,2,1,"NCA Architects, PA",'1306':4 '87104':11 'albuquerqu':9 'architect':2 'blvd':7 'grand':6 'nca':1 'nm':10 'nw':8 'pa':3 'rio':5,Monetary contribution,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
119976,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453920,,Richard,,Draper,,,600 Lakeview Cir.,Rio Rancho,NM,87124,,,,,,,11,,5689,2,1,Richard  Draper,'600':3 '87124':9 'cir':5 'draper':2 'lakeview':4 'nm':8 'rancho':7 'richard':1 'rio':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
119984,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453928,,,,,,"Iron Stone, Inc.",P.O. Box 1088,Santa Fe,NM,87504,,,,,,,11,,5689,2,1,"Iron Stone, Inc.",'1088':6 '87504':10 'box':5 'fe':8 'inc':3 'iron':1 'nm':9 'p.o':4 'santa':7 'stone':2,Monetary contribution,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
119979,25.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453923,,Steve,,Kopelman,,,475 Camino Don Emilio,Santa Fe,NM,87501,,,,,,,11,,5689,2,1,Steve  Kopelman,'475':3 '87501':10 'camino':4 'emilio':6 'fe':8 'kopelman':2 'nm':9 'santa':7 'steve':1,Monetary contribution,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
119975,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453919,,Jose,,Campos,,,1050 S. 10th Street,Santa Rosa,NM,88435,,,,,,,11,,5689,2,1,Jose   Campos,'1050':3 '10th':5 '88435':10 'campo':2 'jose':1 'nm':9 'rosa':8 'santa':7 'street':6,Monetary contribution,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
119983,75.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453927,,Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,,,,,,,11,,5689,2,1,Susan   Martin,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,639,Paul D Campos,candidate,2008-05-29 06:00:00+00:00,Second Primary
