id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
925297,2700.0,2016-01-08 07:00:00+00:00,2016-04-13 06:00:00+00:00,,Zia 52 created on 1/8/16.  Sec. of State office rejected application on 1/14/16.  Zia52 reapplied and approved on 4/13/16.,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuq.,NM,87108,United States,,,education,,219191,4,1,43435,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuq':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,7759,Zia 52,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925524,300.0,2016-01-08 07:00:00+00:00,2016-04-15 17:55:11.136997+00:00,,,,,,Doreen,,Gallegos,,,4301 Summit Lane,Las Cruces,NM,88011,United States,,,Ex. Director,,219229,1,8,43435,2,1,Doreen Gallegos,'4301':3 '88011':9 'cruce':7 'doreen':1 'gallego':2 'lane':5 'las':6 'nm':8 'summit':4,Monetary contribution,7759,Zia 52,pac,2016-04-11 06:00:00+00:00,2016 First Primary
959651,5400.0,2016-06-06 06:00:00+00:00,2016-06-07 21:38:08.783001+00:00,,,,,,,,,,DLCC,111,ssss,NM,88888,United States,,,Democratic Legislative Campaign Committee,,229261,4,,45558,2,1,DLCC,'111':2 '88888':5 'dlcc':1 'nm':4 'ssss':3,Monetary contribution,7759,Zia 52,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973989,4000.0,2016-07-19 06:00:00+00:00,2016-07-19 18:59:55.419999+00:00,,,,,,,,,,Doreen Gallegos for State Rep. 52,4301 Summit Lane,Las Cruces,NM,88011,United States,,,Campaign Committee,,233024,11,8,46226,2,1,Doreen Gallegos for State Rep. 52,'4301':7 '52':6 '88011':13 'cruce':11 'doreen':1 'gallego':2 'lane':9 'las':10 'nm':12 'rep':5 'state':4 'summit':8,Monetary contribution,7759,Zia 52,pac,2016-09-12 06:00:00+00:00,2016 First General 
973987,1000.0,2016-07-19 06:00:00+00:00,2016-07-19 18:58:00.059998+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuq.,NM,87108,United States,,,education,,219191,4,1,46226,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuq':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,7759,Zia 52,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011905,97.08,2016-08-25 06:00:00+00:00,2016-09-26 19:43:43.547002+00:00,,"Deposit not previously reported.  Online contribution of $100 by Roberta Henry 5062 Heno Mine Rd. Las Cruces, NM  88011",,,,,,,,Act Blue,366 Summer Street,Somerville,MA,02144-3132,United States,,,,,240062,13,,46990,2,1,Act Blue,'-3132':9 '02144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary contribution,7759,Zia 52,pac,2016-10-11 06:00:00+00:00,2016 Second General
976554,200.0,2016-08-26 06:00:00+00:00,2016-08-26 18:38:06.539997+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,United States,,,,,234264,9,,46226,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,7759,Zia 52,pac,2016-09-12 06:00:00+00:00,2016 First General 
977229,100.0,2016-09-01 06:00:00+00:00,2016-09-01 14:45:25.892997+00:00,,,,,,Georgette,,Malooly,,,765 N. Valley Dr,Las Cruces,NM,88005,United States,,,,,234731,1,8,46226,2,1,Georgette  Malooly,'765':3 '88005':10 'cruce':8 'dr':6 'georgett':1 'las':7 'malooli':2 'n':4 'nm':9 'valley':5,Monetary contribution,7759,Zia 52,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011904,5400.0,2016-09-14 06:00:00+00:00,2016-09-26 19:38:05.527003+00:00,,,,,,,,,,DLCC,1225 Eye Street #1250,Washington,DC,20005,United States,,,Democratic Legislative Campaign Committee,,229261,4,202,46990,2,1,DLCC,'1225':2 '1250':5 '20005':8 'dc':7 'dlcc':1 'eye':3 'street':4 'washington':6,Monetary contribution,7759,Zia 52,pac,2016-10-11 06:00:00+00:00,2016 Second General
1011900,5000.0,2016-09-16 06:00:00+00:00,2016-09-26 19:32:45.126997+00:00,,,,,,,,,,AFSCME,1625 L St. NW,Washington,DC,20036,United States,,,Union,,240059,3,,46990,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,7759,Zia 52,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027941,5000.0,2016-10-12 06:00:00+00:00,2016-10-19 19:23:00.220002+00:00,,,,,,,,,,Everytown for Gun Safety AF,P.O. Box 4184,New York,NY,10163,United States,,,Gun Safety,,244830,4,,47832,2,1,Everytown for Gun Safety AF,'10163':12 '4184':8 'af':5 'box':7 'everytown':1 'gun':3 'new':9 'ny':11 'p.o':6 'safeti':4 'york':10,Monetary contribution,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027940,1000.0,2016-10-14 06:00:00+00:00,2016-10-19 19:20:31.330001+00:00,,,,,,,,,,SW Regional Council of Carpenters NM PAC,533 South Fremont Ave. Suite 501,Los Angeles,CA,90071,United States,,,Carpenters,,244829,4,,47832,2,1,SW Regional Council of Carpenters NM PAC,'501':13 '533':8 '90071':17 'angel':15 'ave':11 'ca':16 'carpent':5 'council':3 'fremont':10 'los':14 'nm':6 'pac':7 'region':2 'south':9 'suit':12 'sw':1,Monetary contribution,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035141,2865.63,2016-10-29 06:00:00+00:00,2016-11-02 22:03:00.622996+00:00,,,Campaign Services,,,,,,,NMHDCC (NM House Democratic Campaign Committee),PO Box 27066,Albuquerque,NM,87125,United States,,,Democrat PAC,,248018,4,1,47832,2,2,NMHDCC (NM House Democratic Campaign Committee),"'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'nm':2,11 'nmhdcc':1 'po':7",In Kind contribution,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1169539,573.79,2017-11-19 07:00:00+00:00,2017-12-01 17:37:39.907001+00:00,,For 11/20/17 fundraiser,"Rental Tent, tables and equipment",,,,,,,New Mexico Government Affairs,P.O. Box 32616,Santa Fe,NM,87594,United States,,,Government Affairs,,262004,2,27,51239,2,2,New Mexico Government Affairs,'32616':7 '87594':11 'affair':4 'box':6 'fe':9 'govern':3 'mexico':2 'new':1 'nm':10 'p.o':5 'santa':8,In Kind contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169540,109.18,2017-11-20 07:00:00+00:00,2017-12-01 17:38:47.770002+00:00,,For 11/20/17 fundraiser.,rental for space heater,,,,,,,New Mexico Government Affairs,P.O. Box 32616,Santa Fe,NM,87594,United States,,,Government Affairs,,262004,2,27,51239,2,2,New Mexico Government Affairs,'32616':7 '87594':11 'affair':4 'box':6 'fe':9 'govern':3 'mexico':2 'new':1 'nm':10 'p.o':5 'santa':8,In Kind contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169532,2500.0,2017-11-30 07:00:00+00:00,2017-12-01 17:21:18.970001+00:00,,,,,,Danny,,Palma,,,6520 Vista De Oro,Las Cruces,NM,88007,United States,,,Healthcare,,261997,1,8,51239,2,1,Danny  Palma,'6520':3 '88007':10 'cruce':8 'danni':1 'de':5 'las':7 'nm':9 'oro':6 'palma':2 'vista':4,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169537,150.0,2017-11-30 07:00:00+00:00,2017-12-01 17:32:35.003000+00:00,,,,,,Patricia,,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,,262002,1,8,51239,2,1,Patricia Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'rd':6 'rock':5 'saddl':4,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169773,100.0,2017-11-30 07:00:00+00:00,2017-12-10 17:01:13.526999+00:00,,,,,,Yvonne,,Flores,,,1173 Cave Springs Trl,Las Cruces,NM,88011,United States,,,,,262151,1,8,51239,2,1,Yvonne  Flores,'1173':3 '88011':10 'cave':4 'cruce':8 'flore':2 'las':7 'nm':9 'spring':5 'trl':6 'yvonn':1,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169542,150.0,2017-11-30 07:00:00+00:00,2017-12-02 16:54:55.819999+00:00,,,,,,Margaret,,McIvoy,,,5350 Hunters Chase Rd.,Las Cruces,NM,88011,United States,,,,,262006,1,8,51239,2,1,Margaret McIvoy,'5350':3 '88011':10 'chase':5 'cruce':8 'hunter':4 'las':7 'margaret':1 'mcivoy':2 'nm':9 'rd':6,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169782,100.0,2017-11-30 07:00:00+00:00,2017-12-10 17:09:29.017002+00:00,,,,,,Rosemarie,,Sanchez,,,3931 Tiger Woods Dr.,Las Cruces,NM,88011,United States,,,,,262160,1,8,51239,2,1,Rosemarie Sanchez,'3931':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169535,300.0,2017-11-30 07:00:00+00:00,2017-12-01 17:30:17.280000+00:00,,,,,,,,,,"Responsible Government, LLC",1957 Piqueito Rd.,Las Cruces,NM,88011,United States,,,Marketing,,262000,2,8,51239,2,1,"Responsible Government, LLC",'1957':4 '88011':10 'cruce':8 'govern':2 'las':7 'llc':3 'nm':9 'piqueito':5 'rd':6 'respons':1,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169772,100.0,2017-11-30 07:00:00+00:00,2017-12-10 17:00:17.827002+00:00,,,,,,David,,Chavez,,,P.O. Box 1475,Santa Teresa,NM,88008,United States,,,,,262150,1,8,51239,2,1,David Chavez,'1475':5 '88008':9 'box':4 'chavez':2 'david':1 'nm':8 'p.o':3 'santa':6 'teresa':7,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169548,150.0,2017-11-30 07:00:00+00:00,2017-12-02 17:06:04.836998+00:00,,,,,,Quillen-Sweetser,,Suzanne,,,5020 Creosote Run Rd.,Las Cruces,NM,88011,United States,,,,,262012,1,8,51239,2,1,Quillen-Sweetser Suzanne,'5020':5 '88011':12 'creosot':6 'cruce':10 'las':9 'nm':11 'quillen':2 'quillen-sweets':1 'rd':8 'run':7 'suzann':4 'sweetser':3,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169536,600.0,2017-11-30 07:00:00+00:00,2017-12-01 17:31:28.026998+00:00,,,,,,,,,,Cervantes Farm Operation,P.O. Box 158,La Mesa,NM,88044,United States,,,Farming,,262001,2,8,51239,2,1,Cervantes Farm Operation,'158':6 '88044':10 'box':5 'cervant':1 'farm':2 'la':7 'mesa':8 'nm':9 'oper':3 'p.o':4,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169780,300.0,2017-11-30 07:00:00+00:00,2017-12-10 17:07:45.022999+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,United States,,,Retired,,262158,1,8,51239,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169533,150.0,2017-11-30 07:00:00+00:00,2017-12-01 17:22:40.179996+00:00,,,,,,Merrie Lee,,Soules,,,6760 Bright View Rd.,Las Cruces,NM,88007,United States,,,,,261998,1,8,51239,2,1,Merrie Lee Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'view':6,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169534,150.0,2017-11-30 07:00:00+00:00,2017-12-01 17:23:44.257001+00:00,,,,,,R. G.,,Ivey,,,5272 Redman Rd.,Las Cruces,NM,88011,United States,,,,,261999,1,8,51239,2,1,R. G. Ivey,'5272':4 '88011':10 'cruce':8 'g':2 'ivey':3 'las':7 'nm':9 'r':1 'rd':6 'redman':5,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169545,150.0,2017-11-30 07:00:00+00:00,2017-12-02 16:59:06.177002+00:00,,,,,,Elizabeth,,Gutierrez,,,P.O. Box 4537,Las Cruces,NM,88003,United States,,,,,262009,1,8,51239,2,1,Elizabeth Gutierrez,'4537':5 '88003':9 'box':4 'cruce':7 'elizabeth':1 'gutierrez':2 'las':6 'nm':8 'p.o':3,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169774,150.0,2017-11-30 07:00:00+00:00,2017-12-10 17:02:14.530004+00:00,,,,,,,,,,Creative Foods of the Southwest,P.O. Box 6824,Las Cruces,NM,88006,United States,,,,,262152,2,8,51239,2,1,Creative Foods of the Southwest,'6824':8 '88006':12 'box':7 'creativ':1 'cruce':10 'food':2 'las':9 'nm':11 'p.o':6 'southwest':5,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169777,100.0,2017-11-30 07:00:00+00:00,2017-12-10 17:05:04.719998+00:00,,,,,,Rebecca,,King,,,5624 Red Wolf Ln.,Las Cruces,NM,88007,United States,,,,,262155,1,8,51239,2,1,Rebecca  King,'5624':3 '88007':10 'cruce':8 'king':2 'las':7 'ln':6 'nm':9 'rebecca':1 'red':4 'wolf':5,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169775,100.0,2017-11-30 07:00:00+00:00,2017-12-10 17:03:35.757003+00:00,,,,,,Mary Ann,,Hendrickson,,,2128 Laredo Ave,Las Cruces,NM,88011,United States,,,,,262153,1,8,51239,2,1,Mary Ann Hendrickson,'2128':4 '88011':10 'ann':2 'ave':6 'cruce':8 'hendrickson':3 'laredo':5 'las':7 'mari':1 'nm':9,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169541,150.0,2017-11-30 07:00:00+00:00,2017-12-02 16:54:03.469997+00:00,,,,,,Ammu,,Devasthali,,,5580 Remington Rd.,Las Cruces,NM,88011,United States,,,,,262005,1,11,51239,2,1,Ammu Devasthali,'5580':3 '88011':9 'ammu':1 'cruce':7 'devasthali':2 'las':6 'nm':8 'rd':5 'remington':4,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169544,150.0,2017-11-30 07:00:00+00:00,2017-12-02 16:56:46.020002+00:00,,,,,,Mary,,White,,,612 Don Canuto St,Santa Fe,NM,87505,United States,,,,,262008,1,,51239,2,1,Mary White,'612':3 '87505':10 'canuto':5 'fe':8 'mari':1 'nm':9 'santa':7 'st':6 'white':2,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169543,150.0,2017-11-30 07:00:00+00:00,2017-12-02 16:55:47.852999+00:00,,,,,,Shannon,,Reynolds,,,515 Mill St.,Milford,OH,45150,United States,,,,,262007,1,,51239,2,1,Shannon Reynolds,'45150':8 '515':3 'milford':6 'mill':4 'oh':7 'reynold':2 'shannon':1 'st':5,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169546,100.0,2017-11-30 07:00:00+00:00,2017-12-02 17:00:50.093003+00:00,,,,,,Ian,,Simon,,,1010 Miramon Ave. SW,Albuquerque,NM,87105,United States,,,,,262010,1,1,51239,2,1,Ian Simon,'1010':3 '87105':9 'albuquerqu':7 'ave':5 'ian':1 'miramon':4 'nm':8 'simon':2 'sw':6,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169776,100.0,2017-11-30 07:00:00+00:00,2017-12-10 17:04:18.780004+00:00,,,,,,Bill,,Soules,,,5054 Silver King,Las Cruces,NM,88011,United States,,,,,262154,1,8,51239,2,1,Bill Soules,'5054':3 '88011':9 'bill':1 'cruce':7 'king':5 'las':6 'nm':8 'silver':4 'soul':2,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169778,100.0,2017-11-30 07:00:00+00:00,2017-12-10 17:05:51.783003+00:00,,,,,,Ann,,McCullough,,,485 Weinrich Rd.,Las Cruces,NM,88007,United States,,,,,262156,1,8,51239,2,1,Ann McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169531,2500.0,2017-11-30 07:00:00+00:00,2017-12-01 17:19:21.189996+00:00,,,,,,,,,,Comp Solutions Group,800 Oak Ridge Turnpike #A-1000,Oak Ridge,TN,37830,United States,,,software,,261996,2,,51239,2,1,Comp Solutions Group,"'-1000':9 '37830':13 '800':4 'comp':1 'group':3 'oak':5,10 'ridg':6,11 'solut':2 'tn':12 'turnpik':7",Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169781,100.0,2017-11-30 07:00:00+00:00,2017-12-10 17:08:44.297001+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,262159,1,8,51239,2,1,Jane Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169538,150.0,2017-11-30 07:00:00+00:00,2017-12-01 17:33:45.783003+00:00,,,,,,Max Dean,,Lively,,,2213 Montana,Las Cruces,NM,88001,United States,,,,,262003,1,8,51239,2,1,Max Dean Lively,'2213':4 '88001':9 'cruce':7 'dean':2 'las':6 'live':3 'max':1 'montana':5 'nm':8,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169547,150.0,2017-11-30 07:00:00+00:00,2017-12-02 17:02:05.457002+00:00,,,,,,Hand,,David,,,824 Canterbury Acr,Las Cruces,NM,88005,United States,,,,,262011,1,8,51239,2,1,Hand David,'824':3 '88005':9 'acr':5 'canterburi':4 'cruce':7 'david':2 'hand':1 'las':6 'nm':8,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169779,100.0,2017-11-30 07:00:00+00:00,2017-12-10 17:06:56.840000+00:00,,,,,,Gail,,Gale,,,324 Slotts Ave,El Paso,TX,79932,United States,,,,,262157,1,,51239,2,1,Gail Gale,'324':3 '79932':9 'ave':5 'el':6 'gail':1 'gale':2 'paso':7 'slott':4 'tx':8,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170343,500.0,2017-12-19 07:00:00+00:00,2017-12-19 17:32:31.447000+00:00,,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103-2838,United States,,,Cable,,262315,2,,51239,2,1,Comcast,'-2838':8 '1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302799,5500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,,,,,DLCC,1225 Eye Street #1250,Washington,DC,20005,United States,,,Democratic Legislative Campaign Committee,,229261,4,202,55003,2,1,DLCC,'1225':2 '1250':5 '20005':8 'dc':7 'dlcc':1 'eye':3 'street':4 'washington':6,Monetary contribution,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302798,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Thomas,,Paz,,,793 Warm Sands Ct.,Las Cruces,NM,88011,United States,,,,,284728,1,8,55003,2,1,Thomas  Paz,'793':3 '88011':10 'cruce':8 'ct':6 'las':7 'nm':9 'paz':2 'sand':5 'thoma':1 'warm':4,Monetary contribution,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1324544,500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,NM Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,Democratic Women,,289405,4,27,56085,2,1,NM Federation of Democratic Women,"'2273':6 '87505':12 'call':7 'cuesta':8 'democrat':4 'fe':10 'feder':2 'nm':1,11 'santa':9 'women':5",Monetary contribution,7759,Zia 52,pac,2018-09-10 06:00:00+00:00,2018 First General
1324543,5500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuq.,NM,87108,United States,,,education,,219191,4,1,56085,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuq':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,7759,Zia 52,pac,2018-09-10 06:00:00+00:00,2018 First General
1325903,4000.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,,,,,Doreen Gallegos for State Rep. 52,4301 Summit Lane,Las Cruces,NM,88011,United States,,,Campaign Committee,,233024,11,8,56085,2,1,Doreen Gallegos for State Rep. 52,'4301':7 '52':6 '88011':13 'cruce':11 'doreen':1 'gallego':2 'lane':9 'las':10 'nm':12 'rep':5 'state':4 'summit':8,Monetary contribution,7759,Zia 52,pac,2018-09-10 06:00:00+00:00,2018 First General
1391288,1000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,NM Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Building and Construction Trades ,,298481,4,1,57767,2,1,NM Building and Construction Trades Council,"'510':7 '87108':13 'albuquerqu':11 'build':2 'construct':4 'council':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391287,1000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,United States,,,Tribal Government,,234264,9,,57767,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391289,3000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,AFSCME,1625 L St. NW,Washington,DC,20036,United States,,,Union,,240059,3,,57767,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391290,5500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,DLCC,1225 Eye Street #1250,Washington,DC,20005,United States,,,Democratic Legislative Campaign Committee,,229261,4,202,57767,2,1,DLCC,'1225':2 '1250':5 '20005':8 'dc':7 'dlcc':1 'eye':3 'street':4 'washington':6,Monetary contribution,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391291,15.18,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,Refund of monthly service fee dated 9/30/18.,,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,,219201,10,27,57767,2,1,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary contribution,7759,Zia 52,pac,2018-11-01 06:00:00+00:00,2018 Third General
1426442,500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Campaign Services,,,,,,,Committe to elect Brian Egolf,P.O. Box 27066,Albuqueque,NM,87125,United States,,,Legislative,,302784,11,1,58672,2,2,Committe to elect Brian Egolf,'27066':8 '87125':11 'albuquequ':9 'box':7 'brian':4 'committ':1 'egolf':5 'elect':3 'nm':10 'p.o':6,In Kind contribution,7759,Zia 52,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426376,5500.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,,,,,Everytown for Gun Safety AF,P.O. Box 4184 ,New York,NY,10163,United States,,,Gun Safety,,244830,4,,58672,2,1,Everytown for Gun Safety AF,'10163':12 '4184':8 'af':5 'box':7 'everytown':1 'gun':3 'new':9 'ny':11 'p.o':6 'safeti':4 'york':10,Monetary contribution,7759,Zia 52,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1482357,1500.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,,,,,Ft. Sill Apache,P.O. Box 3796,Lawton,OK,73602,United States,,,Tribe,,309421,9,,60557,2,1,Ft. Sill Apache,'3796':6 '73602':9 'apach':3 'box':5 'ft':1 'lawton':7 'ok':8 'p.o':4 'sill':2,Monetary contribution,7759,Zia 52,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1608722,2500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,,,,,Enterprise Holdings PAC,600 Corporate Park Dr.,St. Louis,MO,63105,United States,,,Rental cars,,329442,2,,63940,2,1,,'600':4 '63105':11 'corpor':5 'dr':7 'enterpris':1 'hold':2 'loui':9 'mo':10 'pac':3 'park':6 'st':8,Monetary contribution,7759,Zia 52,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608721,5000.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,,,,,"SSIG, LLC",P.O. Box 293,Hoquiam,WA,98550,United States,,,Manufacturing,,329440,2,,63940,2,1,,'293':5 '98550':8 'box':4 'hoquiam':6 'llc':2 'p.o':3 'ssig':1 'wa':7,Monetary contribution,7759,Zia 52,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624485,5000.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,,,,,"SSIG, LLC",P.O. Box 293,Hoquiam,WA,98550,United States,,,Manufacturing,,329440,2,,65128,2,1,,'293':5 '98550':8 'box':4 'hoquiam':6 'llc':2 'p.o':3 'ssig':1 'wa':7,Monetary contribution,7759,Zia 52,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
