id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1508220,200.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Ron,,Archibeque,,,PO Box 94658,Albuquerque,NM,87199,United States,,,Attorney,,311504,1,,60737,2,1,Ron Archibeque,'87199':8 '94658':5 'albuquerqu':6 'archibequ':2 'box':4 'nm':7 'po':3 'ron':1,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514387,50.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60737,2,3,,'anonym':1,Anonymous Contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514378,100.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60737,2,3,,'anonym':1,Anonymous Contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508234,1000.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Steven,,Brown,,,3620 Mateo Prado NW,Albuquerque,NM,87107,United States,,,Physician,,311521,1,,60737,2,1,Steven Brown,'3620':3 '87107':9 'albuquerqu':7 'brown':2 'mateo':4 'nm':8 'nw':6 'prado':5 'steven':1,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508224,250.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Katherine,,Gautier,,,582 Calle De Blas,Corrales,NM,87048,United States,,,Sales Person,,311509,1,,60737,2,1,Katherine Gautier,'582':3 '87048':9 'blas':6 'call':4 'corral':7 'de':5 'gautier':2 'katherin':1 'nm':8,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508225,250.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Wade,,Jackson,,,6100 Innsbrook Ct NE,Albuquerque,NM,87111,United States,,,Attorney,,311510,1,,60737,2,1,Wade Jackson,'6100':3 '87111':9 'albuquerqu':7 'ct':5 'innsbrook':4 'jackson':2 'ne':6 'nm':8 'wade':1,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508241,100.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Stacy,,Hedges,,,5300 Los Poblanos Ln. NW,Los Ranchos,NM,87107,United States,,,Business Owner,,311531,1,,60737,2,1,Stacy Hedges,"'5300':3 '87107':11 'hedg':2 'ln':6 'los':4,8 'nm':10 'nw':7 'poblano':5 'rancho':9 'staci':1",Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520300,100.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Katie,,Dolan,,,816 Salamanca St NW,Los Ranchos,NM,87107,United States,,,Teacher,,313198,1,,60737,2,1,Katie Dolan,'816':3 '87107':10 'dolan':2 'kati':1 'los':7 'nm':9 'nw':6 'rancho':8 'salamanca':4 'st':5,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508222,200.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,John,,Sandager,,,8801 Spain Rd NE,Albuquerque,NM,87111,United States,,,Attorney,,311507,1,,60737,2,1,John Sandager,'87111':9 '8801':3 'albuquerqu':7 'john':1 'ne':6 'nm':8 'rd':5 'sandag':2 'spain':4,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508239,25.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Amy,,Benson,,,12209 Pino Ave NE,Albuquerque,NM,87122,United States,,,Physician Assistant,,311528,1,,60737,2,1,Amy Benson,'12209':3 '87122':9 'albuquerqu':7 'ami':1 'ave':5 'benson':2 'ne':6 'nm':8 'pino':4,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508229,500.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Rich,,Lutz,,,10909 Coronado Ave NE,Albuquerque,NM,87122,United States,,,Engineer,,311516,1,,60737,2,1,Rich Lutz,'10909':3 '87122':9 'albuquerqu':7 'ave':5 'coronado':4 'lutz':2 'ne':6 'nm':8 'rich':1,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508228,500.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Janice,,Potter,,,7632 Calle Carisma NE,Albuquerque,NM,87113,United States,,,Teacher,,311515,1,,60737,2,1,Janice Potter,'7632':3 '87113':9 'albuquerqu':7 'call':4 'carisma':5 'janic':1 'ne':6 'nm':8 'potter':2,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508221,200.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Wiemeri,,Jeff,,,12712 Northern Sky Ave NE,Albuquerque,NM,87122,United States,,,Engineer,,311505,1,,60737,2,1,Wiemeri Jeff,'12712':3 '87122':10 'albuquerqu':8 'ave':6 'jeff':2 'ne':7 'nm':9 'northern':4 'sky':5 'wiemeri':1,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508240,1000.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Steve,,McKee,,,8408 Petaluma NE,Albuquerque,NM,87122,United States,,,Advertising,,311529,1,,60737,2,1,Steve McKee,'8408':3 '87122':8 'albuquerqu':6 'mckee':2 'ne':5 'nm':7 'petaluma':4 'steve':1,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508227,500.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,Metrolink Services,PO Box 93325,Albuquerque,NM,87199,United States,,,Courier,,311514,2,,60737,2,1,Metrolink Services,'87199':8 '93325':5 'albuquerqu':6 'box':4 'metrolink':1 'nm':7 'po':3 'servic':2,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508237,2600.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Attorney,,311525,5,,60737,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508230,500.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,,,,John,,Sandager,,,8801 Spain Rd NE,Albuquerque,NM,87111,United States,,,Attorney,,311517,1,,60737,2,1,John Sandager,'87111':9 '8801':3 'albuquerqu':7 'john':1 'ne':6 'nm':8 'rd':5 'sandag':2 'spain':4,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508223,200.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,Chris,,Young,,,12701 Viewcrest Pl. NE,Albuquerque,NM,87112,United States,,,Draftsman,,311508,1,,60737,2,1,Chris Young,'12701':3 '87112':9 'albuquerqu':7 'chris':1 'ne':6 'nm':8 'pl':5 'viewcrest':4 'young':2,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508235,1000.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Benny,,Martinez,,,11812 Cortona LN NE,Albuquerque,NM,87122,United States,,,Business Owner,,311522,1,,60737,2,1,Benny Martinez,'11812':3 '87122':9 'albuquerqu':7 'benni':1 'cortona':4 'ln':5 'martinez':2 'ne':6 'nm':8,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508236,2500.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Norm,,Sorensen,,,2970 S. Cherry Way,Albuquerque,NM,80222,United States,,,Engineer,,311523,1,,60737,2,1,Norm Sorensen,'2970':3 '80222':9 'albuquerqu':7 'cherri':5 'nm':8 'norm':1 'sorensen':2 'way':6,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508238,5000.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Jeremy,,Foster,,,13111 Tilder Dr.,Austin,TX,78729,United States,,,Chief Financial Officer,,311526,1,,60737,2,1,Jeremy Foster,'13111':3 '78729':8 'austin':6 'dr':5 'foster':2 'jeremi':1 'tilder':4 'tx':7,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508231,500.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Brian,,Sandager,,,26 S Pershing St,Arlington,VA,22204,United States,,,Executive,,311518,1,,60737,2,1,Brian Sandager,'22204':9 '26':3 'arlington':7 'brian':1 'persh':5 'sandag':2 'st':6 'va':8,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508215,50.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Bruce,,Kemmell,,,8 Buena Ct,Edgewood,NM,87015,United States,,,Professor,,311498,1,,60737,2,1,Bruce Kemmell,'8':3 '87015':8 'bruce':1 'buena':4 'ct':5 'edgewood':6 'kemmel':2 'nm':7,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508233,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Janice,,Potter,,,7632 Calle Carisma NE,Albuquerque,NM,87113,United States,,,Teacher,,311520,1,,60737,2,1,Janice Potter,'7632':3 '87113':9 'albuquerqu':7 'call':4 'carisma':5 'janic':1 'ne':6 'nm':8 'potter':2,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508218,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Arien,,Gessner,,,6616 Mia St NE,Albuquerque,NM,87109,United States,,,Executive,,311502,1,,60737,2,1,Arien Gessner,'6616':3 '87109':9 'albuquerqu':7 'arien':1 'gessner':2 'mia':4 'ne':6 'nm':8 'st':5,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508214,25.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Croft,,Edwards,,,155 Skylark Lane,Corrales,NM,87048,United States,,,,,311496,1,,60737,2,1,Croft Edwards,'155':3 '87048':8 'corral':6 'croft':1 'edward':2 'lane':5 'nm':7 'skylark':4,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508232,500.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Jeff,,Vermilion,,,2340 Lema Rd SE,Rio Rancho,NM,87124,United States,,,Home Builder,,311519,1,,60737,2,1,Jeff Vermilion,'2340':3 '87124':10 'jeff':1 'lema':4 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'vermilion':2,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502544,500.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,David,,Adkins,,,10444 Calle Avada,Albuquerque,NM,87114,United States,,,Pastor,,310782,1,,60737,2,1,David Adkins,'10444':3 '87114':8 'adkin':2 'albuquerqu':6 'avada':5 'call':4 'david':1 'nm':7,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508219,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Robert,,Unthank,,,4607 Hilltop Place,Albuquerque,NM,87111,United States,,,Manager,,311503,1,,60737,2,1,Robert Unthank,'4607':3 '87111':8 'albuquerqu':6 'hilltop':4 'nm':7 'place':5 'robert':1 'unthank':2,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508216,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Matthew,,Boatman,,,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Air Traffic Controller,,311499,1,,60737,2,1,Matthew Boatman,'10344':3 '87114':9 'albuquerqu':7 'boatman':2 'dunbar':4 'matthew':1 'nm':8 'nw':6 'st':5,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508217,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave Ne,Albuquerque,NM,87111,United States,,,Consultant,,311500,1,,60737,2,1,Michael Horanburg,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508226,350.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Alan,,Varela,,,1801 Calle Pequeno NW,Albuquerque,NM,87107,United States,,,Attorney,,311511,1,,60737,2,1,Alan Varela,'1801':3 '87107':9 'alan':1 'albuquerqu':7 'call':4 'nm':8 'nw':6 'pequeno':5 'varela':2,Monetary contribution,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1568006,250.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,,,,,Thomas,,Novak,,,313 Quebrada LN NE,Albuquerque,NM,87113,United States,,,CEO,,322175,1,,62309,2,1,Thomas Novak,'313':3 '87113':9 'albuquerqu':7 'ln':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'thoma':1,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567949,500.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,John,,Sandager,,,8801 Spain Rd NE,Albuquerque,NM,87111,United States,,,Attorney,,311517,1,,62309,2,1,John Sandager,'87111':9 '8801':3 'albuquerqu':7 'john':1 'ne':6 'nm':8 'rd':5 'sandag':2 'spain':4,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567948,1000.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,,,,,Allen Sigmon Real Estate Group,9201 Montgomery Blvd NE,Albuquerque,NM,87122,United States,,,Real Estate Broker,,322170,13,,62309,2,1,Allen Sigmon Real Estate Group,'87122':12 '9201':6 'albuquerqu':10 'allen':1 'blvd':8 'estat':4 'group':5 'montgomeri':7 'ne':9 'nm':11 'real':3 'sigmon':2,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568007,50.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,John,,Stuart,,,12004 Summer Wind Pl NE,Albuquerque,NM,87122,United States,,,Physician,,322177,1,,62309,2,1,John Stuart,'12004':3 '87122':10 'albuquerqu':8 'john':1 'ne':7 'nm':9 'pl':6 'stuart':2 'summer':4 'wind':5,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567950,400.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87102,United States,,,Political Action Group,,322171,4,,62309,2,1,PNM Responsible Citizens Group,'87102':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568010,500.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Anthony,,Lenhart,,,5515 Foothills Canyon NE,Albuquerque,NM,87111,United States,,,Healthcare Administrator,,322178,1,,62309,2,1,Anthony Lenhart,'5515':3 '87111':9 'albuquerqu':7 'anthoni':1 'canyon':5 'foothil':4 'lenhart':2 'ne':6 'nm':8,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567946,350.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,1075,,,,,Michael,,Blackwell,,,11009 Del Rey Ave NE,Albuquerque,NM,87122,United States,,,Financial Planner,,322168,1,,62309,2,1,Michael Blackwell,'11009':3 '87122':10 'albuquerqu':8 'ave':6 'blackwel':2 'del':4 'michael':1 'ne':7 'nm':9 'rey':5,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568011,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Scott,,Bacchus,,,2030 West Morning Vista Lane,Phoenix,AZ,85085,United States,,,Account Executive,,322179,1,,62309,2,1,Scott Bacchus,'2030':3 '85085':10 'az':9 'bacchus':2 'lane':7 'morn':5 'phoenix':8 'scott':1 'vista':6 'west':4,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568013,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Maggie,,Tannen,,,4400 Dry Creek Place NW,Albuquerque,NM,87114,United States,,,Human Resources,,322181,1,,62309,2,1,Maggie Tannen,'4400':3 '87114':10 'albuquerqu':8 'creek':5 'dri':4 'maggi':1 'nm':9 'nw':7 'place':6 'tannen':2,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568016,50.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Sanjiv,,Doreswamy,,,390 Hopper SE,Atlanta,GA,30317,United States,,,Consultant,,322182,1,,62309,2,1,Sanjiv Doreswamy,'30317':8 '390':3 'atlanta':6 'doreswami':2 'ga':7 'hopper':4 'sanjiv':1 'se':5,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567951,1000.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,,,,,Committee to elect Lonnie Talbert,6604 Tesoro PL NE,Albuquerque,NM,87113,United States,,,County office committee,,322172,6,,62309,2,1,Committee to elect Lonnie Talbert,'6604':6 '87113':12 'albuquerqu':10 'committe':1 'elect':3 'lonni':4 'ne':9 'nm':11 'pl':8 'talbert':5 'tesoro':7,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568018,250.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Michael,,Moore,,,3733 Tierra Vista Place Northeast,Rio Rancho,NM,87124,United States,,,Finance,,322184,1,,62309,2,1,Michael Moore,'3733':3 '87124':11 'michael':1 'moor':2 'nm':10 'northeast':7 'place':6 'rancho':9 'rio':8 'tierra':4 'vista':5,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567952,250.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,John,,Sandager,,,8801 Spain Rd NE,Albuquerque,NM,87111,United States,,,Attorney,,311507,1,,62309,2,1,John Sandager,'87111':9 '8801':3 'albuquerqu':7 'john':1 'ne':6 'nm':8 'rd':5 'sandag':2 'spain':4,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583224,500.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Real Estate,,324457,4,,62309,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1603121,350.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Pamela,,Blackwell,,,11009 Del Rey Ave NE,Albuquerque,NM,87122,United States,,,Executive,,327616,1,,62826,2,1,,'11009':3 '87122':10 'albuquerqu':8 'ave':6 'blackwel':2 'del':4 'ne':7 'nm':9 'pamela':1 'rey':5,Monetary contribution,9417,Walt Benson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603169,1000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,Alarid Consulting,PO Box 36778,Albuquerque,NM,87176,United States of America,,,Consultants,,327632,13,,62826,2,1,,'36778':5 '87176':8 'alarid':1 'albuquerqu':6 'box':4 'consult':2 'nm':7 'po':3,Monetary contribution,9417,Walt Benson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603175,1000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Katherine,,Crociata,,,853 Don Diego Avenue,Santa Fe,NM,87505,United States,,,Consultant,,327638,1,,62826,2,1,,'853':3 '87505':10 'avenu':6 'crociata':2 'diego':5 'fe':8 'katherin':1 'nm':9 'santa':7,Monetary contribution,9417,Walt Benson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603129,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Maralyn,,Beck,,,12405 Appalachian Way NE,Albuquerque,NM,87111,United States,,,Self employed,,327624,1,,62826,2,1,,'12405':3 '87111':9 'albuquerqu':7 'appalachian':4 'beck':2 'maralyn':1 'ne':6 'nm':8 'way':5,Monetary contribution,9417,Walt Benson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621314,250.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Brad,,Mickelson,,,9416 Allande Rd NE,Albuquerque,NM,87109,United States,,,Engineer,,331300,1,,64516,2,1,,'87109':9 '9416':3 'albuquerqu':7 'alland':4 'brad':1 'mickelson':2 'ne':6 'nm':8 'rd':5,Monetary contribution,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621295,400.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,John,,Sandager,,,8801 Spain Rd NE,Albuquerque,NM,87111,United States,,,Attorney,,311507,1,,64516,2,1,,'87111':9 '8801':3 'albuquerqu':7 'john':1 'ne':6 'nm':8 'rd':5 'sandag':2 'spain':4,Monetary contribution,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621321,500.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Chris,,Youngblood,,,4700 Lincoln Road Northeast,Albuquerque,NM,87109,United States,,,Engineer,,331312,1,,64516,2,1,,'4700':3 '87109':9 'albuquerqu':7 'chris':1 'lincoln':4 'nm':8 'northeast':6 'road':5 'youngblood':2,Monetary contribution,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621328,500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Anthony,,Santangelo,,,12409 Coronado Avenue Northeast,Albuquerque,NM,87122,United States,,,Developer,,331318,1,,64516,2,1,,'12409':3 '87122':9 'albuquerqu':7 'anthoni':1 'avenu':5 'coronado':4 'nm':8 'northeast':6 'santangelo':2,Monetary contribution,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621334,25.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Chris,,Box,,,9616 Bolack Drive Northeast,Albuquerque,NM,87109,United States,,,Project Manager,,331323,1,,64516,2,1,,'87109':9 '9616':3 'albuquerqu':7 'bolack':4 'box':2 'chris':1 'drive':5 'nm':8 'northeast':6,Monetary contribution,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621338,250.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Anna & Joe,,Santangelo,,,12409 Coronado Avenue Northeast,Albuquerque,NM,87122,United States,,,Retired,,331327,1,,64516,2,1,,'12409':4 '87122':10 'albuquerqu':8 'anna':1 'avenu':6 'coronado':5 'joe':2 'nm':9 'northeast':7 'santangelo':3,Monetary contribution,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621340,2.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Dane,,Benson,,,1632 Questa Road,Rio Rancho,NM,87144,United States,,,Student,,331330,1,,64516,2,1,,'1632':3 '87144':9 'benson':2 'dane':1 'nm':8 'questa':4 'rancho':7 'rio':6 'road':5,Monetary contribution,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621344,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Curt,,Kuper,,,9401 Jill Patricia Street Northwest,Albuquerque,NM,87114,United States,,,Engineer,,331334,1,,64516,2,1,,'87114':10 '9401':3 'albuquerqu':8 'curt':1 'jill':4 'kuper':2 'nm':9 'northwest':7 'patricia':5 'street':6,Monetary contribution,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621350,1000.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Kenny,,Grebe,,,PO Box 91598,Albuquerque,NM,87119,United States,,,Business Owner,,331340,1,,64516,2,1,,'87119':8 '91598':5 'albuquerqu':6 'box':4 'grebe':2 'kenni':1 'nm':7 'po':3,Monetary contribution,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621369,200.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Eric,,Martinez,,,6601 Wentworth NE,Albuquerque,NM,87111,United States,,,Consultant,,331356,1,,64516,2,1,,'6601':3 '87111':8 'albuquerqu':6 'eric':1 'martinez':2 'ne':5 'nm':7 'wentworth':4,Monetary contribution,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621355,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Ronald,,Benson,,,1927 San Fernando Dr,Las Cruces,NM,88011,United States,,,Retired,,331343,1,,64516,2,1,,'1927':3 '88011':10 'benson':2 'cruce':8 'dr':6 'fernando':5 'las':7 'nm':9 'ronald':1 'san':4,Monetary contribution,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621363,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Raymon,,Cohen,,,PO Box 6127,Albuquerque,NM,87197,United States,,,Contractor,,331351,1,,64516,2,1,,'6127':5 '87197':8 'albuquerqu':6 'box':4 'cohen':2 'nm':7 'po':3 'raymon':1,Monetary contribution,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
