id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
238961,20.0,2010-03-06 07:00:00+00:00,2010-04-06 22:25:54.227001+00:00,,,,,,,,,,,,,,,,,,,,,,,10626,2,3,,'anonym':1,Anonymous Contribution,2551,Patricia A. Morlen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239016,5.0,2010-03-12 07:00:00+00:00,2010-04-06 22:38:36.226997+00:00,,,,,,,,,,,,,,,,,,,,,,,10626,2,3,,'anonym':1,Anonymous Contribution,2551,Patricia A. Morlen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238969,100.0,2010-03-15 06:00:00+00:00,2010-04-06 22:28:36.912999+00:00,,,,,,,,,,FiberTech,6811 Academy Parkway,Albuquerque,NM,87109,United States,,,,,6210,11,99,10626,2,1,FiberTech,'6811':2 '87109':7 'academi':3 'albuquerqu':5 'fibertech':1 'nm':6 'parkway':4,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238931,100.0,2010-03-23 06:00:00+00:00,2010-04-06 22:03:52.679998+00:00,,,,,,Bev,,Nyes,,,3328 Esplanade,Rio Rancho,NM,87124,United States,,,,,6203,1,99,10626,2,1,Bev Nyes,'3328':3 '87124':8 'bev':1 'esplanad':4 'nm':7 'nye':2 'rancho':6 'rio':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272277,100.0,2010-04-10 06:00:00+00:00,2010-04-14 22:58:53.356999+00:00,,,,,,Bruce,,Jennings,,,2 Via Sole Dr,Algodones,NM,87001,United States,,,,,18778,1,99,11540,2,1,Bruce Jennings,'2':3 '87001':9 'algodon':7 'bruce':1 'dr':6 'jen':2 'nm':8 'sole':5 'via':4,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
272297,100.0,2010-04-11 06:00:00+00:00,2010-04-14 23:07:05.342998+00:00,,,,,,John,,Simpson,,,9 Via Stella Ct,Algodones,NM,87001,United States,,,,,18780,1,99,11540,2,1,John Simpson,'87001':9 '9':3 'algodon':7 'ct':6 'john':1 'nm':8 'simpson':2 'stella':5 'via':4,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278154,200.0,2010-04-26 06:00:00+00:00,2010-05-03 23:14:24.797002+00:00,1952,,,,,Joseph,,Brooks,,,25 Road Runner Trail,Placitas,NM,87043,United States,,,,,21397,1,24,11540,2,1,Joseph Brooks,'25':3 '87043':9 'brook':2 'joseph':1 'nm':8 'placita':7 'road':4 'runner':5 'trail':6,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292318,25.0,2010-05-08 06:00:00+00:00,2010-05-24 14:03:36.947002+00:00,,,,,,Leah,,Persons,,,6827 Guadalupe Trl NW,Los Ranchos,NM,87107-6205,United States,,,,,30932,1,99,13603,2,1,Leah Persons,'-6205':11 '6827':3 '87107':10 'guadalup':4 'leah':1 'los':7 'nm':9 'nw':6 'person':2 'rancho':8 'trl':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292905,100.0,2010-05-24 06:00:00+00:00,2010-05-25 04:35:25.930003+00:00,1276,,,,,Ann,L,Burt-Kostrzewa,,,6825 Nagoya RD NE,Rio Rancho,NM,87144,United States,,,retired,,31433,1,99,13603,2,1,Ann L Burt-Kostrzewa,'6825':6 '87144':13 'ann':1 'burt':4 'burt-kostrzewa':3 'kostrzewa':5 'l':2 'nagoya':7 'ne':9 'nm':12 'rancho':11 'rd':8 'rio':10,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304886,50.0,2010-06-14 06:00:00+00:00,2010-06-24 18:25:05.417002+00:00,,,,,,Dee,,Christmann,,,7 Folsom Pt. Dr.,Placitas,NM,87043,United States,,,,,38166,1,99,15580,2,1,Dee Christmann,'7':3 '87043':9 'christmann':2 'dee':1 'dr':6 'folsom':4 'nm':8 'placita':7 'pt':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304881,200.0,2010-06-14 06:00:00+00:00,2010-06-24 18:09:24.919998+00:00,,,,,,Athena,,Hart-Kolle,,,11749 Snake Pt Dr,Caledonia,NM,55921,United States,,,,,38164,1,99,15580,2,1,Athena Hart-Kolle,'11749':5 '55921':11 'athena':1 'caledonia':9 'dr':8 'hart':3 'hart-koll':2 'koll':4 'nm':10 'pt':7 'snake':6,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304889,20.0,2010-06-14 06:00:00+00:00,2010-06-24 18:28:57.467004+00:00,,,,,,Gayle,,Bacon,,,116 Rayo Del Sol,Coralles,NM,87048,United States,,,,,38169,1,99,15580,2,1,Gayle Bacon,'116':3 '87048':9 'bacon':2 'corall':7 'del':5 'gayl':1 'nm':8 'rayo':4 'sol':6,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304880,100.0,2010-06-22 06:00:00+00:00,2010-06-24 18:08:08.602999+00:00,4005,,,,,Nancy,,Loisel,,,4640 Monte Frio Dr. NW.,Albuquerque,NM,87120,United States,,,,,38160,1,1,15580,2,1,Nancy Loisel,'4640':3 '87120':10 'albuquerqu':8 'dr':6 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312723,100.0,2010-06-28 06:00:00+00:00,2010-07-06 16:31:03.572999+00:00,3165,,,,,John,,Rockwell,,,8430 Wsahington Place,Albuquerque,NM,87113,United States,,,,,41499,1,,16475,2,1,John Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'place':5 'rockwel':2 'wsahington':4,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312722,250.0,2010-07-02 06:00:00+00:00,2010-07-06 16:22:06.880002+00:00,,,,,,Leah,,Persons,,,6827 Guadalupe Trail NW,Los Ranchos,NM,87107,United States,,,manager,,41498,1,,16475,2,1,Leah Persons,'6827':3 '87107':10 'guadalup':4 'leah':1 'los':7 'nm':9 'nw':6 'person':2 'rancho':8 'trail':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312994,50.0,2010-07-08 06:00:00+00:00,2010-07-13 23:54:48.467002+00:00,1394,,,,,Tina,,Carson,,,9617 San Bernardino Ave NE,Albuquerque,NM,87109,United States,,,,,41721,1,99,16475,2,1,Tina Carson,'87109':10 '9617':3 'albuquerqu':8 'ave':6 'bernardino':5 'carson':2 'ne':7 'nm':9 'san':4 'tina':1,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312993,100.0,2010-07-10 06:00:00+00:00,2010-07-13 23:53:51.577000+00:00,1846,,,,,Noel,,Behne,,,5835 Corrales Rd,Corrales,NM,87048,United States,,,,,41720,1,99,16475,2,1,Noel Behne,"'5835':3 '87048':8 'behn':2 'corral':4,6 'nm':7 'noel':1 'rd':5",Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312995,350.0,2010-07-13 06:00:00+00:00,2010-07-13 06:00:00+00:00,2711915,,,,,,,,,San Bern Federated Republican Womens Club,4300 Pumice Dr. NE,Rio Rancho,NM,87124,United States,,,Womens Club,,41722,11,99,16475,2,1,San Bern Federated Republican Womens Club,'4300':7 '87124':14 'bern':2 'club':6 'dr':9 'feder':3 'ne':10 'nm':13 'pumic':8 'rancho':12 'republican':4 'rio':11 'san':1 'women':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313264,50.0,2010-07-17 06:00:00+00:00,2010-07-23 21:34:43.379996+00:00,7491,,,,,Sharon,,King,,,517 littler Dr. NE,Rio Rancho,NM,87124,United States,,,retired,,41923,1,,16475,2,1,Sharon King,'517':3 '87124':10 'dr':5 'king':2 'littler':4 'ne':6 'nm':9 'rancho':8 'rio':7 'sharon':1,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313262,25.0,2010-07-19 06:00:00+00:00,2010-07-23 21:21:47.577004+00:00,17184,,,,,Shirley,,Weldon,,,4409 Sunflower Court SE,Rio Rancho,NM,87124,United States,,,retired,,41919,1,24,16475,2,1,Shirley Weldon,'4409':3 '87124':10 'court':5 'nm':9 'rancho':8 'rio':7 'se':6 'shirley':1 'sunflow':4 'weldon':2,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313263,25.0,2010-07-21 06:00:00+00:00,2010-07-23 21:31:52.827001+00:00,3493,,,,,Debbie,,Weiseman,,,5 Blackberry Ln,Los Lunas,NM,87031,United States,,,Housewife,,41922,1,,16475,2,1,Debbie Weiseman,'5':3 '87031':9 'blackberri':4 'debbi':1 'ln':5 'los':6 'luna':7 'nm':8 'weiseman':2,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313269,50.0,2010-07-24 06:00:00+00:00,2010-07-26 01:22:44.703002+00:00,2020,,,,,David,,Weinberg,,,7820 Enchanted Hills Blvd. NE,Rio Rancho,NM,87144,United States,,,,,41928,1,99,16475,2,1,David Weinberg,'7820':3 '87144':11 'blvd':6 'david':1 'enchant':4 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'weinberg':2,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313273,50.0,2010-07-24 06:00:00+00:00,2010-07-26 01:28:39.712999+00:00,,,,,,Robert,,Wagner,,,33 Via Luna,Algodones,NM,87001,United States,,,retired minister,,41925,1,99,16475,2,1,Robert Wagner,'33':3 '87001':8 'algodon':6 'luna':5 'nm':7 'robert':1 'via':4 'wagner':2,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314516,50.0,2010-07-24 06:00:00+00:00,2010-08-21 23:53:31.070003+00:00,,,,,,Dee,,Christmann,,,7 Folsom Pt. Dr.,Placitas,NM,87043,United States,,,,,38166,1,99,16475,2,1,Dee Christmann,'7':3 '87043':9 'christmann':2 'dee':1 'dr':6 'folsom':4 'nm':8 'placita':7 'pt':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313270,50.0,2010-07-24 06:00:00+00:00,2010-07-26 01:23:43.749998+00:00,1250,,,,,Paula,,Davis,,,120 Richard Road,Corrales,NM,87048,United States,,,,,41929,1,99,16475,2,1,Paula Davis,'120':3 '87048':8 'corral':6 'davi':2 'nm':7 'paula':1 'richard':4 'road':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313266,100.0,2010-07-24 06:00:00+00:00,2010-07-26 00:27:22.603000+00:00,4455,,,,,Patricia,,Atencio,,,18 Via Luna,Algodones,NM,87001,United States,,,,,41931,1,,16475,2,1,Patricia Atencio,'18':3 '87001':8 'algodon':6 'atencio':2 'luna':5 'nm':7 'patricia':1 'via':4,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313268,100.0,2010-07-24 06:00:00+00:00,2010-07-26 01:14:39.053000+00:00,2365,,,,,Deidra,,Casaus,,,3566 White Horse Dr SE,Rio Rancho,NM,87124,United States,,,,,41926,1,99,16475,2,1,Deidra Casaus,'3566':3 '87124':11 'casaus':2 'deidra':1 'dr':6 'hors':5 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313274,25.0,2010-07-24 06:00:00+00:00,2010-07-26 01:41:14.003005+00:00,,,,,,Sylvia,,Boker,,,4105 New Vistas Court,Albuquerque,NM,87114,United States,,,,,41930,1,99,16475,2,1,Sylvia Boker,'4105':3 '87114':9 'albuquerqu':7 'boker':2 'court':6 'new':4 'nm':8 'sylvia':1 'vista':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313271,50.0,2010-07-24 06:00:00+00:00,2010-07-26 01:24:38.723000+00:00,1821,,,,,Paula,,Davis,,,120 Richard Road,Corrales,NM,87048,United States,,,,,41929,1,99,16475,2,1,Paula Davis,'120':3 '87048':8 'corral':6 'davi':2 'nm':7 'paula':1 'richard':4 'road':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313267,100.0,2010-07-24 06:00:00+00:00,2010-07-26 01:12:25.543003+00:00,2430,,,,,Leonard,,Pollock,,,18 Via Sole,Algodones,NM,87001,United States,,,retired,,41927,1,99,16475,2,1,Leonard Pollock,'18':3 '87001':8 'algodon':6 'leonard':1 'nm':7 'pollock':2 'sole':5 'via':4,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313272,25.0,2010-07-24 06:00:00+00:00,2010-07-26 01:25:45.026999+00:00,3438,,,,,Bruce,,Jennings,,,2 Via Sole Dr,Algodones,NM,87001,United States,,,,,18778,1,99,16475,2,1,Bruce Jennings,'2':3 '87001':9 'algodon':7 'bruce':1 'dr':6 'jen':2 'nm':8 'sole':5 'via':4,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313894,50.0,2010-07-30 06:00:00+00:00,2010-08-06 20:26:44.137001+00:00,,,,,,Philip,,Thomas,,,7800 Republic Dr NE,Albuquerque,NM,87109,United States,,,,,42460,1,99,16475,2,1,Philip Thomas,'7800':3 '87109':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'philip':1 'republ':4 'thoma':2,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313577,50.0,2010-07-31 06:00:00+00:00,2010-08-02 22:09:18.120001+00:00,84400,,,,,Marianne,,Hughes,,,3705 Oakmount Dr. SE,Rio Rancho,NM,87124,United States,,,nurse,,42170,1,24,16475,2,1,Marianne Hughes,'3705':3 '87124':10 'dr':5 'hugh':2 'mariann':1 'nm':9 'oakmount':4 'rancho':8 'rio':7 'se':6,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313893,15.0,2010-08-01 06:00:00+00:00,2010-08-06 20:26:00.987000+00:00,,,,,,Douglas,,Ladd,,,1512 Florida Street,Albuquerque,NM,87110,United States,,,,,42459,1,99,16475,2,1,Douglas Ladd,'1512':3 '87110':8 'albuquerqu':6 'dougla':1 'florida':4 'ladd':2 'nm':7 'street':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313895,40.0,2010-08-05 06:00:00+00:00,2010-08-06 20:28:35.256999+00:00,,RR Tea Party Meet and Greet,,,,,,,,,,,,,,,,,,,,,16475,2,3,,'anonym':1,Anonymous Contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314755,20.0,2010-08-15 06:00:00+00:00,2010-08-26 18:53:08.003003+00:00,8556,,,,,Olen,,Hedges,,,9541 Claremont Ave NE,Albuquerque,NM,87112,United States,,,retired teacher,,43121,1,,16475,2,1,Olen Hedges,'87112':9 '9541':3 'albuquerqu':7 'ave':5 'claremont':4 'hedg':2 'ne':6 'nm':8 'olen':1,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318096,50.0,2010-09-06 06:00:00+00:00,2010-09-08 03:31:48.169998+00:00,4466,,,,,Patricia,,Atencio,,,18 Via Luna,Algodones,NM,87001,United States,,,,,41931,1,,16475,2,1,Patricia Atencio,'18':3 '87001':8 'algodon':6 'atencio':2 'luna':5 'nm':7 'patricia':1 'via':4,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318095,25.0,2010-09-06 06:00:00+00:00,2010-09-08 03:31:01.359999+00:00,2030,,,,,David,,Weinberg,,,7820 Enchanted Hills Blvd. NE,Rio Rancho,NM,87144,United States,,,,,41928,1,99,16475,2,1,David Weinberg,'7820':3 '87144':11 'blvd':6 'david':1 'enchant':4 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'weinberg':2,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334903,25.0,2010-09-25 06:00:00+00:00,2010-09-28 15:41:16.446998+00:00,2206,,,,,Joann,,Stewart,,,103 Caminito Alegre,Corrales,NM,87048,United States,,,,,52067,1,24,17580,2,1,Joann Stewart,'103':3 '87048':8 'alegr':5 'caminito':4 'corral':6 'joann':1 'nm':7 'stewart':2,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334899,50.0,2010-09-25 06:00:00+00:00,2010-09-28 15:38:27.510003+00:00,6783,,,,,Albert,,Putzig,,,129 Esmaralda Ct.,Corrales,NM,87048,United States,,,,,52063,1,24,17580,2,1,Albert Putzig,'129':3 '87048':8 'albert':1 'corral':6 'ct':5 'esmaralda':4 'nm':7 'putzig':2,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336277,200.0,2010-10-02 06:00:00+00:00,2010-10-04 18:01:32.589998+00:00,4800,,,,,Lou,,Gallegos,,,P.O. Box 15007,Rio Rancho,NM,87174,United Staes,,,,,53081,1,24,17580,2,1,Lou Gallegos,'15007':5 '87174':9 'box':4 'gallego':2 'lou':1 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336274,50.0,2010-10-02 06:00:00+00:00,2010-10-04 17:58:46.460001+00:00,1266,,,,,Clifford,,Bloomfield,,,120 Richard Road,Corrales,NM,87048,United States,,,,,53079,1,,17580,2,1,Clifford  Bloomfield,'120':3 '87048':8 'bloomfield':2 'clifford':1 'corral':6 'nm':7 'richard':4 'road':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357033,100.0,2010-10-10 06:00:00+00:00,2010-10-15 16:17:35.600004+00:00,87043,,,,,Mary,,Strickman,,,4 Alexi Place,Placitas,NY,87043,United States,,,,,58600,1,24,19152,2,1,Mary Strickman,'4':3 '87043':8 'alexi':4 'mari':1 'ny':7 'place':5 'placita':6 'strickman':2,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359431,25.0,2010-10-10 06:00:00+00:00,2010-10-25 23:06:04.903001+00:00,1340,,,,,Peggy,,Borders,,,P.O.Box 45296,Rio Rancho,NM,87174-5296,United States,,,,,60322,1,24,19152,2,1,Peggy Borders,'-5296':9 '45296':4 '87174':8 'border':2 'nm':7 'p.o.box':3 'peggi':1 'rancho':6 'rio':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357029,100.0,2010-10-10 06:00:00+00:00,2010-10-15 16:11:46.593001+00:00,2976,,,,,Jerry,,Todd,,,14 Nighthawk Court,Placitas,NM,87043,United States,,,,,58597,1,,19152,2,1,Jerry Todd,'14':3 '87043':8 'court':5 'jerri':1 'nighthawk':4 'nm':7 'placita':6 'todd':2,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357030,20.0,2010-10-10 06:00:00+00:00,2010-10-15 16:14:47.032999+00:00,1816,,,,,Noel,,Austin,,,8 Chaparral Rd,Placitas,NM,87043,United States,,,,,58598,1,24,19152,2,1,Noel Austin,'8':3 '87043':8 'austin':2 'chaparr':4 'nm':7 'noel':1 'placita':6 'rd':5,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357818,40.0,2010-10-19 06:00:00+00:00,2010-10-21 17:33:40.513003+00:00,1921,,,,,Susan,,Weiss,,,PO Box 1192,Corrrales,NM,87048,United States,,,,,59191,1,24,19152,2,1,Susan Weiss,'1192':5 '87048':8 'box':4 'corrral':6 'nm':7 'po':3 'susan':1 'weiss':2,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357821,200.0,2010-10-21 06:00:00+00:00,2010-10-21 17:37:33.263000+00:00,1328,,,,,,,,,Committee to Re-Elect Sen. Sue Willson Beffort,52 Moccasin Tr.,Sandia Park,NM,87047,United States,,,,,59194,11,,19152,2,1,Committee to Re-Elect Sen. Sue Willson Beffort,'52':10 '87047':16 'beffort':9 'committe':1 'elect':5 'moccasin':11 'nm':15 'park':14 're':4 're-elect':3 'sandia':13 'sen':6 'sue':7 'tr':12 'willson':8,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359433,250.0,2010-10-25 06:00:00+00:00,2010-10-25 23:08:58.120002+00:00,1176,,,,,,,,,Republican Party Of Sandoval County,P.O.Box 1064,Bernalillo,NM,87004,United States,,,Political Party,,60323,11,,19152,2,1,Republican Party Of Sandoval County,'1064':7 '87004':10 'bernalillo':8 'counti':5 'nm':9 'p.o.box':6 'parti':2 'republican':1 'sandov':4,Monetary contribution,2551,Patricia A. Morlen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
