id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
42111,150.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76141,,Edwin,T.,Mahr,,,"1509 Silver Ave., SW",Albuquerque,NM,87104,,,,,,,1,,8933,2,1,Edwin T. Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-06-01 06:00:00+00:00,Second Primary
26860,250.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37644,,,,,,NMHBA Political Action Committee,"5931 Office Blvd. NE_x000D_
Suite 1",Albuquerque,NM,87109,,,,,,,11,,6547,2,1,NMHBA Political Action Committee,'1':11 '5931':5 '87109':14 'action':3 'albuquerqu':12 'blvd':7 'committe':4 'ne':8 'nm':13 'nmhba':1 'offic':6 'polit':2 'suit':10 'x000d':9,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26897,300.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37687,,,,,,"Anheuser-Busch Cos., Inc.","1005 Congress Ave._x000D_
Suite 680",Austin,TX,78701,,,,,,,11,,6547,2,1,"Anheuser-Busch Cos., Inc.",'1005':6 '680':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'ave._x000d_':8 'busch':3 'congress':7 'cos':4 'inc':5 'suit':9 'tx':12,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26893,150.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37683,,John,W,Bates,,,Box 6194,Taos,NM,87571,,,,,,,1,,6547,2,1,John W Bates,'6194':5 '87571':8 'bate':3 'box':4 'john':1 'nm':7 'tao':6 'w':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26886,150.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37676,,,,,,Qwest NM,"400 Tijeras NW_x000D_
RM 510",Albuquerque,NM,87102,,,,,,,11,,6547,2,1,Qwest NM,"'400':3 '510':8 '87102':11 'albuquerqu':9 'nm':2,10 'nw':5 'qwest':1 'rm':7 'tijera':4 'x000d':6",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26851,600.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37632,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,6547,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26692,600.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37416,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6547,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26872,150.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37661,,Katy,,Pierce,,,PO Box 324,Red River,NM,87558,,,,,,,1,,6547,2,1,Katy  Pierce,'324':5 '87558':9 'box':4 'kati':1 'nm':8 'pierc':2 'po':3 'red':6 'river':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26840,600.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37615,,,,,,"Robles, Rael & Anaya PC","500 4th St, NW _x000D_
Suite 200",Albuquerque,NM,87102,,,,,,,11,,6547,2,1,"Robles, Rael & Anaya PC",'200':11 '4th':6 '500':5 '87102':14 'albuquerqu':12 'anaya':3 'nm':13 'nw':8 'pc':4 'rael':2 'robl':1 'st':7 'suit':10 'x000d':9,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26844,150.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37621,,Gary,,King,,,PO Box 40,Moriarty,NM,87035,,,,,,,1,,6547,2,1,Gary  King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26866,250.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37652,,Dominic,R,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,1,,6547,2,1,Dominic R Silva,'511':4 '88011':10 'cruce':8 'domin':1 'la':5 'las':7 'melodia':6 'nm':9 'r':2 'silva':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26891,150.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37681,,Ben,,Lujan Speaker Fund,,,"RR 1 Box 102_x000D_
05 Entrada Celedon y Nuestra",Santa Fe,NM,87506,,,,,,,1,,6547,2,1,Ben  Lujan Speaker Fund,'05':10 '1':6 '102':8 '87506':18 'ben':1 'box':7 'celedon':12 'entrada':11 'fe':16 'fund':4 'lujan':2 'nm':17 'nuestra':14 'rr':5 'santa':15 'speaker':3 'x000d':9 'y':13,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26835,150.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37608,,Ricardo,R,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,1,,6547,2,1,Ricardo R Barros,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'barro':3 'dr':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26894,300.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37684,,,,,,NM Rural Elec. Coop Assoc,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,6547,2,1,NM Rural Elec. Coop Assoc,"'614':6 '87505':12 'assoc':5 'coop':4 'elec':3 'fe':10 'gaspar':8 'nm':1,11 'rural':2 'santa':9",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26883,150.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37673,,,,,,"Riverside Management, LLC",PO Box 249,Red River,NM,87558,,,,,,,11,,6547,2,1,"Riverside Management, LLC",'249':6 '87558':10 'box':5 'llc':3 'manag':2 'nm':9 'po':4 'red':7 'river':8 'riversid':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26878,150.0,2005-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37668,,Scott,P,Wilson,,,PO Box 416,Red River,NM,87558,,,,,,,1,,6547,2,1,Scott P Wilson,'416':6 '87558':10 'box':5 'nm':9 'p':2 'po':4 'red':7 'river':8 'scott':1 'wilson':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26853,300.0,2005-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37635,,,,,,Coppler & Mannick PC,645 Don Gaspar Ave.,Santa Fe,NM,87501,,,,,,,11,,6547,2,1,Coppler & Mannick PC,'645':4 '87501':11 'ave':7 'coppler':1 'fe':9 'gaspar':6 'mannick':2 'nm':10 'pc':3 'santa':8,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26694,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37418,,Matejka,Ray,Olguin,,,701 Lilies Street,Socorro,NM,87801,,,,,,,1,,6547,2,1,Matejka  Ray Olguin,'701':4 '87801':9 'lili':5 'matejka':1 'nm':8 'olguin':3 'ray':2 'socorro':7 'street':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26707,150.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37431,,Duane,E,Brown,,,1110 El Alhambra Circle NW,Albuquerque,NM,87107,,,,,,,1,,6547,2,1,Duane E Brown,'1110':4 '87107':11 'albuquerqu':9 'alhambra':6 'brown':3 'circl':7 'duan':1 'e':2 'el':5 'nm':10 'nw':8,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26700,400.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37424,,,,,,Virtue Najjar & Brown PC,PO Box 22295,Santa Fe,NM,87502,,,,,,,11,,6547,2,1,Virtue Najjar & Brown PC,'22295':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26687,200.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37411,,,,,,Distilled Spirits Council,"1250 Eye Street, NW_x000D_
Suite 400",Washington,DC,20005,,,,,,,11,,6547,2,1,Distilled Spirits Council,'1250':4 '20005':13 '400':10 'council':3 'dc':12 'distil':1 'eye':5 'nw':7 'spirit':2 'street':6 'suit':9 'washington':11 'x000d':8,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26666,250.0,2005-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37386,,,,,,GEO Group Inc,621 NW 53rd Street,Boca Raton,FL,33487,,,,,,,11,,6547,2,1,GEO Group Inc,'33487':11 '53rd':6 '621':4 'boca':8 'fl':10 'geo':1 'group':2 'inc':3 'nw':5 'raton':9 'street':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26655,500.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37370,,,,,,MolyCorp,PO Box 469,Questa,NM,87556,,,,,,,11,,6547,2,1,MolyCorp,'469':4 '87556':7 'box':3 'molycorp':1 'nm':6 'po':2 'questa':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26719,250.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37445,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6547,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26682,300.0,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37405,,,,,,Pinnacle West,PO Box 53940,Phoenix,AZ,85072,,,,,,,11,,6547,2,1,Pinnacle West,'53940':5 '85072':8 'az':7 'box':4 'phoenix':6 'pinnacl':1 'po':3 'west':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26661,200.0,2005-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37378,,,,,,NM Indep Finance Assoc,PO Box 81410,Albuquerque,NM,87198,,,,,,,11,,6547,2,1,NM Indep Finance Assoc,"'81410':7 '87198':10 'albuquerqu':8 'assoc':4 'box':6 'financ':3 'indep':2 'nm':1,9 'po':5",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26675,200.0,2005-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37397,,Fred,,O'Cheskey,,,4139 Coe Dr NE,Albuquerque,NM,87110,,,,,,,1,,6547,2,1,Fred  O'Cheskey,'4139':4 '87110':10 'albuquerqu':8 'cheskey':3 'coe':5 'dr':6 'fred':1 'ne':7 'nm':9 'o':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26671,100.0,2005-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37391,,,,,,"Ethelbah, Lawrence & Assoc",PO Box 10483,Albuquerque,NM,87184,,,,,,,11,,6547,2,1,"Ethelbah, Lawrence & Assoc",'10483':6 '87184':9 'albuquerqu':7 'assoc':3 'box':5 'ethelbah':1 'lawrenc':2 'nm':8 'po':4,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26712,150.0,2005-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37437,,Bobby,F.,Duran,,,PO Box 1684,Taos,NM,87571,,,,,,,1,,6547,2,1,Bobby F. Duran,'1684':6 '87571':9 'bobbi':1 'box':5 'duran':3 'f':2 'nm':8 'po':4 'tao':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26758,250.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37497,,,,,,Chevron Texaco Corp,PO Box 9034,Concord,CA,94524,,,,,,,11,,6547,2,1,Chevron Texaco Corp,'9034':6 '94524':9 'box':5 'ca':8 'chevron':1 'concord':7 'corp':3 'po':4 'texaco':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26738,500.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37467,,,,,,Duke Energy Corp.,"422 South Church Street,_x000D_
PB 05D",Charlotte,NC,28202,,,,,,,11,,6547,2,1,Duke Energy Corp.,'05d':10 '28202':13 '422':4 'charlott':11 'church':6 'corp':3 'duke':1 'energi':2 'nc':12 'pb':9 'south':5 'street':7 'x000d':8,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26741,200.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37472,,,,,,"Sithe Global Power, LLC","3 River Way, STE 1100_x000D_",Houston,TX,77056,,,,,,,11,,6547,2,1,"Sithe Global Power, LLC",'1100':9 '3':5 '77056':13 'global':2 'houston':11 'llc':4 'power':3 'river':6 'sith':1 'ste':8 'tx':12 'way':7 'x000d':10,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26793,250.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37540,,Raye Paul,,Miller,,,2808 Sierra Vista Road,Artesia,NM,88210,,,,,,,1,,6547,2,1,Raye Paul  Miller,'2808':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'road':7 'sierra':5 'vista':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26787,250.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37533,,Doug or Terry,,Chandler,,,305 West Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,6547,2,1,Doug or Terry  Chandler,'305':5 '88220':11 'carlsbad':9 'chandler':4 'doug':1 'lane':8 'nm':10 'orchard':7 'terri':3 'west':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26811,300.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37567,,,,,,Jacarilla Apache Tribe,PO Box 507,Dulce,NM,87528,,,,,,,11,,6547,2,1,Jacarilla Apache Tribe,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jacarilla':1 'nm':8 'po':4 'tribe':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26782,250.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37527,,John,C,Gray,,,PO Box 34,Carlsbad,NM,88211,,,,,,,1,,6547,2,1,John C Gray,'34':6 '88211':9 'box':5 'c':2 'carlsbad':7 'gray':3 'john':1 'nm':8 'po':4,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26746,300.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37479,,,,,,Conoco Phillips Company,"1122 Colorado Street_x000D_
STE 2323",Austin,TX,78701,,,,,,,11,,6547,2,1,Conoco Phillips Company,'1122':4 '2323':9 '78701':12 'austin':10 'colorado':5 'compani':3 'conoco':1 'phillip':2 'ste':8 'street':6 'tx':11 'x000d':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26755,250.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37491,,,,,,Enterprise Rent a Car Company,600 Corporate Park Drive,St Louis,MO,63105,,,,,,,11,,6547,2,1,Enterprise Rent a Car Company,'600':6 '63105':13 'car':4 'compani':5 'corpor':7 'drive':9 'enterpris':1 'loui':11 'mo':12 'park':8 'rent':2 'st':10,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26751,200.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37486,,,,,,NMCU PAC,9426 Indian School NE,Albuquerque,NM,87112,,,,,,,11,,6547,2,1,NMCU PAC,'87112':9 '9426':3 'albuquerqu':7 'indian':4 'ne':6 'nm':8 'nmcu':1 'pac':2 'school':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26748,300.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37482,,,,,,NM Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,6547,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'road':6",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26725,250.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37453,,,,,,Mack Energy Corp,PO Box 960,Artesia,NM,88211,,,,,,,11,,6547,2,1,Mack Energy Corp,'88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26732,250.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37461,,,,,,Brownstein Hyatt Farber,"410 17th Street_x000D_
22nd Floor",Denver,CO,80202,,,,,,,11,,6547,2,1,Brownstein Hyatt Farber,'17th':5 '22nd':8 '410':4 '80202':12 'brownstein':1 'co':11 'denver':10 'farber':3 'floor':9 'hyatt':2 'street':6 'x000d':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26740,250.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37470,,,,,,"The Williams Company, Inc",PO Box 21218,Tulsa,OK,74121,,,,,,,11,,6547,2,1,"The Williams Company, Inc",'21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26776,250.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37520,,,,,,Samson,"Samson Plaza_x000D_
Two West 2nd Street",Tulsa,OK,74103,,,,,,,11,,6547,2,1,Samson ,"'2nd':7 '74103':11 'ok':10 'plaza':3 'samson':1,2 'street':8 'tulsa':9 'two':5 'west':6 'x000d':4",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26800,250.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37548,,,,,,Occidental Oil & Gas Corp,604 W. 14th Street,Austin,TX,78701,,,,,,,11,,6547,2,1,Occidental Oil & Gas Corp,'14th':7 '604':5 '78701':11 'austin':9 'corp':4 'gas':3 'occident':1 'oil':2 'street':8 'tx':10 'w':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26770,100.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37512,,,,,,Select Management Resources LLC,"3440 Preston Ridge Road_x000D_
STE 500",Alpharetta,GA,30005,,,,,,,11,,6547,2,1,Select Management Resources LLC,'30005':14 '3440':5 '500':11 'alpharetta':12 'ga':13 'llc':4 'manag':2 'preston':6 'resourc':3 'ridg':7 'road':8 'select':1 'ste':10 'x000d':9,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26774,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37517,,,,,,Navajo Refining Company,PO Box 159,Artesia,NM,88211,,,,,,,11,,6547,2,1,Navajo Refining Company,'159':6 '88211':9 'artesia':7 'box':5 'compani':3 'navajo':1 'nm':8 'po':4 'refin':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26766,250.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37507,,,,,,Chesapeake Operating Inc,PO Box 18496,Oklahoma City,OK,73154,,,,,,,11,,6547,2,1,Chesapeake Operating Inc,'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'po':4,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26761,400.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37502,,Ben,,"Lujan, Speaker Fund",,,"R.R. 1, Box 102 _x000D_
05 Entrada Celedon y Nestora",Santa Fe,NM,87506,,,,,,,1,,6547,2,1,"Ben  Lujan, Speaker Fund",'05':10 '1':6 '102':8 '87506':18 'ben':1 'box':7 'celedon':12 'entrada':11 'fe':16 'fund':4 'lujan':2 'nestora':14 'nm':17 'r.r':5 'santa':15 'speaker':3 'x000d':9 'y':13,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
42116,100.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76152,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,8933,2,1,"Medco Health Solutions, Inc.",'100':5 '7417':12 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-06-01 06:00:00+00:00,Second Primary
42103,200.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76127,,,,,,NM Optometric,8000 Academy Road NE,Albuquerque,NM,87111,,,,,,,11,,8933,2,1,NM Optometric,"'8000':3 '87111':9 'academi':4 'albuquerqu':7 'ne':6 'nm':1,8 'optometr':2 'road':5",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-06-01 06:00:00+00:00,Second Primary
26818,250.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37578,,,,,,MOC Administration LLC,PO Box 3128,Houston,TX,77253,,,,,,,11,,6547,2,1,MOC Administration LLC,'3128':6 '77253':9 'administr':2 'box':5 'houston':7 'llc':3 'moc':1 'po':4 'tx':8,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26805,100.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37556,,Harrell,,Holder,,,PO Box 505,Pecos,NM,87552,,,,,,,1,,6547,2,1,Harrell  Holder,'505':5 '87552':8 'box':4 'harrel':1 'holder':2 'nm':7 'peco':6 'po':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26823,250.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37586,,,,,,CitiGroup Inc.,"1101 Pennsylvania NW_x000D_
Suite 1000",Washington,DC,20004,,,,,,,11,,6547,2,1,CitiGroup Inc.,'1000':8 '1101':3 '20004':11 'citigroup':1 'dc':10 'inc':2 'nw':5 'pennsylvania':4 'suit':7 'washington':9 'x000d':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
26826,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37593,,,,,,Bob Gold & Associates,2755 Via Venado,Santa Fe,NM,87505,,,,,,,11,,6547,2,1,Bob Gold & Associates,'2755':4 '87505':10 'associ':3 'bob':1 'fe':8 'gold':2 'nm':9 'santa':7 'venado':6 'via':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-05-08 06:00:00+00:00,First Primary
55133,500.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109355,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,8953,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-10-10 06:00:00+00:00,First General
42120,300.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76160,,,,,,Union Pacific Railroad,1400 Douglas St. STOP 1560,Omaha,NE,68179-1560,,,,,,,11,,8933,2,1,Union Pacific Railroad,'-1560':12 '1400':4 '1560':8 '68179':11 'dougla':5 'ne':10 'omaha':9 'pacif':2 'railroad':3 'st':6 'stop':7 'union':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-06-01 06:00:00+00:00,Second Primary
42106,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76133,,Jane,,Compton,,,Box 1877,Taos,NM,87571,,,,,,,1,,8933,2,1,Jane  Compton,'1877':4 '87571':7 'box':3 'compton':2 'jane':1 'nm':6 'tao':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2006-06-01 06:00:00+00:00,Second Primary
