id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
582981,10000.0,2012-08-29 06:00:00+00:00,2012-09-10 17:55:57.117003+00:00,,,,,,,,,,National Association of Criminal Defense Lawyers,"1660 L Street NW, 12th Floor",Washington,DC,20036,USA,2012,,,,,11,202,27544,2,1,National Association of Criminal Defense Lawyers,'12th':11 '1660':7 '20036':15 'associ':2 'crimin':4 'dc':14 'defens':5 'floor':12 'l':8 'lawyer':6 'nation':1 'nw':10 'street':9 'washington':13,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
597033,2500.0,2012-09-18 06:00:00+00:00,2012-10-08 22:08:10.220004+00:00,,,,,,,,,,American Civil Liberties Union - New Mexico,PO Box 566,Albuquerque,NM,87103,United States,,,Non-Profit,,128398,11,,28282,2,1,American Civil Liberties Union - New Mexico,'566':9 '87103':12 'albuquerqu':10 'american':1 'box':8 'civil':2 'liberti':3 'mexico':6 'new':5 'nm':11 'po':7 'union':4,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597084,0.27,2012-10-01 06:00:00+00:00,2012-10-08 22:29:52.296999+00:00,,Bank fee,,,,,,,,PayPal,2211 North 1st St.,San Jose,CA,95131,United States,,,,,128421,17,99,28282,2,1,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597056,25.0,2012-10-01 06:00:00+00:00,2012-10-08 22:18:08.482997+00:00,,,,,,Philip,,Larragoite,,,116 W Houghton,Santa Fe,NM,87505,United States,,,,,128413,1,,28282,2,1,Philip Larragoite,'116':3 '87505':9 'fe':7 'houghton':5 'larragoit':2 'nm':8 'philip':1 'santa':6 'w':4,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597053,100.0,2012-10-01 06:00:00+00:00,2012-10-08 22:17:28.877003+00:00,,,,,,eric,,Hannum,,,1025 1/2 Lomas,Albuquerque,NM,87102,United States,,,,,128416,1,99,28282,2,1,eric Hannum,'1/2':4 '1025':3 '87102':8 'albuquerqu':6 'eric':1 'hannum':2 'loma':5 'nm':7,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609774,25.0,2012-10-02 06:00:00+00:00,2012-10-31 21:33:34.767000+00:00,,,,,,Joan,Marie,Hart,,,1428 Richmond Dr NE,Albuquerque,NM,87106-1811,United States,,,,,134228,1,,28911,2,1,Joan Marie Hart,'-1811':11 '1428':4 '87106':10 'albuquerqu':8 'dr':6 'hart':3 'joan':1 'mari':2 'ne':7 'nm':9 'richmond':5,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609802,108.0,2012-10-03 06:00:00+00:00,2012-10-31 21:37:46.563004+00:00,,,,,,Steven,,Farber,,,po box 2473,Santa Fe,NM,87504,United States,,,,,134242,1,,28911,2,1,Steven  Farber,'2473':5 '87504':9 'box':4 'farber':2 'fe':7 'nm':8 'po':3 'santa':6 'steven':1,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609797,50.0,2012-10-03 06:00:00+00:00,2012-10-31 21:36:46.889997+00:00,,,,,,Ray,,Twohig,,,8998 Rio Grande NW,Los Ranchos,NM,87114,United States,,,,,134238,1,,28911,2,1,Ray  Twohig,'87114':10 '8998':3 'grand':5 'los':7 'nm':9 'nw':6 'rancho':8 'ray':1 'rio':4 'twohig':2,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609786,100.0,2012-10-03 06:00:00+00:00,2012-10-31 21:35:00.860003+00:00,,,,,,eric,,Hannum,,,1025 1/2 Lomas,Albuquerque,NM,87102,United States,,,Attorney,,128416,1,99,28911,2,1,eric Hannum,'1/2':4 '1025':3 '87102':8 'albuquerqu':6 'eric':1 'hannum':2 'loma':5 'nm':7,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609810,25.0,2012-10-14 06:00:00+00:00,2012-10-31 21:39:22.232998+00:00,,,,,,Susan,,Gibbs,,,P.O. Box 5122,Santa Fe,NM,87502,United States,,,,,134245,1,,28911,2,1,Susan Gibbs,'5122':5 '87502':9 'box':4 'fe':7 'gibb':2 'nm':8 'p.o':3 'santa':6 'susan':1,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609895,200.0,2012-10-16 06:00:00+00:00,2012-10-31 21:41:48.842998+00:00,,,,,,Frank,,Katz,,,1300 Canyon Rd,Santa Fe,NM,87501,United States,,,,,134256,1,,28911,2,1,Frank  Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'rd':5 'santa':6,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614347,25.0,2012-10-17 06:00:00+00:00,2012-11-01 16:05:34.483001+00:00,,,,,,Shari,,Allison,,,3322 NEPTUNE DR,Las Cruces,NM,88012,United States,,,,,135650,1,,28911,2,1,Shari  Allison,'3322':3 '88012':9 'allison':2 'cruce':7 'dr':5 'las':6 'neptun':4 'nm':8 'shari':1,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609762,350.0,2012-10-18 06:00:00+00:00,2012-10-31 21:31:04.173001+00:00,,,,,,,,,,Garcia Ives Nowara,201 Third St. NW Suite 480,Albuquerque,NM,87102,United States,,,Law Office,,134217,14,,28911,2,1,Garcia Ives Nowara,'201':4 '480':9 '87102':12 'albuquerqu':10 'garcia':1 'ive':2 'nm':11 'nowara':3 'nw':7 'st':6 'suit':8 'third':5,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609737,1000.0,2012-10-25 06:00:00+00:00,2012-10-31 21:27:00.657003+00:00,,,,,,,,,,American Civil Liberties Union - New Mexico,PO Box 566,Albuquerque,NM,87103,United States,,,Non-Profit,,128398,11,,28911,2,1,American Civil Liberties Union - New Mexico,'566':9 '87103':12 'albuquerqu':10 'american':1 'box':8 'civil':2 'liberti':3 'mexico':6 'new':5 'nm':11 'po':7 'union':4,Monetary contribution,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
