id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1584753,100.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Sarah,,Guzman,,self-employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10815,,Business Owner,,,11,202,61634,2,1,self-employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584754,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Anne,,Hinton,,Alma Family medicine,1114 Camino Consuelo,Santa fe,NM,87507,USA,10815,,Physician Assistant,,,11,202,61634,2,1,Alma Family medicine,'1114':6 '87507':12 'alma':1 'ann':4 'camino':7 'consuelo':8 'famili':2 'fe':10 'hinton':5 'medicin':3 'nm':11 'santa':9,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584755,500.0,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,,,,,Terry,,Flanagan,,Not Employed,112b Arroyo Hondo Road,Santa Fe,NM,87508,USA,10815,,Not Employed,,,11,202,61634,2,1,Not Employed,'112b':5 '87508':12 'arroyo':6 'employ':2 'fe':10 'flanagan':4 'hondo':7 'nm':11 'road':8 'santa':9 'terri':3,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585497,20.71,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Vehicle Fuel Purchase,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585505,500.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,Food and Beverages for Campaign Event,,,Richard,,Ellenberg,,Unemployed,1714 Canyon Road,Santa Fe,NM,87501,USA,10852,,Unemployed,,,11,202,61634,2,2,Unemployed,'1714':4 '87501':10 'canyon':5 'ellenberg':3 'fe':8 'nm':9 'richard':2 'road':6 'santa':7 'unemploy':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584756,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,,,,Rachel,,Gougian,,Unity Health Care,5718 66th Ave,Riverdale,MD,20737,USA,10815,,Physician,,,11,202,61634,2,1,Unity Health Care,'20737':11 '5718':6 '66th':7 'ave':8 'care':3 'gougian':5 'health':2 'md':10 'rachel':4 'riverdal':9 'uniti':1,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584757,100.0,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,,,,,,Christy,,Wood,,Jazz Pharmaceuticals,513 Calle de Leon,Santa Fe,NM,87505,USA,10815,,Regulatory Affairs,,,11,202,61634,2,1,Jazz Pharmaceuticals,'513':5 '87505':12 'call':6 'christi':3 'de':7 'fe':10 'jazz':1 'leon':8 'nm':11 'pharmaceut':2 'santa':9 'wood':4,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584758,100.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Joshua,,Shrager,,Kharon,180 Myrtle Avenue 8A,Brooklyn,NY,11201,USA,10815,,Technology,,,11,202,61634,2,1,Kharon,'11201':10 '180':4 '8a':7 'avenu':6 'brooklyn':8 'joshua':2 'kharon':1 'myrtl':5 'ny':9 'shrager':3,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585491,50.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Donation- Federation of Democratic Women Event,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584759,50.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,,,,Marita,,Prandoni,,Academy for the Love of Learning,42 Sudeste Pl,Santa Fe,NM,87508,USA,10815,,chef/editor,,,11,202,61634,2,1,Academy for the Love of Learning,'42':9 '87508':15 'academi':1 'fe':13 'learn':6 'love':4 'marita':7 'nm':14 'pl':11 'prandoni':8 'santa':12 'sudest':10,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584760,250.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,,,,Lea,,O'Dell,,Presbyterian,21 Pajarito de Azul,Santa Fe,NM,87506,USA,10815,,Physician,,,11,202,61634,2,1,Presbyterian,'21':5 '87506':12 'azul':8 'de':7 'dell':4 'fe':10 'lea':2 'nm':11 'o':3 'pajarito':6 'presbyterian':1 'santa':9,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585506,500.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,Food and Beverages for Campaign Event,,,Mawgie,,Alley,,,624 E Alameda #6,Santa Fe,NM,87501,USA,10852,,Yoga Studio Manager,,,1,202,61634,2,2,Mawgie Alley,'6':6 '624':3 '87501':10 'alameda':5 'alley':2 'e':4 'fe':8 'mawgi':1 'nm':9 'santa':7,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585498,38.61,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,Vehicle Fuel Purchase,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585507,100.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,Food and Beverages for Campaign Event,,,Terry,,Flanagan,,Unemployed,112b Arroyo Hondo Road,Santa Fe,NM,87508,USA,10852,,Unemployed,,,11,202,61634,2,2,Unemployed,'112b':4 '87508':11 'arroyo':5 'fe':9 'flanagan':3 'hondo':6 'nm':10 'road':7 'santa':8 'terri':2 'unemploy':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584761,50.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,,,,Rita,,Topete,,Not Employed,3104 Primo Colores,Santa Fe,NM,87507,USA,10815,,Not Employed,,,11,202,61634,2,1,Not Employed,'3104':5 '87507':11 'color':7 'employ':2 'fe':9 'nm':10 'primo':6 'rita':3 'santa':8 'topet':4,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584762,30.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,,,,Veronica,,Nava,,Not Employed,6533 valentine way,Santa Fe,NM,87507,USA,10815,,Not Employed,,,11,202,61634,2,1,Not Employed,'6533':5 '87507':11 'employ':2 'fe':9 'nava':4 'nm':10 'santa':8 'valentin':6 'veronica':3 'way':7,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584763,30.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,,,,Veronica,,Nava,,Not Employed,6533 valentine way,Santa Fe,NM,87507,USA,10815,,Not Employed,,,11,202,61634,2,1,Not Employed,'6533':5 '87507':11 'employ':2 'fe':9 'nava':4 'nm':10 'santa':8 'valentin':6 'veronica':3 'way':7,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584765,50.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Miriam,,Medina-Steinberg,,Ymca,2367 Avenida de Las Campanas,Santa Fe,NM,87507,USA,10815,,School aid,,,11,202,61634,2,1,Ymca,'2367':6 '87507':14 'avenida':7 'campana':10 'de':8 'fe':12 'las':9 'medina':4 'medina-steinberg':3 'miriam':2 'nm':13 'santa':11 'steinberg':5 'ymca':1,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584764,100.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Miriam,,Medina-Steinberg,,Ymca,2367 Avenida de Las Campanas,Santa Fe,NM,87507,USA,10815,,School aid,,,11,202,61634,2,1,Ymca,'2367':6 '87507':14 'avenida':7 'campana':10 'de':8 'fe':12 'las':9 'medina':4 'medina-steinberg':3 'miriam':2 'nm':13 'santa':11 'steinberg':5 'ymca':1,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585499,32.35,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,Vehicle Fuel Purchase,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584766,20.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Noam,,Freshman,,Not Employed,495 Washington Avenue,Brooklyn,NY,11238,USA,10815,,Not Employed,,,11,202,61634,2,1,Not Employed,'11238':10 '495':5 'avenu':7 'brooklyn':8 'employ':2 'freshman':4 'noam':3 'ny':9 'washington':6,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584767,100.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Liliana,,Wolff,,Presbytherian Hospital,8 Sky Ridge Drive,Santa Fe,NM,87508,USA,10815,,Registered Respiratory Therapist,,,11,202,61634,2,1,Presbytherian Hospital,'8':5 '87508':12 'drive':8 'fe':10 'hospit':2 'liliana':3 'nm':11 'presbytherian':1 'ridg':7 'santa':9 'sky':6 'wolff':4,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584769,250.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,Richard,,Ellenberg,,Not employed,1714 Canyon Road,Santa Fe,NM,87501,USA,10815,,Not employed,,,11,202,61634,2,1,Not employed,'1714':5 '87501':11 'canyon':6 'ellenberg':4 'employ':2 'fe':9 'nm':10 'richard':3 'road':7 'santa':8,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584768,250.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,Michael,,Melody,,Not Employed,619 Camino Rancheros,Santa Fe,NM,87505,USA,10815,,Not Employed,,,11,202,61634,2,1,Not Employed,'619':5 '87505':11 'camino':6 'employ':2 'fe':9 'melodi':4 'michael':3 'nm':10 'ranchero':7 'santa':8,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584771,500.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,,,,Thomas,,Hnasko,,HInkle Shanor LLP,1239 Canyon Road,Santa Fe,NM,87501,USA,10815,,Attorney,,,11,202,61634,2,1,HInkle Shanor LLP,'1239':6 '87501':12 'canyon':7 'fe':10 'hinkl':1 'hnasko':5 'llp':3 'nm':11 'road':8 'santa':9 'shanor':2 'thoma':4,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584770,100.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,,,,bill,,siegal,,self,540 S Guadalupe st,santa fe,NM,87501,USA,10815,,art sales,,,11,202,61634,2,1,self,'540':4 '87501':11 'bill':2 'fe':9 'guadalup':6 'nm':10 'santa':8 'self':1 'siegal':3 'st':7,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584794,50.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,4545,,,,Ms.,Noemi,,Iniguez,,,1220 Backus,El Paso,TX,79925,United States,,,,,324917,1,,61634,2,1,Ms. Noemi Iniguez,'1220':4 '79925':9 'backus':5 'el':6 'iniguez':3 'ms':1 'noemi':2 'paso':7 'tx':8,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584772,50.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Keadron,,Friar,,Formation Counseling,10 Arquero Rd,Santa Fe,NM,87508,USA,10815,,Counselor,,,11,202,61634,2,1,Formation Counseling,'10':5 '87508':11 'arquero':6 'counsel':2 'fe':9 'format':1 'friar':4 'keadron':3 'nm':10 'rd':7 'santa':8,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585500,36.56,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,Vehicle Fuel Purchase,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584773,500.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Consuelo,,Bokum,,Not employed,1300 Canyon Rd.,Santa Fe,NM,87501,USA,10815,,Not employed,,,11,202,61634,2,1,Not employed,'1300':5 '87501':11 'bokum':4 'canyon':6 'consuelo':3 'employ':2 'fe':9 'nm':10 'rd':7 'santa':8,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584812,200.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,10909,,,,Ms.,Nancy,G.,Dickenson,,,35 Tano Alto,Santa Fe,NM,87506,United States,,,,,324929,1,27,61634,2,1,Ms. Nancy G. Dickenson,'35':5 '87506':11 'alto':7 'dickenson':4 'fe':9 'g':3 'ms':1 'nanci':2 'nm':10 'santa':8 'tano':6,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584803,200.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,4985,,,,Mr.,G. Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,United States,,,,,324924,1,27,61634,2,1,Mr. G. Cameron Duncan,'836':7 '87574':10 'box':6 'cameron':3 'duncan':4 'g':2 'mr':1 'nm':9 'po':5 'tesuqu':8,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585501,34.93,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Vehicle Fuel Purchase,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584774,500.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Carole,,Garland,,Not Employed,102 Spur Ranch Rd,Lamy,NM,87540,USA,10815,,Not Employed,,,11,202,61634,2,1,Not Employed,'102':5 '87540':11 'carol':3 'employ':2 'garland':4 'lami':9 'nm':10 'ranch':7 'rd':8 'spur':6,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584775,5.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Manuel Giovanni,,Chavez,,Ross Stores Inc.,1615 Camino Porvenir,Santa Fe,NM,87505,USA,10815,,Supervisor,,,11,202,61634,2,1,Ross Stores Inc.,'1615':7 '87505':13 'camino':8 'chavez':6 'fe':11 'giovanni':5 'inc':3 'manuel':4 'nm':12 'porvenir':9 'ross':1 'santa':10 'store':2,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584776,100.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,sam,,bregman,,Bregman Law Firm P.C,901 third street nw,albuquerque,NM,87102,USA,10815,,law firm,,,11,202,61634,2,1,Bregman Law Firm P.C,"'87102':13 '901':7 'albuquerqu':11 'bregman':1,6 'firm':3 'law':2 'nm':12 'nw':10 'p.c':4 'sam':5 'street':9 'third':8",Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585493,30.36,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,Printed Materials Purchase,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584777,8.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Manuel Marcel,,Chavez,,Hutton Broadcasting,1615 Camino Porvenir,Santa Fe,NM,87505,USA,10815,,Radio DJ,,,11,202,61634,2,1,Hutton Broadcasting,'1615':6 '87505':12 'broadcast':2 'camino':7 'chavez':5 'fe':10 'hutton':1 'manuel':3 'marcel':4 'nm':11 'porvenir':8 'santa':9,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584778,1000.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,John,,Horning,,WildEarth Guardians,112-B Arroyo Hondo Road,Santa Fe,NM,87508,USA,10815,,Environmental advocate,,,11,202,61634,2,1,WildEarth Guardians,'112':5 '87508':13 'arroyo':7 'b':6 'fe':11 'guardian':2 'hondo':8 'horn':4 'john':3 'nm':12 'road':9 'santa':10 'wildearth':1,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585494,19.52,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Office Supplies Purchase,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585502,34.02,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,Vehicle Fuel Purchase,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585492,50.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Donation for Santa Fe Democratic Party Event,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584779,500.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Earl,,Potter,,Five & Dime General Stores,325 Paseo de Peralta,Santa Fe,NM,87501,USA,10815,,Chairman,,,11,202,61634,2,1,Five & Dime General Stores,'325':7 '87501':14 'de':9 'dime':2 'earl':5 'fe':12 'five':1 'general':3 'nm':13 'paseo':8 'peralta':10 'potter':6 'santa':11 'store':4,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584780,100.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,ANITA,,NELSON,,ultiSkin,17 CAMINO MONTE FELIZ,SANTA FE,NM,87505,USA,10815,,Nurse Practitioner,,,11,202,61634,2,1,ultiSkin,'17':4 '87505':11 'anita':2 'camino':5 'fe':9 'feliz':7 'mont':6 'nelson':3 'nm':10 'santa':8 'ultiskin':1,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585503,31.59,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Vehicle Fuel Purchase,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584781,30.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Sandra,,Mendoza,,Not Employed,4313 calle andrew apt A,Santa Fe,NM,87507,USA,10815,,Not Employed,,,11,202,61634,2,1,Not Employed,'4313':5 '87507':13 'andrew':7 'apt':8 'call':6 'employ':2 'fe':11 'mendoza':4 'nm':12 'sandra':3 'santa':10,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584782,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,David,,Walther,,WBMH LAW PC,3101 Old Pecos Trail,Santa Fe,NM,87505,USA,10815,,Lawyer,,,11,202,61634,2,1,WBMH LAW PC,'3101':6 '87505':13 'david':4 'fe':11 'law':2 'nm':12 'old':7 'pc':3 'peco':8 'santa':10 'trail':9 'walther':5 'wbmh':1,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585504,16.62,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Vehicle Fuel Purchase,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584783,2.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Manuel Marcel,,Chavez,,Hutton Broadcasting,1615 Camino Porvenir,Santa Fe,NM,87505,USA,10815,,Radio DJ,,,11,202,61634,2,1,Hutton Broadcasting,'1615':6 '87505':12 'broadcast':2 'camino':7 'chavez':5 'fe':10 'hutton':1 'manuel':3 'marcel':4 'nm':11 'porvenir':8 'santa':9,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585496,20.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,First Judicial District Bar Association Event,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585495,10.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,League of Women Voters Event Lunch,,,Sarah,,Guzman,,Self-Employed,2301 Camino Carlos Rey,Santa Fe,NM,87507,USA,10852,,Merchant,,,11,202,61634,2,2,Self-Employed,'2301':6 '87507':13 'camino':7 'carlo':8 'employ':3 'fe':11 'guzman':5 'nm':12 'rey':9 'santa':10 'sarah':4 'self':2 'self-employ':1,In Kind contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584784,300.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Chris,,Ford,,Not Employed,1536 Cerro Gordo Rd,Santa fe,NM,87501,USA,10815,,Not Employed,,,11,202,61634,2,1,Not Employed,'1536':5 '87501':12 'cerro':6 'chris':3 'employ':2 'fe':10 'ford':4 'gordo':7 'nm':11 'rd':8 'santa':9,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584785,200.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Charles,,Koenig,,Not Employed,601 Calle De Marcos,Santa Fe,NM,87505,USA,10815,,Not Employed,,,11,202,61634,2,1,Not Employed,'601':5 '87505':12 'call':6 'charl':3 'de':7 'employ':2 'fe':10 'koenig':4 'marco':8 'nm':11 'santa':9,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584786,5.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Manuel Marcel,,Chavez,,Hutton Broadcasting,1615 Camino Porvenir,Santa Fe,NM,87505,USA,10815,,Radio DJ,,,11,202,61634,2,1,Hutton Broadcasting,'1615':6 '87505':12 'broadcast':2 'camino':7 'chavez':5 'fe':10 'hutton':1 'manuel':3 'marcel':4 'nm':11 'porvenir':8 'santa':9,Monetary contribution,9740,Sarah M Guzman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
