id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
20871,100.0,2003-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22086,,Marlene,,Nakamura,,,PO Box 94,Corrales,NM,87048,,,,,,,1,,8002,2,1,Marlene  Nakamura,'87048':8 '94':5 'box':4 'corral':6 'marlen':1 'nakamura':2 'nm':7 'po':3,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20880,30.0,2003-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22095,,Avenicio,D,Torres,,,130 Winnick Ave Apt 29,Las Vegas,NV,89109,,,,,,,1,,8002,2,1,Avenicio D Torres,'130':4 '29':8 '89109':12 'apt':7 'ave':6 'avenicio':1 'd':2 'las':9 'nv':11 'torr':3 'vega':10 'winnick':5,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20940,15.0,2003-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22155,,Tina,M,Herrera,,,8808 Sunbow Avenue SW,Albuquerque,NM,87121,,,,,,,1,,8002,2,1,Tina M Herrera,'87121':10 '8808':4 'albuquerqu':8 'avenu':6 'herrera':3 'm':2 'nm':9 'sunbow':5 'sw':7 'tina':1,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20948,200.0,2003-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22163,,Dianne,,Brown,,,9505 Tanoan Dr. NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,8002,2,1,Dianne  Brown,'87111':10 '9505':3 'albuquerqu':8 'brown':2 'diann':1 'dr':5 'ne':6 'nm':9 'tanoan':4 'x000d':7,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20944,30.0,2003-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22159,,Beasley,A,Mark,,,4500 Loren Avenue NW,Albuquerque,NM,87114,,,,,,,1,,8002,2,1,Beasley A Mark,'4500':4 '87114':10 'albuquerqu':8 'avenu':6 'beasley':1 'loren':5 'mark':3 'nm':9 'nw':7,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20891,45.0,2003-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22106,,Baca,,Gail,,,4500 Banff NE,Albuquerque,NM,87111,,,,,,,1,,8002,2,1,Baca  Gail,'4500':3 '87111':8 'albuquerqu':6 'baca':1 'banff':4 'gail':2 'ne':5 'nm':7,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20938,15.0,2003-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22153,,Paula,A,Templeton,,,6309 Cuesta Place NW,Albuquerque,NM,87120,,,,,,,1,,8002,2,1,Paula A Templeton,'6309':4 '87120':10 'albuquerqu':8 'cuesta':5 'nm':9 'nw':7 'paula':1 'place':6 'templeton':3,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20882,60.0,2003-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22097,,Mejia,,Mercedes,,,832 Truman Street NE,Albuquerque,NM,87110,,,,,,,1,,8002,2,1,Mejia  Mercedes,'832':3 '87110':9 'albuquerqu':7 'mejia':1 'merced':2 'ne':6 'nm':8 'street':5 'truman':4,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20941,50.0,2003-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22156,,,,,,Diversified Nationwide Real Estate Services,1510 Wyoming NE Suite B,Albuquerque,NM,87112,,,,,,,11,,8002,2,1,Diversified Nationwide Real Estate Services,'1510':6 '87112':13 'albuquerqu':11 'b':10 'diversifi':1 'estat':4 'nationwid':2 'ne':8 'nm':12 'real':3 'servic':5 'suit':9 'wyom':7,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20881,30.0,2003-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22096,,Rael,F,Fred,,,PO Box 704,Tijeras,NM,87059,,,,,,,1,,8002,2,1,Rael F Fred,'704':6 '87059':9 'box':5 'f':2 'fred':3 'nm':8 'po':4 'rael':1 'tijera':7,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20889,45.0,2003-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22104,,Mary,O,Sanchez,,,10036-B 2nd Street NW,Albuquerque,NM,87114,,,,,,,1,,8002,2,1,Mary O Sanchez,'10036':4 '2nd':6 '87114':11 'albuquerqu':9 'b':5 'mari':1 'nm':10 'nw':8 'o':2 'sanchez':3 'street':7,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20886,45.0,2003-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22101,,Dianne,M.,Brown,,,9505 Tanoan Drive NE,Albuquerque,NM,87111,,,,,,,1,,8002,2,1,Dianne M.  Brown,'87111':10 '9505':4 'albuquerqu':8 'brown':3 'diann':1 'drive':6 'm':2 'ne':7 'nm':9 'tanoan':5,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20935,535.0,2003-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22150,,,,,,Special Event - Casino Night,Unidentified Cash,Algodones,NM,87001,,,,,,,11,,8002,2,1,Special Event - Casino Night,'87001':9 'algodon':7 'cash':6 'casino':3 'event':2 'night':4 'nm':8 'special':1 'unidentifi':5,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20873,55.0,2003-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22088,,Beserra,,Diane,,,814 Rio Vista Circle SW,Albuquerque,NM,87105,,,,,,,1,,8002,2,1,Beserra  Diane,'814':3 '87105':10 'albuquerqu':8 'beserra':1 'circl':6 'dian':2 'nm':9 'rio':4 'sw':7 'vista':5,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20872,50.0,2003-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22087,,Robert,J.,Flores,,,855 Esperanza Drive,Bosque Farms,NM,87068,,,,,,,1,,8002,2,1,Robert J. Flores,'855':4 '87068':10 'bosqu':7 'drive':6 'esperanza':5 'farm':8 'flore':3 'j':2 'nm':9 'robert':1,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20936,200.0,2003-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22151,,,,,,Shoats and Weaks,9631 4th Street NW,Albuquerque,NM,87114,,,,,,,11,,8002,2,1,Shoats and Weaks,'4th':5 '87114':10 '9631':4 'albuquerqu':8 'nm':9 'nw':7 'shoat':1 'street':6 'weak':3,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20874,1000.0,2003-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22089,,John,R.,Lucero,,,1801 June NE,Albuquerque,NM,87112,,,,,,,1,,8002,2,1,John R. Lucero,'1801':4 '87112':9 'albuquerqu':7 'john':1 'june':5 'lucero':3 'ne':6 'nm':8 'r':2,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20910,150.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22125,,,,,,Sosimo Padilla Board Contributions,401 Coors Blvd NW,Albuquerque,NM,87121,,,,,,,11,,8002,2,1,Sosimo Padilla Board Contributions,'401':5 '87121':11 'albuquerqu':9 'blvd':7 'board':3 'contribut':4 'coor':6 'nm':10 'nw':8 'padilla':2 'sosimo':1,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20906,150.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22121,,,,,,Barbara Page Board Contributions,401 Coors Blvd. NW,Albuquerque,NM,87121,,,,,,,11,,8002,2,1,Barbara Page Board Contributions,'401':5 '87121':11 'albuquerqu':9 'barbara':1 'blvd':7 'board':3 'contribut':4 'coor':6 'nm':10 'nw':8 'page':2,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20852,50.0,2004-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22067,,Larry,C.,Brown,,,9505 Tanoan Dr. NE,Albuquerque,NM,87111,,,,,,,1,,8002,2,1,Larry C.  Brown,'87111':10 '9505':4 'albuquerqu':8 'brown':3 'c':2 'dr':6 'larri':1 'ne':7 'nm':9 'tanoan':5,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20851,50.0,2004-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22066,,Craig,E.,Loy,,,5321 Veronica NE,Albuquerque,NM,87111,,,,,,,1,,8002,2,1,Craig E. Loy,'5321':4 '87111':9 'albuquerqu':7 'craig':1 'e':2 'loy':3 'ne':6 'nm':8 'veronica':5,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20918,200.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22133,,,,,,"Shoats and Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,8002,2,1,"Shoats and Weaks, Inc.",'4th':6 '87114':11 '9631':5 'albuquerqu':9 'inc':4 'nm':10 'nw':8 'shoat':1 'st':7 'weak':3,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20855,35.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22070,,Peter,,Zollinger,,,5101 Orion Ave NW,Albuquerque,NM,87120-1296,,,,,,,1,,8002,2,1,Peter  Zollinger,'-1296':10 '5101':3 '87120':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'orion':4 'peter':1 'zolling':2,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20857,20.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22072,,Linda,M.,Doran,,,700 Adams SE,Albuquerque,NM,87108,,,,,,,1,,8002,2,1,Linda M. Doran,'700':4 '87108':9 'adam':5 'albuquerqu':7 'doran':3 'linda':1 'm':2 'nm':8 'se':6,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20947,40.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22162,,Verna,,Parachoniak,,,6303 Indian School Road NE,Albuquerque,NM,87110,,,,,,,1,,8002,2,1,Verna  Parachoniak,'6303':3 '87110':10 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'parachoniak':2 'road':6 'school':5 'verna':1,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20842,100.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22057,,Henry,,Gabaldon,,,115 Tyrone NW,Albuquerque,NM,87107,,,,,,,1,,8002,2,1,Henry  Gabaldon,'115':3 '87107':8 'albuquerqu':6 'gabaldon':2 'henri':1 'nm':7 'nw':5 'tyron':4,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20920,150.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22135,,Richard,R.,Barros,,,918 7th Street NW,Albuquerque,NM,87102,,,,,,,1,,8002,2,1,Richard R. Barros,'7th':5 '87102':10 '918':4 'albuquerqu':8 'barro':3 'nm':9 'nw':7 'r':2 'richard':1 'street':6,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20856,25.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22071,,Barbara,,Ischay,,,P.O. Box 3414,Albuquerque,NM,87190,,,,,,,1,,8002,2,1,Barbara  Ischay,'3414':5 '87190':8 'albuquerqu':6 'barbara':1 'box':4 'ischay':2 'nm':7 'p.o':3,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20849,100.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22064,,Priscilla,,Gutierrez,,,8016 Cliffview Avenue NW,Albuquerque,NM,87120,,,,,,,1,,8002,2,1,Priscilla  Gutierrez,'8016':3 '87120':9 'albuquerqu':7 'avenu':5 'cliffview':4 'gutierrez':2 'nm':8 'nw':6 'priscilla':1,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20853,50.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22068,,,,,,Robert Vigil For State Treasurer,410 Diego St.,Las Vegas,NM,87701,,,,,,,11,,8002,2,1,Robert Vigil For State Treasurer,'410':6 '87701':12 'diego':7 'las':9 'nm':11 'robert':1 'st':8 'state':4 'treasur':5 'vega':10 'vigil':2,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20932,100.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22147,,Don,Francisco,Trujillo II,,,P.O. 1041,El Prado,NM,87529,,,,,,,1,,8002,2,1,Don Francisco Trujillo II,'1041':6 '87529':10 'el':7 'francisco':2 'ii':4 'nm':9 'p.o':5 'prado':8 'trujillo':3,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20859,20.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22074,,Ernest,,Esparza,,,6145 Alvis Circle SW,Albuquerque,NM,87105,,,,,,,1,,8002,2,1,Ernest  Esparza,'6145':3 '87105':9 'albuquerqu':7 'alvi':4 'circl':5 'ernest':1 'esparza':2 'nm':8 'sw':6,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160649,200.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22172,,,,,,La Posada de Albuquerque,125 Second St. NW,Albuquerque,NM,87102,,,,,,,11,,8002,2,2,La Posada de Albuquerque,"'125':5 '87102':11 'albuquerqu':4,9 'de':3 'la':1 'nm':10 'nw':8 'posada':2 'second':6 'st':7",In Kind contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20848,300.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22063,,,,,,Special Event - Announcement,Unidentified Cash,Albuquerque,NM,87102,,,,,,,11,,8002,2,1,Special Event - Announcement,'87102':8 'albuquerqu':6 'announc':3 'cash':5 'event':2 'nm':7 'special':1 'unidentifi':4,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20846,100.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22061,,Jim,,Buhaug,,,13 Kiua Loop,Sandia Park,NM,87047,,,,,,,1,,8002,2,1,Jim  Buhaug,'13':3 '87047':9 'buhaug':2 'jim':1 'kiua':4 'loop':5 'nm':8 'park':7 'sandia':6,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20902,50.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22117,,Norman,D,Miller,,,"3901 Indian School Rd NE_x000D_
Apt. A410",Albuquerque,NM,87110,,,,,,,1,,8002,2,1,Norman D Miller,'3901':4 '87110':14 'a410':11 'albuquerqu':12 'apt':10 'd':2 'indian':5 'miller':3 'ne':8 'nm':13 'norman':1 'rd':7 'school':6 'x000d':9,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20927,100.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22142,,,,,,Committee to Elect Senator Manny M. Aragon,P.O. Drawer Z,Albuquerque,NM,87103,,,,,,,11,,8002,2,1,Committee to Elect Senator Manny M. Aragon,'87103':13 'albuquerqu':11 'aragon':7 'committe':1 'drawer':9 'elect':3 'm':6 'manni':5 'nm':12 'p.o':8 'senat':4 'z':10,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20888,500.0,2004-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22103,,,,,,Patricia Madrid for Attorney General,20 First Plaza Suite 306,Albuquerque,NM,87102,,,,,,,11,,8002,2,1,Patricia Madrid for Attorney General,'20':6 '306':10 '87102':13 'albuquerqu':11 'attorney':4 'first':7 'general':5 'madrid':2 'nm':12 'patricia':1 'plaza':8 'suit':9,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20897,150.0,2004-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22112,,Kent,D,Nelson,,,13789 Freeport Road,San Diego,CA,92129,,,,,,,1,,8002,2,1,Kent D Nelson,'13789':4 '92129':10 'ca':9 'd':2 'diego':8 'freeport':5 'kent':1 'nelson':3 'road':6 'san':7,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20913,50.0,2004-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22128,,Sandra,A.,Sandoval,,,8408 Front Royal Ct. NW,Albuquerque,NM,87120,,,,,,,1,,8002,2,1,Sandra A. Sandoval,'8408':4 '87120':11 'albuquerqu':9 'ct':7 'front':5 'nm':10 'nw':8 'royal':6 'sandov':3 'sandra':1,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20876,100.0,2004-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22091,,,,,,Kupfer Consulting,302 Montano Wells,Rio Rancho,NM,87124,,,,,,,11,,8002,2,1,Kupfer Consulting,'302':3 '87124':9 'consult':2 'kupfer':1 'montano':4 'nm':8 'rancho':7 'rio':6 'well':5,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20877,20.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22092,,Millie,,Santillanes,,,800 17th Street NW,Albuquerque,NM,87104,,,,,,,1,,8002,2,1,Millie  Santillanes,'17th':4 '800':3 '87104':9 'albuquerqu':7 'milli':1 'nm':8 'nw':6 'santillan':2 'street':5,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20945,150.0,2004-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22160,,Alex,R.,Leonard,,,3206 Indiana St. NE,Albuquerque,NM,87110,,,,,,,1,,8002,2,1,Alex R. Leonard,'3206':4 '87110':10 'albuquerqu':8 'alex':1 'indiana':5 'leonard':3 'ne':7 'nm':9 'r':2 'st':6,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20862,50.0,2004-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22077,,,,,,Rhoades Enviromental,504 7th NE,Rio Rancho,NM,87124,,,,,,,11,,8002,2,1,Rhoades Enviromental,'504':3 '7th':4 '87124':9 'enviroment':2 'ne':5 'nm':8 'rancho':7 'rhoad':1 'rio':6,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160650,125.0,2004-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22173,,Abenicio,,Torres,,,130 Winnick Ave Apt 29,Las Vegas,NV,89109,,,,,,,1,,8002,2,2,Abenicio  Torres,'130':3 '29':7 '89109':11 'abenicio':1 'apt':6 'ave':5 'las':8 'nv':10 'torr':2 'vega':9 'winnick':4,In Kind contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20908,100.0,2004-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22123,,Paul,G,Roybal,,,6120 Sweetwater Drive NW,Albuquerque,NM,87120,,,,,,,1,,8002,2,1,Paul G Roybal,'6120':4 '87120':10 'albuquerqu':8 'drive':6 'g':2 'nm':9 'nw':7 'paul':1 'roybal':3 'sweetwat':5,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20904,10.0,2004-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22119,,Diane,,Beserra,,,814 Rio Vista Circle SW,Albuquerque,NM,87105,,,,,,,1,,8002,2,1,Diane  Beserra,'814':3 '87105':10 'albuquerqu':8 'beserra':2 'circl':6 'dian':1 'nm':9 'rio':4 'sw':7 'vista':5,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20914,10.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22129,,Dean,,Chavers,,,9710 Camino Del Sol NE,Albuquerque,NM,87111,,,,,,,1,,8002,2,1,Dean  Chavers,'87111':10 '9710':3 'albuquerqu':8 'camino':4 'chaver':2 'dean':1 'del':5 'ne':7 'nm':9 'sol':6,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20917,10.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22132,,Martin,,Chavez,,,3313 La Mancha NW,Albuquerque,NM,87104,,,,,,,1,,8002,2,1,Martin  Chavez,'3313':3 '87104':9 'albuquerqu':7 'chavez':2 'la':4 'mancha':5 'martin':1 'nm':8 'nw':6,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20898,30.0,2004-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22113,,Jacinta,,Ortega,,,2526 Carson Road NW,Albuquerque,NM,87104,,,,,,,1,,8002,2,1,Jacinta  Ortega,'2526':3 '87104':9 'albuquerqu':7 'carson':4 'jacinta':1 'nm':8 'nw':6 'ortega':2 'road':5,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20901,10.0,2004-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22116,,Ernest,A,Navarrete,,,2530 Carson Road NW,Albuquerque,NM,87104,,,,,,,1,,8002,2,1,Ernest A Navarrete,'2530':4 '87104':10 'albuquerqu':8 'carson':5 'ernest':1 'navarret':3 'nm':9 'nw':7 'road':6,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20899,20.0,2004-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22114,,,,,,Arthur J Dow Bookkeeping and Tax Service,5153 Lomas De Atrisco Rd. NW,Albuquerque,NM,87105-1568,,,,,,,11,,8002,2,1,Arthur J Dow Bookkeeping and Tax Service,'-1568':17 '5153':8 '87105':16 'albuquerqu':14 'arthur':1 'atrisco':11 'bookkeep':4 'de':10 'dow':3 'j':2 'loma':9 'nm':15 'nw':13 'rd':12 'servic':7 'tax':6,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20939,70.0,2004-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22154,,Anita,M,Baca,,,5601 Taylor Ranch Road NW Apt. 1424,Albuquerque,NM,87120-2666,,,,,,,1,,8002,2,1,Anita M Baca,'-2666':14 '1424':10 '5601':4 '87120':13 'albuquerqu':11 'anita':1 'apt':9 'baca':3 'm':2 'nm':12 'nw':8 'ranch':6 'road':7 'taylor':5,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20844,20.0,2004-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22059,,Barbara,P,Zamora,,,6464 Bosque Meadows PL NW9,Albuquerque,NM,87120,,,,,,,1,,8002,2,1,Barbara P Zamora,'6464':4 '87120':11 'albuquerqu':9 'barbara':1 'bosqu':5 'meadow':6 'nm':10 'nw9':8 'p':2 'pl':7 'zamora':3,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20895,40.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22110,,Denine,,Morelos,,,625 Honey Locust PL. SW,Albuquerque,NM,87121,,,,,,,1,,8002,2,1,Denine  Morelos,'625':3 '87121':10 'albuquerqu':8 'denin':1 'honey':4 'locust':5 'morelo':2 'nm':9 'pl':6 'sw':7,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20841,20.0,2004-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22056,,Christine,,Beasley,,,4500 Loren Ave. NW,Albuquerque,NM,87114,,,,,,,1,,8002,2,1,Christine  Beasley,'4500':3 '87114':9 'albuquerqu':7 'ave':5 'beasley':2 'christin':1 'loren':4 'nm':8 'nw':6,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160651,2000.0,2004-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22174,,Mike,,Baca,,,4500 Banff NE,Albuquerque,NM,87111,,,,,,,1,,8002,2,2,Mike  Baca,'4500':3 '87111':8 'albuquerqu':6 'baca':2 'banff':4 'mike':1 'ne':5 'nm':7,In Kind contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20864,100.0,2004-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22079,,,,,,"K-Ram, Inc.",3738 Arno NE,Albuquerque,NM,87107,,,,,,,11,,8002,2,1,"K-Ram, Inc.",'3738':5 '87107':10 'albuquerqu':8 'arno':6 'inc':4 'k':2 'k-ram':1 'ne':7 'nm':9 'ram':3,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20867,10.0,2004-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22082,,Ozzie,,Davis,,,1104 Lovato Rd SW,Albuquerque,NM,87105,,,,,,,1,,8002,2,1,Ozzie   Davis,'1104':3 '87105':9 'albuquerqu':7 'davi':2 'lovato':4 'nm':8 'ozzi':1 'rd':5 'sw':6,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
20861,100.0,2004-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22076,,Kenneth and Lori,,Salazar,,,P O Box 67572,Albuquerque,NM,87193,,,,,,,1,,8002,2,1,Kenneth and Lori   Salazar,'67572':8 '87193':11 'albuquerqu':9 'box':7 'kenneth':1 'lori':3 'nm':10 'o':6 'p':5 'salazar':4,Monetary contribution,1034,Mary E Herrera,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
