id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34771,500.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57465,,Robert,,Rasmussen,,,Unknown,unknown,unknown,0,,,,,,,1,,2531,2,1,Robert Rasmussen,"'0':6 'rasmussen':2 'robert':1 'unknown':3,4,5",Monetary contribution,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
34785,250.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57508,,Diane,,Denish,,,State Capitol Bldg.,Santa Fe,NM,0,,,,,,,1,,2531,2,1,Diane Denish,'0':9 'bldg':5 'capitol':4 'denish':2 'dian':1 'fe':7 'nm':8 'santa':6 'state':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
34837,31.6,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57601,,,,,,New Mexico Dem. Party,San Pedro Blvd.,Albuquerque,NM,0,,,,,,,11,,2531,2,1,New Mexico Dem. Party,'0':10 'albuquerqu':8 'blvd':7 'dem':3 'mexico':2 'new':1 'nm':9 'parti':4 'pedro':6 'san':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
34808,250.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57556,,Phil,,Wolff,,,611 E. National,Las Vegas,NM,87701,,,,,,,1,,2531,2,1,Phil  Wolff,'611':3 '87701':9 'e':4 'las':6 'nation':5 'nm':8 'phil':1 'vega':7 'wolff':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
34825,40.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57578,,Michael,,Montoya,,,Legion dr.,Las Vegas,NM,87701,,,,,,,1,,2531,2,1,Michael  Montoya,'87701':8 'dr':4 'las':5 'legion':3 'michael':1 'montoya':2 'nm':7 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
35003,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58497,,Phil,,Wolff,,,National Ave,Las Vegas,NM,87701,,,,,,,1,,2531,2,1,Phil  Wolff,'87701':8 'ave':4 'las':5 'nation':3 'nm':7 'phil':1 'vega':6 'wolff':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
37394,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65184,,Luis,B,Juarez,,,P O Box 1715,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Luis B Juarez,'1715':7 '87701':11 'b':2 'box':6 'juarez':3 'las':8 'lui':1 'nm':10 'o':5 'p':4 'vega':9,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
37393,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65181,,Rebecca,,Montoya,,,P O Box 1564,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Rebecca  Montoya,'1564':6 '87701':10 'box':5 'las':7 'montoya':2 'nm':9 'o':4 'p':3 'rebecca':1 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43613,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81268,,Jesus,,Lopez,,,PO Box 2115,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Jesus  Lopez,'2115':5 '87701':9 'box':4 'jesus':1 'las':6 'lopez':2 'nm':8 'po':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43617,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81273,,,,,,Pinos Angel Fire Dev.,1900 Grand Ave,Las Vegas,NM,87701,,,,,,,11,,1574,2,1,Pinos Angel Fire Dev.,'1900':5 '87701':11 'angel':2 'ave':7 'dev':4 'fire':3 'grand':6 'las':8 'nm':10 'pino':1 'vega':9,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43610,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81265,,Joann,,Vigil-Salazar,,,P O Box 1007,Espanola,NM,87532,,,,,,,1,,1574,2,1,Joann  Vigil-Salazar,'1007':8 '87532':11 'box':7 'espanola':9 'joann':1 'nm':10 'o':6 'p':5 'salazar':4 'vigil':3 'vigil-salazar':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43614,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81270,,Henry,O.,Sanchez,,,414 Valencia,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Henry O. Sanchez,'414':4 '87701':9 'henri':1 'las':6 'nm':8 'o':2 'sanchez':3 'valencia':5 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43604,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81259,,Phillip,J.,Romero,,,P O Box 2111,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Phillip J. Romero,'2111':7 '87701':11 'box':6 'j':2 'las':8 'nm':10 'o':5 'p':4 'phillip':1 'romero':3 'vega':9,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43620,900.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81276,,Phil,,Wolff,,,P O Box 1293,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Phil  Wolff,'1293':6 '87701':10 'box':5 'las':7 'nm':9 'o':4 'p':3 'phil':1 'vega':8 'wolff':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43608,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81263,,Patrick,,Romero,,,2117 Old National,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Patrick  Romero,'2117':3 '87701':9 'las':6 'nation':5 'nm':8 'old':4 'patrick':1 'romero':2 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43612,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81267,,Joseph,,Santillanes,,,Unknown,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Joseph  Santillanes,'87701':7 'joseph':1 'las':4 'nm':6 'santillan':2 'unknown':3 'vega':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43605,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81260,,Jeff,,Armijo,,,4937 Marina Lynn Ave. N.W.,Albuquerque,NM,87114,,,,,,,1,,1574,2,1,Jeff  Armijo,'4937':3 '87114':10 'albuquerqu':8 'armijo':2 'ave':6 'jeff':1 'lynn':5 'marina':4 'n.w':7 'nm':9,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43606,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81261,,William,,Sanchez,,,HC 69 Box 2,Rociada,NM,87742,,,,,,,1,,1574,2,1,William  Sanchez,'2':6 '69':4 '87742':9 'box':5 'hc':3 'nm':8 'rociada':7 'sanchez':2 'william':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43615,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81271,,Abigail,,Aragon,,,Unknown,Mora,NM,87732,,,,,,,1,,1574,2,1,Abigail  Aragon,'87732':6 'abigail':1 'aragon':2 'mora':4 'nm':5 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43609,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81264,,Geno,,Zamora,,,P O Box 6276,Santa Fe,NM,87502,,,,,,,1,,1574,2,1,Geno  Zamora,'6276':6 '87502':10 'box':5 'fe':8 'geno':1 'nm':9 'o':4 'p':3 'santa':7 'zamora':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43607,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81262,,Martin,,Suazo Sr.,,,P O Box 2112,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Martin  Suazo Sr.,'2112':7 '87701':11 'box':6 'las':8 'martin':1 'nm':10 'o':5 'p':4 'sr':3 'suazo':2 'vega':9,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43601,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81255,,Art,,Vargas,,,P O Box 1717,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Art  Vargas,'1717':6 '87701':10 'art':1 'box':5 'las':7 'nm':9 'o':4 'p':3 'varga':2 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43621,1000.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81277,,Gilbert,,Vallejos,,,3000 6th St,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Gilbert  Vallejos,'3000':3 '6th':4 '87701':9 'gilbert':1 'las':6 'nm':8 'st':5 'vallejo':2 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43618,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81274,,,,,,Aguilar's Electric,2095 Calle Lorca,Santa Fe,NM,87505,,,,,,,11,,1574,2,1,Aguilar's Electric,'2095':4 '87505':10 'aguilar':1 'call':5 'electr':3 'fe':8 'lorca':6 'nm':9 'santa':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43600,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81254,,Ida Sue,,Gonzales,,,po box 896,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Ida Sue  Gonzales,'87701':10 '896':6 'box':5 'gonzal':3 'ida':1 'las':7 'nm':9 'po':4 'sue':2 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43616,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81272,,Richard,,Flores,,,518 Vegas Dr.,Las Vegas,NM,87701,,,,,,,1,,1574,2,1,Richard  Flores,"'518':3 '87701':9 'dr':5 'flore':2 'las':6 'nm':8 'richard':1 'vega':4,7",Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43619,500.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81275,,,,,,AGM Homebuilders,P O Box 56,Serafina,NM,87505,,,,,,,11,,1574,2,1,AGM Homebuilders,'56':6 '87505':9 'agm':1 'box':5 'homebuild':2 'nm':8 'o':4 'p':3 'serafina':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43611,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81266,,Susano,,Ortiz,,,"Rte 2, Box A",Sapello,NM,87745,,,,,,,1,,1574,2,1,Susano  Ortiz,'2':4 '87745':9 'box':5 'nm':8 'ortiz':2 'rte':3 'sapello':7 'susano':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
44562,200.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84656,,C. P.,,Trujillo,,,PO Box 2615,Las Vegas,NM,87701,,,,,,,1,,588,2,1,C. P.  Trujillo,'2615':6 '87701':10 'box':5 'c':1 'las':7 'nm':9 'p':2 'po':4 'trujillo':3 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44556,100.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84650,,Chris,,Najar,,,P O Box 1656,Las Vegas,NM,87701,,,,,,,1,,588,2,1,Chris  Najar,'1656':6 '87701':10 'box':5 'chris':1 'las':7 'najar':2 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44554,100.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84648,,Paul,,Maez,,Maez Busing,305 Monia St.,Las Vegas,NM,87701,,,,,,,11,,588,2,1,Maez Busing,"'305':5 '87701':11 'buse':2 'las':8 'maez':1,4 'monia':6 'nm':10 'paul':3 'st':7 'vega':9",Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44563,200.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84657,,,,,,Committee to Elect Senator Manny M. Aragon,P O Drawer Z,Albuquerque,NM,87103,,,,,,,11,,588,2,1,Committee to Elect Senator Manny M. Aragon,'87103':14 'albuquerqu':12 'aragon':7 'committe':1 'drawer':10 'elect':3 'm':6 'manni':5 'nm':13 'o':9 'p':8 'senat':4 'z':11,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44559,150.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84653,,Antonio,F.,Ortega,,,1418 Luisa St. #6,Santa Fe,NM,87505,,,,,,,1,,588,2,1,Antonio F. Ortega,'1418':4 '6':7 '87505':11 'antonio':1 'f':2 'fe':9 'luisa':5 'nm':10 'ortega':3 'santa':8 'st':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44560,200.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84654,,James,H.,Franken,,,1025 Douglas Ave._x000D_,Las Vegas,NM,87701,,,,,,,1,,588,2,1,James H. Franken,'1025':4 '87701':10 'ave._x000d_':6 'dougla':5 'franken':3 'h':2 'jame':1 'las':7 'nm':9 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44557,100.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84651,,Nick,L.,Salazar,,,P O Box 1076,San Juan Pueblo,NM,87566-1076,,,,,,,1,,588,2,1,Nick L. Salazar,'-1076':13 '1076':7 '87566':12 'box':6 'juan':9 'l':2 'nick':1 'nm':11 'o':5 'p':4 'pueblo':10 'salazar':3 'san':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44561,200.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84655,,Hector,,Balderas,,"Comm. to elect Balderas, State Rep.",P O Box 88,Wagon Mound,NM,87752-0088,,,,,,,11,,588,2,1,"Comm. to elect Balderas, State Rep.","'-0088':17 '87752':16 '88':12 'baldera':4,8 'box':11 'comm':1 'elect':3 'hector':7 'mound':14 'nm':15 'o':10 'p':9 'rep':6 'state':5 'wagon':13",Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44565,200.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84659,,,,,,Committee to Re-Elect Phil Griego,P O Box 10,San Jose,NM,87565,,,,,,,11,,588,2,1,Committee to Re-Elect Phil Griego,'10':11 '87565':15 'box':10 'committe':1 'elect':5 'griego':7 'jose':13 'nm':14 'o':9 'p':8 'phil':6 're':4 're-elect':3 'san':12,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44564,200.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84658,,,,,,Reaction LLC,P O Box 10,San Jose,NM,87565-0010,,,,,,,11,,588,2,1,Reaction LLC,'-0010':11 '10':6 '87565':10 'box':5 'jose':8 'llc':2 'nm':9 'o':4 'p':3 'reaction':1 'san':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44558,100.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84652,,Phil,,Leger,,,P O Box 2734,Las Vegas,NM,87701,,,,,,,1,,588,2,1,Phil  Leger,'2734':6 '87701':10 'box':5 'las':7 'leger':2 'nm':9 'o':4 'p':3 'phil':1 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44555,100.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84649,,Leroy,,Garcia,,,P O Box 55,Las Vegas,NM,87701,,,,,,,1,,588,2,1,Leroy  Garcia,'55':6 '87701':10 'box':5 'garcia':2 'las':7 'leroy':1 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44553,50.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84647,,,,,,Art and Stones,247 Plaza,Las Vegas,NM,87701,,,,,,,11,,588,2,1,Art and Stones,'247':4 '87701':9 'art':1 'las':6 'nm':8 'plaza':5 'stone':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
44566,200.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84660,,Vincent,,Howell,,Mc Donald's Restaurant,1501 7th St.,Las Vegas,NM,87701,,,,,,,11,,588,2,1,Mc Donald's Restaurant,'1501':7 '7th':8 '87701':13 'donald':2 'howel':6 'las':10 'mc':1 'nm':12 'restaur':4 'st':9 'vega':11 'vincent':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
65359,500.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185095,,Wid,,Slick,,,Plaza Ave,Las Vegas,NM,87701,,,,,,,11,,1568,2,1,Wid  Slick,'87701':8 'ave':4 'las':5 'nm':7 'plaza':3 'slick':2 'vega':6 'wid':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
65360,35.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185096,,,,,,Dem. Party of New Mexico,San Pedro NE,Albuquerque,NM,87508,,,,,,,11,,1568,2,1,Dem. Party of New Mexico,'87508':11 'albuquerqu':9 'dem':1 'mexico':5 'ne':8 'new':4 'nm':10 'parti':2 'pedro':7 'san':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
76320,100.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663326,,Chris,,Najar,,,7th Street,Las Vegas,NM,87701,,,,,,,11,,762,2,1,Chris  Najar,'7th':3 '87701':8 'chris':1 'las':5 'najar':2 'nm':7 'street':4 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
76316,300.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663318,,Ben,,Lujan,,Speaker of the House,State Capital Bldg._x000D_,Santa Fe,NM,87501,,,,,,,11,,762,2,1,Speaker of the House,'87501':13 'ben':5 'bldg._x000d_':9 'capit':8 'fe':11 'hous':4 'lujan':6 'nm':12 'santa':10 'speaker':1 'state':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
94218,250.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100375,,,,,,Representative Tomas Garcia,Unknown,Ocate,NM,87701,,,,,,,11,,944,2,1,Representative Tomas Garcia,'87701':7 'garcia':3 'nm':6 'ocat':5 'repres':1 'toma':2 'unknown':4,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94158,250.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100238,,Pete,,Campos,,,Unknown,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Pete  Campos,'87701':7 'campo':2 'las':4 'nm':6 'pete':1 'unknown':3 'vega':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94164,400.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100253,,,,,,Mr. T's Construction,Unknown,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Mr. T's Construction,'87701':9 'construct':4 'las':6 'mr':1 'nm':8 'unknown':5 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93703,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099554,,Jesus,,Lopez,,,Hot Springs Blvd.,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Jesus  Lopez,'87701':9 'blvd':5 'hot':3 'jesus':1 'las':6 'lopez':2 'nm':8 'spring':4 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93625,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099426,,Melanie,,Rivera,,,National & Valencia,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Melanie  Rivera,'87701':8 'las':5 'melani':1 'nation':3 'nm':7 'rivera':2 'valencia':4 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93606,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099400,,Matt,,Sabdoval,,,Colorado ave.,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Matt  Sabdoval,'87701':8 'ave':4 'colorado':3 'las':5 'matt':1 'nm':7 'sabdov':2 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93694,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099537,,Joe,,Lopez,,,Unknown,Pecos,NM,87552,,,,,,,11,,944,2,1,Joe  Lopez,'87552':6 'joe':1 'lopez':2 'nm':5 'peco':4 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93701,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099552,,,,,,Monyoya for Congress,Unknown,Santa Fe,NM,87506,,,,,,,11,,944,2,1,Monyoya for Congress,'87506':8 'congress':3 'fe':6 'monyoya':1 'nm':7 'santa':5 'unknown':4,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94154,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100221,,Jerome,,Block,,,Unknown,Santa Fe,NM,87506,,,,,,,11,,944,2,1,Jerome  Block,'87506':7 'block':2 'fe':5 'jerom':1 'nm':6 'santa':4 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93693,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099531,,Don,,Schreiber,,,Unknown,Blanco,NM,87412,,,,,,,11,,944,2,1,Don  Schreiber,'87412':6 'blanco':4 'nm':5 'schreiber':2 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93692,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099528,,Darlene,,Baca,,,6th St.,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Darlene  Baca,'6th':3 '87701':8 'baca':2 'darlen':1 'las':5 'nm':7 'st':4 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93699,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099549,,,,,,Comm. to keep Justice Daniel,Unknown,Albuquerque,NM,87102,,,,,,,11,,944,2,1,Comm. to keep Justice Daniel,'87102':9 'albuquerqu':7 'comm':1 'daniel':5 'justic':4 'keep':3 'nm':8 'unknown':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94160,500.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100243,,Philip,J,Wolff,,,6th St.,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Philip J Wolff,'6th':4 '87701':9 'j':2 'las':6 'nm':8 'philip':1 'st':5 'vega':7 'wolff':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93687,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099513,,Anthony,,Martinez,,,Unknown,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Anthony  Martinez,'87701':7 'anthoni':1 'las':4 'martinez':2 'nm':6 'unknown':3 'vega':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94157,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100235,,,,,,NM Land & title,7th St.,Las Vegas,NM,87701,,,,,,,11,,944,2,1,NM Land & title,"'7th':4 '87701':9 'land':2 'las':6 'nm':1,8 'st':5 'titl':3 'vega':7",Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93655,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099466,,Phillip,,Wolff III,,,6th St.,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Phillip  Wolff III,'6th':4 '87701':9 'iii':3 'las':6 'nm':8 'phillip':1 'st':5 'vega':7 'wolff':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
93708,200.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099565,,Yvette,,Arellanes,,,Valencia St.,Las Vegas,NM,87701,,,,,,,11,,944,2,1,Yvette  Arellanes,'87701':8 'arellan':2 'las':5 'nm':7 'st':4 'valencia':3 'vega':6 'yvett':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
94181,25.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100292,,Randall,,Cherry,,,Unknown,Santa Fe,NM,87506,,,,,,,11,,944,2,1,Randall  Cherry,'87506':7 'cherri':2 'fe':5 'nm':6 'randal':1 'santa':4 'unknown':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
