id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
330828,100.0,2010-07-01 06:00:00+00:00,2010-09-13 23:16:39.339998+00:00,3164,,,,,John,,Rockwell,,,8430 Washington Pl,Albuquerque,NM,87113,United States,,,,,51178,1,,16341,2,1,John  Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'pl':5 'rockwel':2 'washington':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330832,25.0,2010-07-01 06:00:00+00:00,2010-09-13 23:19:12.733003+00:00,1622,,,,,Diane,,Drexler-Little,,,PO Box,11966,NM,87192,United States,,,,,51183,1,,16341,2,1,Diane  Drexler-Little,'11966':7 '87192':9 'box':6 'dian':1 'drexler':3 'drexler-littl':2 'littl':4 'nm':8 'po':5,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330728,50.0,2010-07-26 06:00:00+00:00,2010-09-13 22:46:20.746998+00:00,111,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,,,51098,4,,16341,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330743,50.0,2010-08-06 06:00:00+00:00,2010-09-13 22:48:22.902999+00:00,8001,,,,,Dauneen,,Dolce,,,12 Westlake Dr NE,Albuquerque,NM,87112,United States,,,,,51108,1,1,16341,2,1,Dauneen  Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330852,20.0,2010-08-10 06:00:00+00:00,2010-09-13 23:27:39.553001+00:00,,,,,,Mary,,Gallegos,,,217 La Cienega Ln NW,Albuquerque,NM,87107,United States,,,,,51200,1,,16341,2,1,Mary  Gallegos,'217':3 '87107':10 'albuquerqu':8 'cienega':5 'gallego':2 'la':4 'ln':6 'mari':1 'nm':9 'nw':7,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330804,25.0,2010-08-10 06:00:00+00:00,2010-09-13 23:05:32.553001+00:00,3001,,,,,Graham & Mary,,Bartlett,,,2165 Ryan Pl NW,Albuquerque,NM,87107,United States,,,,,51157,1,,16341,2,1,Graham & Mary Bartlett,'2165':4 '87107':10 'albuquerqu':8 'bartlett':3 'graham':1 'mari':2 'nm':9 'nw':7 'pl':6 'ryan':5,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330807,150.0,2010-08-11 06:00:00+00:00,2010-09-13 23:07:09.246999+00:00,7460,,,,,Carmen,,Camino,,,30 Vista De Las Sandias,Placitas,NM,87043,United States,,,,,51160,1,,16341,2,1,Carmen Camino,'30':3 '87043':10 'camino':2 'carmen':1 'de':5 'las':6 'nm':9 'placita':8 'sandia':7 'vista':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330763,500.0,2010-08-14 06:00:00+00:00,2010-09-13 22:53:51.977003+00:00,3464,,,,,Kathleen,,Cordova,,,10701 Griffith Park Dr NE,Albuquerque,NM,87123,USA,,,Tele Service Representative,,51124,1,,16341,2,1,Kathleen  Cordova,'10701':3 '87123':10 'albuquerqu':8 'cordova':2 'dr':6 'griffith':4 'kathleen':1 'ne':7 'nm':9 'park':5,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330790,50.0,2010-08-14 06:00:00+00:00,2010-09-13 23:01:48.943002+00:00,8670,,,,,Nancy & Felix,,Baca,,,218 Mark Dr,Belen,NM,87002,United States,,,,,51146,1,,16341,2,1,Nancy & Felix  Baca,'218':4 '87002':9 'baca':3 'belen':7 'dr':6 'felix':2 'mark':5 'nanci':1 'nm':8,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330767,100.0,2010-08-14 06:00:00+00:00,2010-09-13 22:55:54.757001+00:00,2939,,,,,Philip and Melanie,,Thomas,,,7800 Republic Dr NE,Albuquerque,NM,87109,United States,,,,,51132,1,,16341,2,1,Philip and Melanie Thomas,'7800':5 '87109':11 'albuquerqu':9 'dr':7 'melani':3 'ne':8 'nm':10 'philip':1 'republ':6 'thoma':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330857,25.0,2010-08-14 06:00:00+00:00,2010-09-13 23:30:56.390000+00:00,,,,,,Marianne,,Chiffelle,,,312 Escena SE,Albuquerque,NM,87123,United States,,,,,51205,1,,16341,2,1,Marianne Chiffelle,'312':3 '87123':8 'albuquerqu':6 'chiffell':2 'escena':4 'mariann':1 'nm':7 'se':5,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330756,500.0,2010-08-14 06:00:00+00:00,2010-09-13 22:52:30.526997+00:00,1768,,,,,,,,,Arthur D. Cordova DBA Cordova Farms,1927 San Mateo Blvd NE,Albuquerque,NM,87110,United States of America,,,Owner,,51121,2,,16341,2,1,Arthur D. Cordova DBA Cordova Farms,"'1927':7 '87110':14 'albuquerqu':12 'arthur':1 'blvd':10 'cordova':3,5 'd':2 'dba':4 'farm':6 'mateo':9 'ne':11 'nm':13 'san':8",Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330859,20.0,2010-08-14 06:00:00+00:00,2010-09-13 23:32:42.710004+00:00,,,,,,Nick and Antoinette,,Herrera,,,11401 Isle Royale Rd SE,Albuquerque,NM,87123,United States,,,,,51207,1,,16341,2,1,Nick and Antoinette  Herrera,'11401':5 '87123':12 'albuquerqu':10 'antoinett':3 'herrera':4 'isl':6 'nick':1 'nm':11 'rd':8 'royal':7 'se':9,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330785,50.0,2010-08-14 06:00:00+00:00,2010-09-13 23:00:24.637000+00:00,179,,,,,Mary,,Dailey,,,10504 Cassiopiea St NW,Albuquerque,NM,87114,United States,,,,,51142,1,,16341,2,1,Mary  Dailey,'10504':3 '87114':9 'albuquerqu':7 'cassiopiea':4 'dailey':2 'mari':1 'nm':8 'nw':6 'st':5,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330796,50.0,2010-08-14 06:00:00+00:00,2010-09-13 23:03:23.799997+00:00,3467,,,,,Nancy and Robert,,Galligan,,,8414 Roma Ave NE,Albuquerque,NM,87108,United States,,,,,51150,1,,16341,2,1,Nancy and Robert Galligan,'8414':5 '87108':11 'albuquerqu':9 'ave':7 'galligan':4 'nanci':1 'ne':8 'nm':10 'robert':3 'roma':6,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330855,50.0,2010-08-14 06:00:00+00:00,2010-09-13 23:29:24.480004+00:00,,,,,,Donald and Florance,,Gluck,,,903 Martingal LN SE,Albuquerque,NM,87123,United States,,,,,51203,1,,16341,2,1,Donald and Florance Gluck,'87123':11 '903':5 'albuquerqu':9 'donald':1 'floranc':3 'gluck':4 'ln':7 'marting':6 'nm':10 'se':8,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330749,100.0,2010-08-14 06:00:00+00:00,2010-09-13 22:50:04.529996+00:00,2815,,,,,David,,Harris,,,13408 Summit Hills Rd NE,Albuquerque,NM,87112,United States,,,,,51114,1,,16341,2,1,David  Harris,'13408':3 '87112':10 'albuquerqu':8 'david':1 'harri':2 'hill':5 'ne':7 'nm':9 'rd':6 'summit':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330779,40.0,2010-08-14 06:00:00+00:00,2010-09-13 22:58:44.742997+00:00,8621,,,,,Rick,,Harbaugh,,,1709 Indiana St NE,Albuquerque,NM,87110,United States,,,,,51138,1,,16341,2,1,Rick Harbaugh,'1709':3 '87110':9 'albuquerqu':7 'harbaugh':2 'indiana':4 'ne':6 'nm':8 'rick':1 'st':5,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330864,20.0,2010-08-14 06:00:00+00:00,2010-09-13 23:33:53.956999+00:00,,,,,,Norman,,Farasi,,,PO Box 21388,Albuquerque,NM,87154,United States,,,,,51209,1,,16341,2,1,Norman Farasi,'21388':5 '87154':8 'albuquerqu':6 'box':4 'farasi':2 'nm':7 'norman':1 'po':3,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330843,100.0,2010-08-15 06:00:00+00:00,2010-09-13 23:23:06.783000+00:00,9842,,,,,Anthony and Nanette,,Padilla,,,1708 Camino De La Sierra NE,Albuquerque,NM,87112,United States,,,,,51191,1,,16341,2,1,Anthony and Nanette Padilla,'1708':5 '87112':13 'albuquerqu':11 'anthoni':1 'camino':6 'de':7 'la':8 'nanett':3 'ne':10 'nm':12 'padilla':4 'sierra':9,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330773,100.0,2010-08-16 06:00:00+00:00,2010-09-13 22:57:30.172997+00:00,2663,,,,,Terrie,,Saenz,,,2 Steeplechase Dr,Albuquerque,NM,87059,United States,,,,,51135,1,,16341,2,1,Terrie  Saenz,'2':3 '87059':8 'albuquerqu':6 'dr':5 'nm':7 'saenz':2 'steeplechas':4 'terri':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330847,75.0,2010-08-17 06:00:00+00:00,2010-09-13 23:24:35.117003+00:00,7435,,,,,Joseph,,Mascarena,,,529 Jarales Rd,Belen,NM,87002,United States,,,,,51194,1,,16341,2,1,Joseph  Mascarena,'529':3 '87002':8 'belen':6 'jaral':4 'joseph':1 'mascarena':2 'nm':7 'rd':5,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330838,100.0,2010-08-26 06:00:00+00:00,2010-09-13 23:21:20.493003+00:00,2545,,,,,Jeff,,Gleen,,,178 Tierra Encantada,Corrales,NM,87048,United States,,,,,51186,1,,16341,2,1,Jeff Gleen,'178':3 '87048':8 'corral':6 'encantada':5 'gleen':2 'jeff':1 'nm':7 'tierra':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330818,50.0,2010-08-27 06:00:00+00:00,2010-09-13 23:11:38.133001+00:00,5309,,,,,Maria,,Castaneda Moya,,,10201 Matthew Ave NE,Albuquerque,NM,87112,United States,,,,,51169,1,,16341,2,1,Maria  Castaneda Moya,'10201':4 '87112':10 'albuquerqu':8 'ave':6 'castaneda':2 'maria':1 'matthew':5 'moya':3 'ne':7 'nm':9,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330824,5000.0,2010-08-31 06:00:00+00:00,2010-09-13 23:14:27.137000+00:00,3465,,,,,Kathleen,,Cordova,,,10701 Griffith Park Dr NE,Albuquerque,NM,87123,United States,,,Tele Service Representative,,51175,1,,16341,2,1,Kathleen  Cordova,'10701':3 '87123':10 'albuquerqu':8 'cordova':2 'dr':6 'griffith':4 'kathleen':1 'ne':7 'nm':9 'park':5,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
380726,250.0,2010-09-14 06:00:00+00:00,2010-12-03 18:28:25.126997+00:00,272423,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Owner,,67947,2,,17537,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
380724,250.0,2010-09-14 06:00:00+00:00,2010-12-03 18:25:22.803004+00:00,7677,,,,,William and Alison,,Cox,,,1123 Field Dr NE,Albuquerque,NM,87112,United States,,,Retired,,67945,1,1,17537,2,1,William and Alison  Cox,'1123':5 '87112':11 'albuquerqu':9 'alison':3 'cox':4 'dr':7 'field':6 'ne':8 'nm':10 'william':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
380733,500.0,2010-09-14 06:00:00+00:00,2010-12-03 18:37:23.899996+00:00,1122,,,,,,,,,William J Gary Campaign Acct,1503 Dallas,Artesia,NM,88210,United States,,,William Gray Campaign fund,,67953,11,,17537,2,1,William J Gary Campaign Acct,'1503':6 '88210':10 'acct':5 'artesia':8 'campaign':4 'dalla':7 'gari':3 'j':2 'nm':9 'william':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
380734,150.0,2010-09-15 06:00:00+00:00,2010-12-03 18:38:43.460002+00:00,3537,,,,,Cheryl,,Doyle,,,7004 Santa Elena NE,Albuquerque,NM,87113,United States,,,,,67954,1,1,17537,2,1,Cheryl  Doyle,'7004':3 '87113':9 'albuquerqu':7 'cheryl':1 'doyl':2 'elena':5 'ne':6 'nm':8 'santa':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347993,500.0,2010-09-17 06:00:00+00:00,2010-10-11 05:39:16.123003+00:00,212662,,,,,,,,,Republican National Committee,310 First Street SE,Washington,DC,20003,United States of America,,,Republican National Committee,,56001,11,,17537,2,1,Republican National Committee,'20003':10 '310':4 'committe':3 'dc':9 'first':5 'nation':2 'republican':1 'se':7 'street':6 'washington':8,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
380735,50.0,2010-09-18 06:00:00+00:00,2010-12-03 18:40:10.307001+00:00,602,,,,,Stephen,,Nimmich,,,2009 Don Andres Rd SW,Albuquerque,NM,87105,United States,,,,,67955,1,1,17537,2,1,Stephen  Nimmich,'2009':3 '87105':10 'albuquerqu':8 'andr':5 'nimmich':2 'nm':9 'rd':6 'stephen':1 'sw':7,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
380727,25.0,2010-09-20 06:00:00+00:00,2010-12-03 18:29:57.420004+00:00,1722,,,,,Nancy,,Cangiolosi,,,4601 Tierra Encantada Ct NE,Albuquerque,NM,87109,United States,,,,,67948,1,1,17537,2,1,Nancy Cangiolosi,'4601':3 '87109':10 'albuquerqu':8 'cangiolosi':2 'ct':6 'encantada':5 'nanci':1 'ne':7 'nm':9 'tierra':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
380729,50.0,2010-09-22 06:00:00+00:00,2010-12-03 18:31:18.296996+00:00,1571,,,,,DM & Nancy,,Knowles,,,1608 La Tuna Pl SE,Albuquerque,NM,87123,United States,,,,,67949,1,1,17537,2,1,DM & Nancy  Knowles,'1608':4 '87123':11 'albuquerqu':9 'dm':1 'knowl':3 'la':5 'nanci':2 'nm':10 'pl':7 'se':8 'tuna':6,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348001,50.0,2010-09-23 06:00:00+00:00,2010-10-11 05:50:16.827000+00:00,1065,,,,,,,,,SFFRW Political Action Committee,PO Box 31665,Santa Fe,NM,87594,United States of America,,,,,56006,4,,17537,2,1,SFFRW Political Action Committee,'31665':7 '87594':11 'action':3 'box':6 'committe':4 'fe':9 'nm':10 'po':5 'polit':2 'santa':8 'sffrw':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347995,200.0,2010-09-23 06:00:00+00:00,2010-10-11 05:41:41.206998+00:00,1326,,,,,Sue,,Wilson Beffort,,,52 Moccasin Tr,Sandia Park,NM,87047,United States,,,,,56002,1,,17537,2,1,Sue  Wilson Beffort,'52':4 '87047':10 'beffort':3 'moccasin':5 'nm':9 'park':8 'sandia':7 'sue':1 'tr':6 'wilson':2,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347943,100.0,2010-09-26 06:00:00+00:00,2010-10-11 04:44:08.877002+00:00,4228,,,,,Joe Dee Jr & Ann Marie,,Dennis,,,11201 Inverness Court NE,Albuquerque,NM,87111,United States,,,,,55962,1,1,17537,2,1,Joe Dee Jr & Ann Marie  Dennis,'11201':7 '87111':13 'albuquerqu':11 'ann':4 'court':9 'dee':2 'denni':6 'inver':8 'joe':1 'jr':3 'mari':5 'ne':10 'nm':12,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
380730,50.0,2010-09-26 06:00:00+00:00,2010-12-03 18:32:50.083000+00:00,4552,,,,,Hazel (Winnie),,Schmidt,,,2916 Cuervo Dr NE,Albuquerque,NM,87110,United States,,,,,67950,1,1,17537,2,1,Hazel (Winnie) Schmidt,'2916':4 '87110':10 'albuquerqu':8 'cuervo':5 'dr':6 'hazel':1 'ne':7 'nm':9 'schmidt':3 'winni':2,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
380731,100.0,2010-09-26 06:00:00+00:00,2010-12-03 18:34:36.523004+00:00,8161,,,,,Robert and Janet,,Hajek,,,PO Box 50787,Albuquerque,NM,87181,United States,,,,,67951,1,1,17537,2,1,Robert and Janet Hajek,'50787':7 '87181':10 'albuquerqu':8 'box':6 'hajek':4 'janet':3 'nm':9 'po':5 'robert':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347979,25.0,2010-09-27 06:00:00+00:00,2010-10-11 05:20:47.090003+00:00,9786,,,,,Paul and Carla,,Armijo,,,PO Box 24438,Santa Fe,NM,87502,United States,,,,,55988,1,,17537,2,1,Paul and Carla Armijo,'24438':7 '87502':11 'armijo':4 'box':6 'carla':3 'fe':9 'nm':10 'paul':1 'po':5 'santa':8,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347988,150.0,2010-09-27 06:00:00+00:00,2010-10-11 05:33:41.832997+00:00,1212,,,,,Katharine,,McCoy,,,PO Box 617,Cedar Crest,NM,87008,United States,,,,,55996,1,,17537,2,1,Katharine  McCoy,'617':5 '87008':9 'box':4 'cedar':6 'crest':7 'katharin':1 'mccoy':2 'nm':8 'po':3,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347981,30.0,2010-09-28 06:00:00+00:00,2010-10-11 05:22:24.233005+00:00,7145,,,,,Tony and Carolyn,,Chan,,,?15 La Sala Grande NE,Albuquerque,NM,87111,United States,,,,,55990,1,1,17537,2,1,Tony and Carolyn Chan,'15':5 '87111':12 'albuquerqu':10 'carolyn':3 'chan':4 'grand':8 'la':6 'ne':9 'nm':11 'sala':7 'toni':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347997,200.0,2010-09-28 06:00:00+00:00,2010-10-11 05:43:44.507004+00:00,2003,,,,,,,,,Computer Services of Albuquerque,6501 San Antonio Dr NE APT 2902,Albuquerque,NM,87109,United States of America,,,,,56003,2,1,17537,2,1,Computer Services of Albuquerque ,"'2902':11 '6501':5 '87109':14 'albuquerqu':4,12 'antonio':7 'apt':10 'comput':1 'dr':8 'ne':9 'nm':13 'san':6 'servic':2",Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347957,100.0,2010-09-28 06:00:00+00:00,2010-10-11 04:56:52.857001+00:00,1258,,,,,Arthur,,Teague,,,4910 Simon Dr NW,Albuquerque,NM,87114,United States,,,,,55976,1,1,17537,2,1,Arthur  Teague,'4910':3 '87114':9 'albuquerqu':7 'arthur':1 'dr':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347948,100.0,2010-09-28 06:00:00+00:00,2010-10-11 04:49:30.393002+00:00,6809,,,,,Edward,,Lujan,,,3700 Andrew Dr NE,Albuquerque,NM,87110,United States,,,,,55969,1,1,17537,2,1,Edward Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347974,50.0,2010-09-28 06:00:00+00:00,2010-10-11 05:14:26.406997+00:00,105,,,,,Howard,,Kester,,,336 Coyote LN SE,Albuquerque,NM,87123,United States,,,,,55984,1,1,17537,2,1,Howard Kester,'336':3 '87123':9 'albuquerqu':7 'coyot':4 'howard':1 'kester':2 'ln':5 'nm':8 'se':6,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347941,100.0,2010-09-29 06:00:00+00:00,2010-10-11 04:39:09.896999+00:00,10260,,,,,,,,,"Elite Asset Management, LLC",8300 Carmel NE STE 201,Albuquerque,NM,87122,United States of America,,,,,55958,2,1,17537,2,1,"Elite Asset Management, LLC",'201':9 '8300':5 '87122':12 'albuquerqu':10 'asset':2 'carmel':6 'elit':1 'llc':4 'manag':3 'ne':7 'nm':11 'ste':8,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348017,50.0,2010-09-29 06:00:00+00:00,2010-10-11 06:29:38.819996+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,17537,2,3,,'anonym':1,Anonymous Contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347978,50.0,2010-09-29 06:00:00+00:00,2010-10-11 05:19:01.949998+00:00,7549,,,,,Michael,,Wiener,,,PO Box 13462,Albuquerque,NM,87192,United States,,,,,55987,1,1,17537,2,1,Michael  Wiener,'13462':5 '87192':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'po':3 'wiener':2,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347987,250.0,2010-09-29 06:00:00+00:00,2010-10-11 05:30:22.036997+00:00,1172,,,,,Mark,,Boitano,,,3615 Horacio Ct NE,Albuquerque,NM,87111,United States,,,Boitano for State Senate,,55995,1,1,17537,2,1,Mark  Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'ct':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347985,100.0,2010-09-29 06:00:00+00:00,2010-10-11 05:28:22.296999+00:00,4025,,,,,Mary Lou,,Melvin,,,4705 Cedarbrook Ct NE,Albuquerque,NM,87111,United States,,,,,55994,1,1,17537,2,1,Mary Lou Melvin,'4705':4 '87111':10 'albuquerqu':8 'cedarbrook':5 'ct':6 'lou':2 'mari':1 'melvin':3 'ne':7 'nm':9,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347970,25.0,2010-09-29 06:00:00+00:00,2010-10-11 05:07:04.396996+00:00,1247,,,,,Richard,,Morgan,,,?13 Utah St NE,Albuquerque,NM,87110,United States,,,,,55981,1,1,17537,2,1,Richard Morgan,'13':3 '87110':9 'albuquerqu':7 'morgan':2 'ne':6 'nm':8 'richard':1 'st':5 'utah':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347962,100.0,2010-09-29 06:00:00+00:00,2010-10-11 05:00:01.669997+00:00,10718,,,,,Bill and Brenda,,Busick-Cordova,,,1329 Lakeview Rd SW,Al],NM,87105,United States,,,,,55977,1,1,17537,2,1,Bill and Brenda Busick-Cordova,'1329':7 '87105':13 'al':11 'bill':1 'brenda':3 'busick':5 'busick-cordova':4 'cordova':6 'lakeview':8 'nm':12 'rd':9 'sw':10,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347971,50.0,2010-09-29 06:00:00+00:00,2010-10-11 05:10:52.593004+00:00,1535,,,,,A.M,,Olmi,,,8509 La Palomita Rd NE,Albuquerque,NM,87111,United States,,,,,55982,1,1,17537,2,1,A.M  Olmi,'8509':3 '87111':10 'a.m':1 'albuquerqu':8 'la':4 'ne':7 'nm':9 'olmi':2 'palomita':5 'rd':6,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347946,100.0,2010-09-29 06:00:00+00:00,2010-10-11 04:47:37.429996+00:00,1000,,,,,Judy,,Cordova-Romero,,,907 Mattew Ave NW,Albuquerque,NM,87107,United States,,,,,55967,1,1,17537,2,1,Judy Cordova-Romero,'87107':11 '907':5 'albuquerqu':9 'ave':7 'cordova':3 'cordova-romero':2 'judi':1 'mattew':6 'nm':10 'nw':8 'romero':4,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347984,100.0,2010-09-29 06:00:00+00:00,2010-10-11 05:25:39.333000+00:00,2613,,,,,Mark,,Burton,,,12500 Charle SE,Albuquerque,NM,87123,United States,,,,,55992,1,1,17537,2,1,Mark  Burton,'12500':3 '87123':8 'albuquerqu':6 'burton':2 'charl':4 'mark':1 'nm':7 'se':5,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347933,100.0,2010-09-29 06:00:00+00:00,2010-10-11 04:35:19.412998+00:00,1744,,,,,Frank and Helen,,Martin,,,10708 Griffith Park Dr NE,Albuquerque,NM,87123,United States,,,,,55950,1,1,17537,2,1,Frank and Helen Martin,'10708':5 '87123':12 'albuquerqu':10 'dr':8 'frank':1 'griffith':6 'helen':3 'martin':4 'ne':9 'nm':11 'park':7,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347954,100.0,2010-09-29 06:00:00+00:00,2010-10-11 04:54:30.817000+00:00,1569,,,,,Steven,,Schuch,,,10704 Griffith Park Dr NE,Albuquerque,NM,87123,United States,,,,,55974,1,1,17537,2,1,Steven Schuch,'10704':3 '87123':10 'albuquerqu':8 'dr':6 'griffith':4 'ne':7 'nm':9 'park':5 'schuch':2 'steven':1,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347966,50.0,2010-09-29 06:00:00+00:00,2010-10-11 05:03:08.057002+00:00,3845,,,,,Monty and Maellen,,Blodgett,,,5419 Royal Dr NE,Albuquerque,NM,87111,United States,,,,,55979,1,1,17537,2,1,Monty and Maellen Blodgett,'5419':5 '87111':11 'albuquerqu':9 'blodgett':4 'dr':7 'maellen':3 'monti':1 'ne':8 'nm':10 'royal':6,Monetary contribution,2823,Antoinette M. Baca,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
