id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33688,100.0,2005-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54449,,,,,,Robert M. Strumor,57 Apache Creel Rd.,Santa Fe,NM,87505,,,,,,,11,,8822,2,1,Robert M. Strumor,'57':4 '87505':11 'apach':5 'creel':6 'fe':9 'm':2 'nm':10 'rd':7 'robert':1 'santa':8 'strumor':3,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33690,100.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54452,,,,,,Rick Evans,P.O. Drawer 8330,Ruidoso,NM,88355,,,,,,,11,,8822,2,1,Rick Evans,'8330':5 '88355':8 'drawer':4 'evan':2 'nm':7 'p.o':3 'rick':1 'ruidoso':6,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33691,100.0,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54456,,,,,,David G. Ikard,4480 Lonesome Pine,Las Cruces,NM,88005,,,,,,,11,,8822,2,1,David G. Ikard ,'4480':4 '88005':10 'cruce':8 'david':1 'g':2 'ikard':3 'las':7 'lonesom':5 'nm':9 'pine':6,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33698,100.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54468,,,,,,Joe S. Bullock,1500 Vista Del Valle,Las Cruces,NM,88007,,,,,,,11,,8822,2,1,Joe S. Bullock ,'1500':4 '88007':11 'bullock':3 'cruce':9 'del':6 'joe':1 'las':8 'nm':10 'vall':7 'vista':5,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33696,100.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54463,,,,,,Bowlin Travel Centers INC.,150 Louisana N.E.,Albuquerque,NM,87108,,,,,,,11,,8822,2,1,Bowlin Travel Centers INC.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisana':6 'n.e':7 'nm':9 'travel':2,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33701,100.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54473,,,,,,W. Warthen Construction,2742 Lookout Ridge,Las Cruces,NM,88011,,,,,,,11,,8822,2,1,W. Warthen Construction,'2742':4 '88011':10 'construct':3 'cruce':8 'las':7 'lookout':5 'nm':9 'ridg':6 'w':1 'warthen':2,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33699,100.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54470,,,,,,James C. Parks,2420 Janet Ann Lane,Las Cruces,NM,88005,,,,,,,11,,8822,2,1,James C. Parks,'2420':4 '88005':11 'ann':6 'c':2 'cruce':9 'jame':1 'janet':5 'lane':7 'las':8 'nm':10 'park':3,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33703,100.0,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54475,,,,,,Thomas L. Levy,1205 E. Missouri,El Paso,TX,79902,,,,,,,11,,8822,2,1,Thomas L. Levy ,'1205':4 '79902':10 'e':5 'el':7 'l':2 'levi':3 'missouri':6 'paso':8 'thoma':1 'tx':9,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33700,25.0,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54471,,,,,,David Rothermel,2268 Calais,Las Cruces,NM,88011,,,,,,,11,,8822,2,1,David Rothermel,'2268':3 '88011':8 'calai':4 'cruce':6 'david':1 'las':5 'nm':7 'rothermel':2,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33658,100.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54363,,,,,,Vittul T. Pai,1589 Imperial Ridge,Las Cruces,NM,88001,,,,,,,11,,8822,2,1,Vittul T. Pai,'1589':4 '88001':10 'cruce':8 'imperi':5 'las':7 'nm':9 'pai':3 'ridg':6 'vittul':1,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33661,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54380,,,,,,Jack Durnall,7200 Roundhill Rd.,McKinney,TX,75070-5711,,,,,,,11,,8822,2,1,Jack Durnall ,'-5711':9 '7200':3 '75070':8 'durnal':2 'jack':1 'mckinney':6 'rd':5 'roundhil':4 'tx':7,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33663,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54385,,,,,,Gilbert G. Mesa,620 Coral Willow,El Paso,TX,79922,,,,,,,11,,8822,2,1,Gilbert G. Mesa,'620':4 '79922':10 'coral':5 'el':7 'g':2 'gilbert':1 'mesa':3 'paso':8 'tx':9 'willow':6,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33660,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54376,,,,,,Elaine Szaley,P.O. Box 657,Mesilla,NM,88046,,,,,,,11,,8822,2,1,Elaine Szaley,'657':5 '88046':8 'box':4 'elain':1 'mesilla':6 'nm':7 'p.o':3 'szaley':2,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33665,100.0,2006-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54392,,,,,,Brent Westmorland,5005 Del Rey,Las Cruces,NM,88012,,,,,,,11,,8822,2,1,Brent Westmorland,'5005':3 '88012':9 'brent':1 'cruce':7 'del':4 'las':6 'nm':8 'rey':5 'westmorland':2,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33667,100.0,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54395,,,,,,Alice A. Morris,1763 E. University,Las Cruces,NM,88001,,,,,,,11,,8822,2,1,Alice A. Morris,'1763':4 '88001':10 'alic':1 'cruce':8 'e':5 'las':7 'morri':3 'nm':9 'univers':6,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33670,100.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54402,,,,,,Nora D. Yaryan,5260 Mimosa Lane,Las Cruces,NM,88001,,,,,,,11,,8822,2,1,Nora D. Yaryan,'5260':4 '88001':10 'cruce':8 'd':2 'lane':6 'las':7 'mimosa':5 'nm':9 'nora':1 'yaryan':3,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33668,100.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54398,,,,,,Leslie S. Fletcher,6135 Shalem Colony Trial,Las Cruces,NM,88007,,,,,,,11,,8822,2,1,Leslie S. Fletcher,'6135':4 '88007':11 'coloni':6 'cruce':9 'fletcher':3 'las':8 'lesli':1 'nm':10 'shalem':5 'trial':7,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33672,100.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54410,,,,,,Charles E. Yaryan,5260 Mimosa Lane,Las Cruces,NM,88001,,,,,,,11,,8822,2,1,Charles E. Yaryan,'5260':4 '88001':10 'charl':1 'cruce':8 'e':2 'lane':6 'las':7 'mimosa':5 'nm':9 'yaryan':3,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33669,100.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54401,,,,,,Renai H. Fletcher,6135 Shalem Colony Trial,Las Cruces,NM,88007,,,,,,,11,,8822,2,1,Renai H. Fletcher,'6135':4 '88007':11 'coloni':6 'cruce':9 'fletcher':3 'h':2 'las':8 'nm':10 'renai':1 'shalem':5 'trial':7,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33676,100.0,2006-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54429,,,,,,William C. Wheeler,P.O. Box  1027,Las Cruces,NM,88004,,,,,,,11,,8822,2,1,William C. Wheeler,'1027':6 '88004':10 'box':5 'c':2 'cruce':8 'las':7 'nm':9 'p.o':4 'wheeler':3 'william':1,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33674,100.0,2006-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54419,,,,,,John W. Hernandez,P.O. Box 3196,Las Cruces,NM,88003-3196,,,,,,,11,,8822,2,1,John W. Hernandez,'-3196':11 '3196':6 '88003':10 'box':5 'cruce':8 'hernandez':3 'john':1 'las':7 'nm':9 'p.o':4 'w':2,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33678,100.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54432,,,,,,J.E. Ed Helsel,2211 North Main St.,Las Cruces,NM,88001,,,,,,,11,,8822,2,1,J.E. Ed Helsel,'2211':4 '88001':11 'cruce':9 'ed':2 'helsel':3 'j.e':1 'las':8 'main':6 'nm':10 'north':5 'st':7,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33680,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54434,,,,,,Richard N. Azar,2424 Alture Ave,El Paso,TX,79930,,,,,,,11,,8822,2,1,Richard N. Azar,'2424':4 '79930':10 'altur':5 'ave':6 'azar':3 'el':7 'n':2 'paso':8 'richard':1 'tx':9,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33683,100.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54440,,,,,,Trinity Properties,2820 Las Vegas Court,Las Cruces,NM,88007,,,,,,,11,,8822,2,1,Trinity Properties,"'2820':3 '88007':10 'court':6 'cruce':8 'las':4,7 'nm':9 'properti':2 'triniti':1 'vega':5",Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33684,100.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54442,,,,,,"Blue Horse Development, Inc.",2820 Las Vegas Court,Las Cruces,NM,88007,,,,,,,11,,8822,2,1,"Blue Horse Development, Inc.","'2820':5 '88007':12 'blue':1 'court':8 'cruce':10 'develop':3 'hors':2 'inc':4 'las':6,9 'nm':11 'vega':7",Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33686,100.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54446,,,,,,Hershel Manning,3968 Fiesta Dr.,Las Cruces,NM,88005,,,,,,,11,,8822,2,1,Hershel Manning ,'3968':3 '88005':9 'cruce':7 'dr':5 'fiesta':4 'hershel':1 'las':6 'man':2 'nm':8,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33682,100.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54439,,,,,,Cupit & Co. Inc.,2820 Las Vegas Court,Las Cruces,NM,88007,,,,,,,11,,8822,2,1,Cupit & Co. Inc.,"'2820':4 '88007':11 'co':2 'court':7 'cruce':9 'cupit':1 'inc':3 'las':5,8 'nm':10 'vega':6",Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33709,25.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54489,,,,,,John Foster Dulles II,14142 McKay Park Circle,Broomfield,CO,80020-8585,,,,,,,11,,8822,2,1,John Foster Dulles II,'-8585':12 '14142':5 '80020':11 'broomfield':9 'circl':8 'co':10 'dull':3 'foster':2 'ii':4 'john':1 'mckay':6 'park':7,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33714,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54499,,,,,,Rondeau M. Gurley,604 W. Organ Ave,Las Cruces,NM,88005,,,,,,,11,,8822,2,1,Rondeau M. Gurley,'604':4 '88005':11 'ave':7 'cruce':9 'gurley':3 'las':8 'm':2 'nm':10 'organ':6 'rondeau':1 'w':5,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33729,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54523,,,,,,George B. Riordan,2803 Topley Ave.,Las Cruces,NM,88005,,,,,,,11,,8822,2,1,George B. Riordan,'2803':4 '88005':10 'ave':6 'b':2 'cruce':8 'georg':1 'las':7 'nm':9 'riordan':3 'topley':5,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33742,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54547,,,,,,Liz at Autoplex,P.O. Drawer 70,Las Cruces,NM,88004,,,,,,,11,,8822,2,1,Liz at Autoplex ,'70':6 '88004':10 'autoplex':3 'cruce':8 'drawer':5 'las':7 'liz':1 'nm':9 'p.o':4,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33739,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54540,,,,,,Myra at Autoplex,P.O. Drawer 70,Las Cruces,NM,88004,,,,,,,11,,8822,2,1,Myra at Autoplex,'70':6 '88004':10 'autoplex':3 'cruce':8 'drawer':5 'las':7 'myra':1 'nm':9 'p.o':4,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33734,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54531,,,,,,Jeff at Autoplex,P.O. Drawer 70,Las Cruces,NM,88004,,,,,,,11,,8822,2,1,Jeff at Autoplex,'70':6 '88004':10 'autoplex':3 'cruce':8 'drawer':5 'jeff':1 'las':7 'nm':9 'p.o':4,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33738,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54538,,,,,,Kevin at Autoplex,P.O. Drawer 70,Las Cruces,NM,88004,,,,,,,11,,8822,2,1,Kevin at Autoplex ,'70':6 '88004':10 'autoplex':3 'cruce':8 'drawer':5 'kevin':1 'las':7 'nm':9 'p.o':4,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33745,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54551,,,,,,Dan at Autoplex,P.O. Drawer 70,Las Cruces,NM,88004,,,,,,,11,,8822,2,1,Dan at Autoplex ,'70':6 '88004':10 'autoplex':3 'cruce':8 'dan':1 'drawer':5 'las':7 'nm':9 'p.o':4,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33713,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54495,,,,,,Steve Newby,6760 Cordova Circle,Las Cruces,NM,88007,,,,,,,11,,8822,2,1,Steve Newby,'6760':3 '88007':9 'circl':5 'cordova':4 'cruce':7 'las':6 'newbi':2 'nm':8 'steve':1,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
33720,925.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54511,,,,,,Cash and a Few Checks for Qualifying $5.00 Contributions,Secretary of State Has all Names and Address,Las Cruces,NM,88005,,,,,,,11,,8822,2,1,Cash and a Few Checks for Qualifying $5.00 Contributions,'5.00':8 '88005':21 'address':17 'cash':1 'check':5 'contribut':9 'cruce':19 'las':18 'name':15 'nm':20 'qualifi':7 'secretari':10 'state':12,Monetary contribution,843,D. Kent Evans,candidate,2006-05-08 06:00:00+00:00,First Primary
42496,16203.19,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77725,,,,,,New Mexico Secretary of State Office,"325 Don Casper _x000D_
Suite 300",Santa Fe,NM,87503,,,,,,,11,,8836,2,1,New Mexico Secretary of State Office,'300':12 '325':7 '87503':16 'casper':9 'fe':14 'mexico':2 'new':1 'nm':15 'offic':6 'santa':13 'secretari':3 'state':5 'suit':11 'x000d':10,Monetary contribution,843,D. Kent Evans,candidate,2006-06-01 06:00:00+00:00,Second Primary
266893,15959.0,2010-04-05 06:00:00+00:00,2010-04-13 06:00:00+00:00,,"Funds were not received in First American Bank account until April 13, 2010 at 8:30 AM",,,,,,,,"State of New Mexico - Department of Finance and Administration, Santa Fe NM",407 Galisteo Street,Santa Fe,NM,87501,United States,,,State of New Mexico,,18445,11,,11570,2,1,"State of New Mexico - Department of Finance and Administration, Santa Fe NM","'407':13 '87501':19 'administr':9 'depart':5 'fe':11,17 'financ':7 'galisteo':14 'mexico':4 'new':3 'nm':12,18 'santa':10,16 'state':1 'street':15",Monetary contribution,843,D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
