id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
120942,300.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594134,,Joe,,Milosevich,,,Box 1,Vanderwagon,NM,87326,,,,,,,11,,4060,2,1,Joe  Milosevich,'1':4 '87326':7 'box':3 'joe':1 'milosevich':2 'nm':6 'vanderwagon':5,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,First Primary
120943,50.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594135,,Dorothy,,Gutierrez,,,321 Zecca,Gallup,NM,87301,,,,,,,11,,4060,2,1,Dorothy  Gutierrez,'321':3 '87301':7 'dorothi':1 'gallup':5 'gutierrez':2 'nm':6 'zecca':4,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,First Primary
120944,200.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594136,,Frank,,Colianni,,,1717 S. 2nd,Gallup,NM,87301,,,,,,,11,,4060,2,1,Frank  Colianni,'1717':3 '2nd':5 '87301':8 'colianni':2 'frank':1 'gallup':6 'nm':7,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,First Primary
120945,350.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594137,,,,,,McBride Const.,105 Golden Willow,Grants,NM,87020,,,,,,,11,,4060,2,1,McBride Const.,'105':3 '87020':8 'const':2 'golden':4 'grant':6 'mcbride':1 'nm':7 'willow':5,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,First Primary
120946,200.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594138,,Margo,,Wagner,,,18 Rivendell Lane SW,Los Lunas,NM,87031,,,,,,,11,,4060,2,1,Margo  Wagner,'18':3 '87031':10 'lane':5 'los':7 'luna':8 'margo':1 'nm':9 'rivendel':4 'sw':6 'wagner':2,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,First Primary
120947,500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594139,,,,,,Gallup Flea Market,128 State Hwy 608,Gallup,NM,87301,,,,,,,11,,4060,2,1,Gallup Flea Market,"'128':4 '608':7 '87301':10 'flea':2 'gallup':1,8 'hwi':6 'market':3 'nm':9 'state':5",Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,First Primary
120948,500.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594140,,Mohammed,,Ayesh,,,3306 E. Hwy 66,Gallup,NM,87301,,,,,,,11,,4060,2,1,Mohammed  Ayesh,'3306':3 '66':6 '87301':9 'ayesh':2 'e':4 'gallup':7 'hwi':5 'moham':1 'nm':8,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,First Primary
99235,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149353,,Mohammed,,Ayesh,,,3306 E highway 66,Gallup,NM,87301,,,,,,,11,,4214,2,1,Mohammed  Ayesh,'3306':3 '66':6 '87301':9 'ayesh':2 'e':4 'gallup':7 'highway':5 'moham':1 'nm':8,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
99231,350.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149348,,,,,,Mcbride const.,105 Golden willow ct,grants,NM,87021,,,,,,,11,,4214,2,1,Mcbride const.,'105':3 '87021':9 'const':2 'ct':6 'golden':4 'grant':7 'mcbride':1 'nm':8 'willow':5,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
99232,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149349,,margo,,wagner,,,18 Rivendell lane SW,Los Lunas,NM,87031,,,,,,,11,,4214,2,1,margo  wagner,'18':3 '87031':10 'lane':5 'los':7 'luna':8 'margo':1 'nm':9 'rivendel':4 'sw':6 'wagner':2,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
99228,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149342,,Joe,,milosevich,,,P.O. BOX,Vanderwagen,NM,87321,,,,,,,11,,4214,2,1,Joe  milosevich,'87321':7 'box':4 'joe':1 'milosevich':2 'nm':6 'p.o':3 'vanderwagen':5,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
99229,50.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149344,,Dorothy,,Gutierrez,,,321 Zecca,Gallup,NM,87301,,,,,,,11,,4214,2,1,Dorothy  Gutierrez,'321':3 '87301':7 'dorothi':1 'gallup':5 'gutierrez':2 'nm':6 'zecca':4,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
99230,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149345,,Frank,,Colianni,,,1717 S 2nd,Gallup,NM,87301,,,,,,,11,,4214,2,1,Frank  Colianni,'1717':3 '2nd':5 '87301':8 'colianni':2 'frank':1 'gallup':6 'nm':7,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
99233,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149351,,,,,,Gallup Flea Market,128 St highway 268,Gallup,NM,87301,,,,,,,11,,4214,2,1,Gallup Flea Market,"'128':4 '268':7 '87301':10 'flea':2 'gallup':1,8 'highway':6 'market':3 'nm':9 'st':5",Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
120939,200.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594099,,Judy,,Garcia,,M & R,404 North Hwy 491,Gallup,NM,87301,,,,,,,11,,4059,2,1,M & R ,'404':5 '491':8 '87301':11 'gallup':9 'garcia':4 'hwi':7 'judi':3 'm':1 'nm':10 'north':6 'r':2,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-29 06:00:00+00:00,Second Primary
120940,150.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594100,,,,,,Gallup Title,306 Second St.,Gallup,NM,87301,,,,,,,11,,4059,2,1,Gallup Title,"'306':3 '87301':8 'gallup':1,6 'nm':7 'second':4 'st':5 'titl':2",Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-29 06:00:00+00:00,Second Primary
120941,0.26,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594101,,,,,,Pinnacle Bank,P.O. Box 1729,Gallup,NM,87305,,,,,,,11,,4059,2,1,Pinnacle Bank,'1729':5 '87305':8 'bank':2 'box':4 'gallup':6 'nm':7 'p.o':3 'pinnacl':1,Monetary contribution,583,Melody Gonzales Bond,candidate,2008-05-29 06:00:00+00:00,Second Primary
529901,200.0,2012-02-08 07:00:00+00:00,2012-04-09 22:54:36.750001+00:00,9653,,,,,MICHAEL,,DALY,,,P.O. BOX 1517,GALLUP,NM,87301,United States,,,,,91486,1,18,23891,2,1,MICHAEL DALY,'1517':5 '87301':8 'box':4 'dali':2 'gallup':6 'michael':1 'nm':7 'p.o':3,Monetary contribution,583,Melody Gonzales Bond,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548591,100.0,2012-05-04 06:00:00+00:00,2012-05-14 22:08:24.002998+00:00,2434,,,,,,,,,GALLUP TITLE COMPNAY,P.O. BOX 998,GALLUP,NM,87301,United States,,,,,101011,2,18,24885,2,1,GALLUP TITLE COMPNAY,"'87301':9 '998':6 'box':5 'compnay':3 'gallup':1,7 'nm':8 'p.o':4 'titl':2",Monetary contribution,583,Melody Gonzales Bond,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548595,100.0,2012-05-04 06:00:00+00:00,2012-05-14 22:08:52.406998+00:00,,,,,,,,,,,,,,,,,,,,,,,24885,2,3,,'anonym':1,Anonymous Contribution,583,Melody Gonzales Bond,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548589,500.0,2012-05-05 06:00:00+00:00,2012-05-14 22:07:20.767002+00:00,2434,,,,,,,,,AMADOM CORPORATION,P.O. BOX 3023,GALLUP,NM,87301,United States,,,BUSINESS,,101005,2,18,24885,2,1,AMADOM CORPORATION,'3023':5 '87301':8 'amadom':1 'box':4 'corpor':2 'gallup':6 'nm':7 'p.o':3,Monetary contribution,583,Melody Gonzales Bond,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
567303,100.0,2012-05-30 06:00:00+00:00,2012-07-05 16:31:14.422999+00:00,,,,,,,,,,,,,,,,,,,,,,,26432,2,3,,'anonym':1,Anonymous Contribution,583,Melody Gonzales Bond,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567491,100.0,2012-05-31 06:00:00+00:00,2012-07-05 17:29:19.673001+00:00,,,,,,,,,,,,,,,,,,,,,,,26432,2,3,,'anonym':1,Anonymous Contribution,583,Melody Gonzales Bond,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567488,100.0,2012-05-31 06:00:00+00:00,2012-07-05 17:28:59.799999+00:00,,,,,,,,,,,,,,,,,,,,,,,26432,2,3,,'anonym':1,Anonymous Contribution,583,Melody Gonzales Bond,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
