id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
241149,100.0,2009-12-06 07:00:00+00:00,2010-04-08 02:16:37.837001+00:00,,,,,,Jason,,Schmitt,,,Information Requested,Albuquerque,NM,87106,united States,,,Banking,,5711,1,,10579,2,1,Jason Schmitt,'87106':7 'albuquerqu':5 'inform':3 'jason':1 'nm':6 'request':4 'schmitt':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241152,150.0,2009-12-06 07:00:00+00:00,2010-04-07 06:00:00+00:00,,,,,,Daniel,,Garcia,,,11200 Camino Del Sol Ave NE,Albuquerque,NM,87121,United States,,,Federal Employee,,7703,1,,10579,2,1,Daniel  Garcia,'11200':3 '87121':11 'albuquerqu':9 'ave':7 'camino':4 'daniel':1 'del':5 'garcia':2 'ne':8 'nm':10 'sol':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241173,100.0,2009-12-06 07:00:00+00:00,2010-04-08 02:32:51.882997+00:00,,,,,,Jayson,,Duley,,,Information requested,Sunnyvale,CA,94086,united states,,,Security Director,,7732,1,,10579,2,1,Jayson Duley,'94086':7 'ca':6 'duley':2 'inform':3 'jayson':1 'request':4 'sunnyval':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241181,50.0,2009-12-08 07:00:00+00:00,2010-04-08 02:37:05.586997+00:00,,,,,,Katy,,Duhigg,,,PO Box 527,Albuquerque,NM,87102,united states,,,Attorney,,7743,1,,10579,2,1,Katy Duhigg,'527':5 '87102':8 'albuquerqu':6 'box':4 'duhigg':2 'kati':1 'nm':7 'po':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241168,10.0,2009-12-10 07:00:00+00:00,2010-04-08 02:28:41.553002+00:00,,,,,,Benito,,Jaramillo,,,9108 Sundial Pl SW,Albuquerque,NM,87121,united states,,,,,7722,1,,10579,2,1,Benito Jaramillo,'87121':9 '9108':3 'albuquerqu':7 'benito':1 'jaramillo':2 'nm':8 'pl':5 'sundial':4 'sw':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241187,500.0,2009-12-11 07:00:00+00:00,2010-04-08 02:40:22.836996+00:00,,,,,,Robert,,Davis,,,5196 Mesa Del Oso NE,Albuquerque,NM,87111,united states,,,Researcher,,7752,1,,10579,2,1,Robert Davis,'5196':3 '87111':10 'albuquerqu':8 'davi':2 'del':5 'mesa':4 'ne':7 'nm':9 'oso':6 'robert':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241194,50.0,2009-12-14 07:00:00+00:00,2010-04-08 02:43:48.132995+00:00,,,,,,Steven,,Homer,,,"6300 Montgomery Boulevard NE, APT 416W",Albuquerque,NM,87109,united states,,,Attorney/Professor,,7760,1,,10579,2,1,Steven Homer,'416w':8 '6300':3 '87109':11 'albuquerqu':9 'apt':7 'boulevard':5 'homer':2 'montgomeri':4 'ne':6 'nm':10 'steven':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241155,100.0,2009-12-14 07:00:00+00:00,2010-04-08 02:19:47.849998+00:00,,,,,,Marilyn,,Bennett,,,9 Atole Way,Placitas,NM,87043,united states,,,Executive Assistant,,7705,1,,10579,2,1,Marilyn Bennett,'87043':8 '9':3 'atol':4 'bennett':2 'marilyn':1 'nm':7 'placita':6 'way':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241197,25.0,2009-12-14 07:00:00+00:00,2010-04-08 02:45:04.882997+00:00,,,,,,Steven,,Lucero,,,1046 Lopez Rd SW,Albuquerque,NM,87105,United States,,,,,7764,1,,10579,2,1,Steven  Lucero,'1046':3 '87105':9 'albuquerqu':7 'lopez':4 'lucero':2 'nm':8 'rd':5 'steven':1 'sw':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241177,100.0,2009-12-15 07:00:00+00:00,2010-04-08 02:35:17.053002+00:00,,,,,,John,,Chester,,,5504 Amistad NE,Albuquerque,NM,87111,united states,,,Retired,,7738,1,,10579,2,1,John  Chester,'5504':3 '87111':8 'albuquerqu':6 'amistad':4 'chester':2 'john':1 'ne':5 'nm':7,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241365,500.0,2009-12-18 07:00:00+00:00,2010-04-08 03:42:17.006996+00:00,,,,,,Connie,,Davis,,,796 Falls Trail,Jasper,GA,30143,United States,,,Retired,,7894,1,99,10579,2,1,Connie Davis,'30143':8 '796':3 'conni':1 'davi':2 'fall':4 'ga':7 'jasper':6 'trail':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241158,400.0,2009-12-21 07:00:00+00:00,2010-04-08 02:21:19.679996+00:00,,,,,,Timothy,,Backes,,,42 Sego Ln,Corrales,NM,87048,united states,,,Director,,7708,1,,10579,2,1,Timothy Backes,'42':3 '87048':8 'back':2 'corral':6 'ln':5 'nm':7 'sego':4 'timothi':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241176,100.0,2009-12-27 07:00:00+00:00,2010-04-08 02:33:43.819998+00:00,,,,,,John,,Brown,,,320 Adams NE,Albuquerque,NM,87106,united states,,,Program Director,,7735,1,,10579,2,1,John Brown,'320':3 '87106':8 'adam':4 'albuquerqu':6 'brown':2 'john':1 'ne':5 'nm':7,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241169,100.0,2009-12-27 07:00:00+00:00,2010-04-08 02:30:06.742996+00:00,,,,,,Albertine,,Bruce,,,501 Roma Ave NW,Albuquerque,NM,87102,united states,,,Small Business Owner,,7725,1,,10579,2,1,Albertine Bruce,'501':3 '87102':9 'albertin':1 'albuquerqu':7 'ave':5 'bruce':2 'nm':8 'nw':6 'roma':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238454,25.0,2010-01-08 07:00:00+00:00,2010-04-06 03:14:27.337001+00:00,,,,,,Nichole,,Moss,,,6316 El Camino Real NE,Albuquerque,NM,87111,united States,,,Attorney,,5713,1,,10579,2,1,Nichole Moss,'6316':3 '87111':10 'albuquerqu':8 'camino':5 'el':4 'moss':2 'ne':7 'nichol':1 'nm':9 'real':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238446,100.0,2010-01-08 07:00:00+00:00,2010-04-06 03:08:17.789997+00:00,,,,,,Elizabeth,,Radosevich,,,1420 Roma NW,Albuquerque,NM,87102,United States,,,Attorney,,5704,1,,10579,2,1,Elizabeth Radosevich,'1420':3 '87102':8 'albuquerqu':6 'elizabeth':1 'nm':7 'nw':5 'radosevich':2 'roma':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238447,500.0,2010-01-08 07:00:00+00:00,2010-04-06 03:09:07.947003+00:00,,,,,,Deborah,,Kuidis,,,420 Humbolt St SE,Albuquerque,NM,87123,united States,,,Manager,,5706,1,,10579,2,1,Deborah Kuidis,'420':3 '87123':9 'albuquerqu':7 'deborah':1 'humbolt':4 'kuidi':2 'nm':8 'se':6 'st':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238442,20.0,2010-01-08 07:00:00+00:00,2010-04-06 03:03:59.179997+00:00,,,,,,Joey,,Novellie,,,2100 Sierra Ln NE,Rio Rancho,NM,87144,United States,,,Dispatcher,,5700,1,1,10579,2,1,Joey Novellie,'2100':3 '87144':10 'joey':1 'ln':5 'ne':6 'nm':9 'novelli':2 'rancho':8 'rio':7 'sierra':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238443,50.0,2010-01-08 07:00:00+00:00,2010-04-06 03:05:09.290002+00:00,,,,,,Karren,,Carmichael,,,752 Nicklaus Dr SW,Albuquerque,NM,87121,United States,,,Police Officer,,5701,1,,10579,2,1,Karren Carmichael,'752':3 '87121':9 'albuquerqu':7 'carmichael':2 'dr':5 'karren':1 'nicklaus':4 'nm':8 'sw':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238444,50.0,2010-01-08 07:00:00+00:00,2010-04-06 03:06:40.539998+00:00,,,,,,N. Lynn,,Pearls,,,18 Berm St NW,Albuquerque,NM,87120,United States,,,Attorney,,5702,1,1,10579,2,1,N. Lynn Pearls,'18':4 '87120':10 'albuquerqu':8 'berm':5 'lynn':2 'n':1 'nm':9 'nw':7 'pearl':3 'st':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238445,75.0,2010-01-08 07:00:00+00:00,2010-04-06 03:07:35.023000+00:00,,,,,,Evan,,Sperling,,,10415 Napoli NW,Albuquerque,NM,87144,United States,,,Engineer,,5703,1,1,10579,2,1,Evan Sperling,'10415':3 '87144':8 'albuquerqu':6 'evan':1 'napoli':4 'nm':7 'nw':5 'sperl':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241171,50.0,2010-01-18 07:00:00+00:00,2010-04-08 02:31:13.053000+00:00,,,,,,James,,Sutton,,,1717 Carlisle Blvd NE,Albuquerque,NM,87110,united states,,,Realtor,,7728,1,,10579,2,1,James Sutton,'1717':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'jame':1 'ne':6 'nm':8 'sutton':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241237,10.0,2010-01-18 07:00:00+00:00,2010-04-08 02:58:36.912999+00:00,,,,,,William,,Reichard,,,2932 Dakota St NE,Albuquerque,NM,87110,united states,,,Communications Consultant,,7803,1,,10579,2,1,William Reichard,'2932':3 '87110':9 'albuquerqu':7 'dakota':4 'ne':6 'nm':8 'reichard':2 'st':5 'william':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241167,25.0,2010-01-18 07:00:00+00:00,2010-04-08 02:27:32.646998+00:00,,,,,,Barbara,,Wold,,,8522 Flower Place NE,Albuquerque,NM,87112,united states,,,Community Organizer,,7720,1,,10579,2,1,Barbara Wold,'8522':3 '87112':9 'albuquerqu':7 'barbara':1 'flower':4 'ne':6 'nm':8 'place':5 'wold':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241164,50.0,2010-01-20 07:00:00+00:00,2010-04-08 02:26:19.633001+00:00,,,,,,Andrea,,Passig,,,1204 Princeton Dr SE,Albuquerque,NM,87106,united states,,,Health Care,,7718,1,,10579,2,1,Andrea Passig,'1204':3 '87106':9 'albuquerqu':7 'andrea':1 'dr':5 'nm':8 'passig':2 'princeton':4 'se':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241199,10.0,2010-01-20 07:00:00+00:00,2010-04-08 02:46:10.959997+00:00,,,,,,Theodore,,Barela,,,1412 Coal Ave SE,Albuquerque,NM,87106,united states,,,Manager,,7767,1,,10579,2,1,Theodore Barela,'1412':3 '87106':9 'albuquerqu':7 'ave':5 'barela':2 'coal':4 'nm':8 'se':6 'theodor':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241186,500.0,2010-01-22 07:00:00+00:00,2010-04-08 02:39:16.459998+00:00,,,,,,Richard,,Roldan,,,4451 Q St NW,Albuquerque,NM,20007,united states,,,CEO,,7749,1,,10579,2,1,Richard Roldan,'20007':9 '4451':3 'albuquerqu':7 'nm':8 'nw':6 'q':4 'richard':1 'roldan':2 'st':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238450,20.0,2010-01-31 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,,,,Anna Mae,,Kann,,,1012 Quincy St NE,Albuquerque,NM,87100,United States,,,Retired,,5709,1,,10579,2,1,Anna Mae  Kann,'1012':4 '87100':10 'albuquerqu':8 'anna':1 'kann':3 'mae':2 'ne':7 'nm':9 'quinci':5 'st':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238473,50.0,2010-01-31 07:00:00+00:00,2010-04-06 03:28:53.180000+00:00,,,,,,Judith,,Cain,,,6356 St Joseph Ave NW,Albuquerque,NM,87120,united States,,,,,5732,1,1,10579,2,1,Judith  Cain,'6356':3 '87120':10 'albuquerqu':8 'ave':6 'cain':2 'joseph':5 'judith':1 'nm':9 'nw':7 'st':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238486,100.0,2010-01-31 07:00:00+00:00,2010-04-06 03:40:32.960004+00:00,,,,,,Danny,,Lee,,,1204 Richmond Dr SE,Albuquerque,NM,87106,united States,,,Computer Consultant,,5753,1,,10579,2,1,Danny Lee,'1204':3 '87106':9 'albuquerqu':7 'danni':1 'dr':5 'lee':2 'nm':8 'richmond':4 'se':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238474,50.0,2010-01-31 07:00:00+00:00,2010-04-06 03:29:47.397002+00:00,,,,,,Debbie,,Morris,,,18 Plaza Olas Altos NE,Albuquerque,NM,87109,united States,,,Director,,5734,1,,10579,2,1,Debbie Morris,'18':3 '87109':10 'albuquerqu':8 'alto':6 'debbi':1 'morri':2 'ne':7 'nm':9 'ola':5 'plaza':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238495,25.0,2010-01-31 07:00:00+00:00,2010-04-06 03:48:11.336999+00:00,,,,,,Terri,,Dean,,,858 Southeast Circle NW,albuquerque,NM,87014,United States,,,Sales,,5764,1,,10579,2,1,Terri Dean,'858':3 '87014':9 'albuquerqu':7 'circl':5 'dean':2 'nm':8 'nw':6 'southeast':4 'terri':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238487,100.0,2010-01-31 07:00:00+00:00,2010-04-06 03:41:22.350002+00:00,,,,,,Kathy,,Wright,,,3930 Simms Ave SE,Albuquerque,NM,87108,united States,,,Retired,,5754,1,,10579,2,1,Kathy  Wright,'3930':3 '87108':9 'albuquerqu':7 'ave':5 'kathi':1 'nm':8 'se':6 'simm':4 'wright':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238449,20.0,2010-01-31 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,,,,Byron,,Morton,,,401 1/2 Solano Dr SE,Albuquerque,NM,87106,united States,,,,,5708,1,,10579,2,1,Byron  Morton,'1/2':4 '401':3 '87106':10 'albuquerqu':8 'byron':1 'dr':6 'morton':2 'nm':9 'se':7 'solano':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238448,10.0,2010-01-31 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,,,,Noreen,,Bladergroen,,,1201 California St NE,Albuquerque,NM,87110,United States,,,,,5707,1,,10579,2,1,Noreen  Bladergroen,'1201':3 '87110':9 'albuquerqu':7 'bladergroen':2 'california':4 'ne':6 'nm':8 'noreen':1 'st':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238456,25.0,2010-01-31 07:00:00+00:00,2010-04-06 03:15:22.460002+00:00,,,,,,John,,Drycz,,,323 11th St NW #9,Albuquerque,NM,87111,united States,,,Communications,,5715,1,,10579,2,1,John Drycz,'11th':4 '323':3 '87111':10 '9':7 'albuquerqu':8 'drycz':2 'john':1 'nm':9 'nw':6 'st':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238464,40.0,2010-01-31 07:00:00+00:00,2010-04-06 03:22:38.397000+00:00,,,,,,Nancy,,Bearce,,,600 San Pablo NE,Albuquerque,NM,87108,united States,,,Benefits Administrator,,5723,1,1,10579,2,1,Nancy Bearce,'600':3 '87108':9 'albuquerqu':7 'bearc':2 'nanci':1 'ne':6 'nm':8 'pablo':5 'san':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238480,50.0,2010-01-31 07:00:00+00:00,2010-04-06 03:36:53.257003+00:00,,,,,,Robert,,Bowman,,,7 Calle Chola,placitas,NM,87043,united States,,,Retired,,5744,1,1,10579,2,1,Robert  Bowman,'7':3 '87043':8 'bowman':2 'call':4 'chola':5 'nm':7 'placita':6 'robert':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238471,50.0,2010-01-31 07:00:00+00:00,2010-04-06 03:28:01.272996+00:00,,,,,,Donald,,Meadows,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,Retired,,5730,1,1,10579,2,1,Donald Meadows,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meadow':2 'nm':8 'se':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238467,50.0,2010-01-31 07:00:00+00:00,2010-04-06 03:25:28.896997+00:00,,,,,,Melanie,,Sparks,,,10 Pinion Ridge Dr,Placitas,NM,87043,united States,,,Bookstore Director,,5727,1,,10579,2,1,Melanie Sparks,'10':3 '87043':9 'dr':6 'melani':1 'nm':8 'pinion':4 'placita':7 'ridg':5 'spark':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238461,30.0,2010-01-31 07:00:00+00:00,2010-04-06 03:20:47.162996+00:00,,,,,,Todd,,Kozuszko,,,Information Requested,Albuquerque,NM,87102,united States,,,Law Enforcement,,5720,1,,10579,2,1,Todd Kozuszko,'87102':7 'albuquerqu':5 'inform':3 'kozuszko':2 'nm':6 'request':4 'todd':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238469,50.0,2010-01-31 07:00:00+00:00,2010-04-06 03:26:56.959999+00:00,,,,,,Michael,,Reid,,,10 Pinion Ridge Dr,Placitas,NM,87043,united States,,,Manager,,5729,1,,10579,2,1,Michael Reid,'10':3 '87043':9 'dr':6 'michael':1 'nm':8 'pinion':4 'placita':7 'reid':2 'ridg':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238459,25.0,2010-01-31 07:00:00+00:00,2010-04-06 03:20:00.383003+00:00,,,,,,Jose,,Gurule,,,11310 Campo Del Sol Ave NE,Albuquerque,NM,87123,United States,,,Teacher,,5718,1,,10579,2,1,Jose Gurule,'11310':3 '87123':11 'albuquerqu':9 'ave':7 'campo':4 'del':5 'gurul':2 'jose':1 'ne':8 'nm':10 'sol':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238490,100.0,2010-01-31 07:00:00+00:00,2010-04-06 03:43:21.819999+00:00,,,,,,Michael,,Becker,,,9516 McKnight Ave NE,Albuquerque,NM,87112,united States,,,Air Traffic Controller,,5758,1,1,10579,2,1,Michael Becker,'87112':9 '9516':3 'albuquerqu':7 'ave':5 'becker':2 'mcknight':4 'michael':1 'ne':6 'nm':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241184,25.0,2010-01-31 07:00:00+00:00,2010-04-07 06:00:00+00:00,,,,,,Nichole,,Moss,,,6316 El Camino Real NE,Albuquerque,NM,87111,united states,,,Attorney,,7745,1,,10579,2,1,Nichole   Moss,'6316':3 '87111':10 'albuquerqu':8 'camino':5 'el':4 'moss':2 'ne':7 'nichol':1 'nm':9 'real':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238488,100.0,2010-01-31 07:00:00+00:00,2010-04-06 03:42:25.022998+00:00,,,,,,Steven,,Perez,,,PO Box 35781,Albuquerque,NM,87176,united States,,,Student,,5756,1,,10579,2,1,Steven Perez,'35781':5 '87176':8 'albuquerqu':6 'box':4 'nm':7 'perez':2 'po':3 'steven':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238484,100.0,2010-01-31 07:00:00+00:00,2010-04-06 03:39:41.007001+00:00,,,,,,Kevin,,Hoover,,,7210 Kathleen Ave NE,Albuquerque,NM,87110,united States,,,Loan Officer,,5750,1,,10579,2,1,Kevin Hoover,'7210':3 '87110':9 'albuquerqu':7 'ave':5 'hoover':2 'kathleen':4 'kevin':1 'ne':6 'nm':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238476,50.0,2010-01-31 07:00:00+00:00,2010-04-06 03:30:37.896998+00:00,,,,,,Daniel,,Garcia,,,11310 Campo Del Sol Ave NE,Albuquerque,NM,87123,united States,,,Purchasing,,5736,1,1,10579,2,1,Daniel Garcia,'11310':3 '87123':11 'albuquerqu':9 'ave':7 'campo':4 'daniel':1 'del':5 'garcia':2 'ne':8 'nm':10 'sol':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241145,100.0,2010-01-31 07:00:00+00:00,2010-04-08 02:14:26.147003+00:00,,,,,,,,,,,,,,,,,,,,,,,10579,2,3,,'anonym':1,Anonymous Contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238462,35.0,2010-01-31 07:00:00+00:00,2010-04-06 03:21:36.946996+00:00,,,,,,Armand,T,Carian,Jr,,1331 Park Ave #1112,Albuquerque,NM,87102,united States,,,Public Relations,,5721,1,,10579,2,1,Armand T Carian  Jr,'1112':8 '1331':5 '87102':11 'albuquerqu':9 'armand':1 'ave':7 'carian':3 'jr':4 'nm':10 'park':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238479,50.0,2010-01-31 07:00:00+00:00,2010-04-06 03:36:08.977003+00:00,,,,,,James,,Hallinan,,,1212 Grove St NE,Albuquerque,NM,87110,united States,,,,,5742,1,,10579,2,1,James Hallinan,'1212':3 '87110':9 'albuquerqu':7 'grove':4 'hallinan':2 'jame':1 'ne':6 'nm':8 'st':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238481,75.0,2010-01-31 07:00:00+00:00,2010-04-06 03:37:51.913004+00:00,,,,,,Clara,,Moran,,,2901 Euclid Ave NE Apt C25,Albuquerque,NM,87106,united States,,,Attorney,,5746,1,,10579,2,1,Clara Moran,'2901':3 '87106':11 'albuquerqu':9 'apt':7 'ave':5 'c25':8 'clara':1 'euclid':4 'moran':2 'ne':6 'nm':10,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238451,20.0,2010-01-31 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,,,,Tracy,,Drager,,,1517 California St NE,Albuquerque,NM,87110,united States,,,Attorney,,5710,1,,10579,2,1,Tracy  Drager,'1517':3 '87110':9 'albuquerqu':7 'california':4 'drager':2 'ne':6 'nm':8 'st':5 'traci':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238483,100.0,2010-01-31 07:00:00+00:00,2010-04-06 03:38:57.710000+00:00,,,,,,Gene,,Gallegos,,,354 Tyler NW,Albuquerque,NM,87107,united States,,,Pharmaceutical Representative,,5748,1,,10579,2,1,Gene Gallegos,'354':3 '87107':8 'albuquerqu':6 'gallego':2 'gene':1 'nm':7 'nw':5 'tyler':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238465,50.0,2010-01-31 07:00:00+00:00,2010-04-06 03:23:21.946997+00:00,,,,,,Joe,,Spindle,,,2116 Violeta Cir SE,Rio Rancho,NM,87124,United States,,,Attorney,,5724,1,,10579,2,1,Joe  Spindle,'2116':3 '87124':10 'cir':5 'joe':1 'nm':9 'rancho':8 'rio':7 'se':6 'spindl':2 'violeta':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238452,20.0,2010-01-31 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,,,,Jason,,Schmitt,,,Information Requested,Albuquerque,NM,87106,united States,,,Banking,,5711,1,,10579,2,1,Jason  Schmitt,'87106':7 'albuquerqu':5 'inform':3 'jason':1 'nm':6 'request':4 'schmitt':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242636,37.8,2010-02-01 07:00:00+00:00,2010-04-08 21:56:07.040002+00:00,,,Printing,,,,,,,Sphere Promotional Media,231 Sierra Dr. SE Suite 12,Albuquerque,NM,87108,Us,,,,,8348,13,,10579,2,2,Sphere Promotional Media,'12':9 '231':4 '87108':12 'albuquerqu':10 'dr':6 'media':3 'nm':11 'promot':2 'se':7 'sierra':5 'sphere':1 'suit':8,In Kind contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241159,30.0,2010-02-01 07:00:00+00:00,2010-04-08 02:22:10.069997+00:00,,,,,,Devin,,Chapman,,,Information Requested,Albuquerque,NM,87102,united states,,,Attorney,,7710,1,,10579,2,1,Devin Chapman,'87102':7 'albuquerqu':5 'chapman':2 'devin':1 'inform':3 'nm':6 'request':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238503,100.0,2010-02-06 07:00:00+00:00,2010-04-06 03:53:05.350004+00:00,,_x000D_,,,,Oscar,,Baldamez,,,6401 Antares Rd NE,albuquerque,NM,87111,united States,,,Business Owner,,5774,1,,10579,2,1,Oscar Baldamez,'6401':3 '87111':9 'albuquerqu':7 'antar':4 'baldamez':2 'ne':6 'nm':8 'oscar':1 'rd':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238494,30.0,2010-02-06 07:00:00+00:00,2010-04-06 03:47:14.163000+00:00,,,,,,,,,,,,,,,,,,,,,,,10579,2,3,,'anonym':1,Anonymous Contribution,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
