id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
517102,200.0,2012-01-31 07:00:00+00:00,2012-04-06 19:35:26.970000+00:00,,,,,,Roy,H,Gay,,,403 E. Westbrook Ave,Brandon,FL,33511,United States,,,,,86085,1,200,23586,2,1,Roy H Gay,'33511':10 '403':4 'ave':7 'brandon':8 'e':5 'fl':9 'gay':3 'h':2 'roy':1 'westbrook':6,Monetary contribution,5325,Wayne D Hancock,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517093,100.0,2012-03-27 06:00:00+00:00,2012-04-06 19:34:59.173003+00:00,,,,,,Jim,,Sunday,,,4407 La Cienega Pl,Las Cruces,NM,88011,United States,,,,,86123,1,99,23586,2,1,Jim Sunday,'4407':3 '88011':10 'cienega':5 'cruce':8 'jim':1 'la':4 'las':7 'nm':9 'pl':6 'sunday':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517132,50.0,2012-04-02 06:00:00+00:00,2012-04-06 19:38:19.173002+00:00,,Paypal confirmation #	6FY509136C435804K,,,,Bob,,Hearn,,,4970 Baylor Canyon Rd,Las Cruces,NM,88011,United States,,,,,86217,1,99,23586,2,1,Bob Hearn,'4970':3 '88011':10 'baylor':4 'bob':1 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'rd':6,Monetary contribution,5325,Wayne D Hancock,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538103,50.0,2012-04-12 06:00:00+00:00,2012-05-10 16:52:45.862997+00:00,,,,,,Pat,,Fuhrbach,,,3615 Arroyo Verde,Las Cruces,NM,88011,United States,,,,,96439,1,8,24566,2,1,Pat Fuhrbach,'3615':3 '88011':9 'arroyo':4 'cruce':7 'fuhrbach':2 'las':6 'nm':8 'pat':1 'verd':5,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538100,100.0,2012-04-16 06:00:00+00:00,2012-05-10 16:50:51.223001+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States,,,,,96436,1,8,24566,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538124,50.0,2012-04-23 06:00:00+00:00,2012-05-10 17:17:52.350003+00:00,,,,,,Rose,,Pedersen,,,2083 Pinetrail St,Las Cruces,NM,88011,United States,,,,,96455,1,,24566,2,1,Rose Pedersen,'2083':3 '88011':9 'cruce':7 'las':6 'nm':8 'pedersen':2 'pinetrail':4 'rose':1 'st':5,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552650,100.0,2012-05-10 06:00:00+00:00,2012-05-29 18:26:28.233001+00:00,,,,,,Monte,,Shriver,,,4523 Maricopa Cir,Las Cruces,NM,88011,United States,,,,,96457,1,8,25388,2,1,Monte Shriver,'4523':3 '88011':9 'cir':5 'cruce':7 'las':6 'maricopa':4 'mont':1 'nm':8 'shriver':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552671,50.0,2012-05-14 06:00:00+00:00,2012-05-29 18:32:50.639997+00:00,1519,,,,,Stephen,H,Fischman,,,PO Box 2580,Mesilla Park,NM,88047,United States,,,,,103736,1,8,25388,2,1,Stephen H Fischman,'2580':6 '88047':10 'box':5 'fischman':3 'h':2 'mesilla':7 'nm':9 'park':8 'po':4 'stephen':1,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552658,25.0,2012-05-14 06:00:00+00:00,2012-05-29 18:29:45.092999+00:00,1839,,,,,Judy,L,Baker,,,2130 Sugar Pine Way,Las Cruces,NM,88012,United States,,,,,103738,1,8,25388,2,1,Judy L Baker,'2130':4 '88012':11 'baker':3 'cruce':9 'judi':1 'l':2 'las':8 'nm':10 'pine':6 'sugar':5 'way':7,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552665,25.0,2012-05-14 06:00:00+00:00,2012-05-29 18:31:08.517003+00:00,4429,,,,,Ronald,,Cauthon,,,PO Box 1583,Las Cruces,NM,88004,United States,,,,,103745,1,99,25388,2,1,Ronald Cauthon,'1583':5 '88004':9 'box':4 'cauthon':2 'cruce':7 'las':6 'nm':8 'po':3 'ronald':1,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552681,50.0,2012-05-14 06:00:00+00:00,2012-05-29 18:36:08.047002+00:00,1096,,,,,Carolyn,,Wolin,,,318 Aegean Rd,Las Cruces,NM,88012,United States,,,,,103756,1,8,25388,2,1,Carolyn Wolin,'318':3 '88012':9 'aegean':4 'carolyn':1 'cruce':7 'las':6 'nm':8 'rd':5 'wolin':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552667,100.0,2012-05-14 06:00:00+00:00,2012-05-29 18:31:48.173005+00:00,2829,,,,,Paula,,Trynn,,,2719 Spitz St,Las Cruces,NM,88005,United States,,,,,103730,1,99,25388,2,1,Paula Trynn,'2719':3 '88005':9 'cruce':7 'las':6 'nm':8 'paula':1 'spitz':4 'st':5 'trynn':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552683,25.0,2012-05-14 06:00:00+00:00,2012-05-29 18:36:59.173001+00:00,1012,,,,,,,,,Nate Cote Election Committee,PO Box 537,Organ,NM,88052,United States,,,,,103758,11,8,25388,2,1,Nate Cote Election Committee,'537':7 '88052':10 'box':6 'committe':4 'cote':2 'elect':3 'nate':1 'nm':9 'organ':8 'po':5,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552661,60.0,2012-05-14 06:00:00+00:00,2012-05-29 18:30:17.719998+00:00,,,,,,Judy,L,Baker,,,2130 Sugar Pine Way,Las Cruces,NM,88012,United States,,,,,103738,1,8,25388,2,1,Judy L Baker,'2130':4 '88012':11 'baker':3 'cruce':9 'judi':1 'l':2 'las':8 'nm':10 'pine':6 'sugar':5 'way':7,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552669,50.0,2012-05-14 06:00:00+00:00,2012-05-29 18:32:17.359996+00:00,687,,,,,Janet,G,Reed,,,4990 Galina Dr,Las Cruces,NM,88012,United States,,,,,103732,1,99,25388,2,1,Janet G Reed,'4990':4 '88012':10 'cruce':8 'dr':6 'g':2 'galina':5 'janet':1 'las':7 'nm':9 'reed':3,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552676,50.0,2012-05-14 06:00:00+00:00,2012-05-29 18:34:35.267001+00:00,306,,,,,Thomas,,Samuel,,,24 E. Groesbeek,Cloudcroft,NM,88317,United States,,,,,103753,1,20,25388,2,1,Thomas Samuel,'24':3 '88317':8 'cloudcroft':6 'e':4 'groesbeek':5 'nm':7 'samuel':2 'thoma':1,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552678,50.0,2012-05-14 06:00:00+00:00,2012-05-29 18:35:39.062999+00:00,8087,,,,,J,Mark,Cobb,,,505 South Main St,Las Cruces,NM,88001,United States,,,,,103755,1,8,25388,2,1,J Mark Cobb,'505':4 '88001':11 'cobb':3 'cruce':9 'j':1 'las':8 'main':6 'mark':2 'nm':10 'south':5 'st':7,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552651,25.0,2012-05-14 06:00:00+00:00,2012-05-29 18:27:21.890002+00:00,1681,,,,,Caryl,,Kotulak,,,4052 Pine Needle Bend,Las Cruces,NM,88012,United States,,,,,103747,1,8,25388,2,1,Caryl Kotulak,'4052':3 '88012':10 'bend':6 'caryl':1 'cruce':8 'kotulak':2 'las':7 'needl':5 'nm':9 'pine':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552703,20.0,2012-05-14 06:00:00+00:00,2012-05-29 18:42:32.827000+00:00,,,,,,Scott,,Krahling,,,2013 Rubina St,Las Cruces,NM,88012,United States,,,,,103774,1,8,25388,2,1,Scott Krahling,'2013':3 '88012':9 'cruce':7 'krahl':2 'las':6 'nm':8 'rubina':4 'scott':1 'st':5,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552652,25.0,2012-05-14 06:00:00+00:00,2012-05-29 18:27:54.172999+00:00,7168,,,,,Linda,,Atwood,,,2431 Tesuque Pl,Las Cruces,NM,88011,United States,,,,,103748,1,8,25388,2,1,Linda Atwood,'2431':3 '88011':9 'atwood':2 'cruce':7 'las':6 'linda':1 'nm':8 'pl':5 'tesuqu':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552672,200.0,2012-05-14 06:00:00+00:00,2012-05-29 18:33:34.422999+00:00,3587,,,,,,,,,Sunspot Solar Energy Systems LLC,"642 S. Alameda Blvd., Ste A",Las Cruces,NM,88011,United States,,,,,103725,2,8,25388,2,1,Sunspot Solar Energy Systems LLC,'642':6 '88011':15 'alameda':8 'blvd':9 'cruce':13 'energi':3 'las':12 'llc':5 'nm':14 'solar':2 'ste':10 'sunspot':1 'system':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552677,50.0,2012-05-14 06:00:00+00:00,2012-05-29 18:35:11.452998+00:00,2213,,,,,S,K,Thomas,,,985 Mormon Dr,Las Cruces,NM,88011,United States,,,,,103754,1,8,25388,2,1,S K Thomas,'88011':10 '985':4 'cruce':8 'dr':6 'k':2 'las':7 'mormon':5 'nm':9 'thoma':3,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552657,25.0,2012-05-14 06:00:00+00:00,2012-05-29 18:29:08.250000+00:00,529,,,,,Teresa,,McBrayer,,,535 Corona del Campo Loop,Las Cruces,NM,88011,United States,,,,,103752,1,8,25388,2,1,Teresa McBrayer,'535':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'mcbrayer':2 'nm':10 'teresa':1,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552704,30.0,2012-05-14 06:00:00+00:00,2012-05-29 18:42:56.326997+00:00,,,,,,Jim,,Sunday,,,4407 La Cienega Pl,Las Cruces,NM,88011,United States,,,,,86123,1,99,25388,2,1,Jim Sunday,'4407':3 '88011':10 'cienega':5 'cruce':8 'jim':1 'la':4 'las':7 'nm':9 'pl':6 'sunday':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552706,60.0,2012-05-14 06:00:00+00:00,2012-05-29 18:43:26.732997+00:00,,,,,,Judy,L,Baker,,,2130 Sugar Pine Way,Las Cruces,NM,88012,United States,,,,,103738,1,8,25388,2,1,Judy L Baker,'2130':4 '88012':11 'baker':3 'cruce':9 'judi':1 'l':2 'las':8 'nm':10 'pine':6 'sugar':5 'way':7,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552655,25.0,2012-05-14 06:00:00+00:00,2012-05-29 18:28:33.889998+00:00,1615,,,,,Nicholas,C,Corsentino,,,4515 Maricopa Cir,Las Cruces,NM,88011,United States,,,,,103750,1,8,25388,2,1,Nicholas C Corsentino,'4515':4 '88011':10 'c':2 'cir':6 'corsentino':3 'cruce':8 'las':7 'maricopa':5 'nichola':1 'nm':9,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552675,25.0,2012-05-14 06:00:00+00:00,2012-05-29 18:34:02.297004+00:00,1765,,,,,David,,Tornblom,,,2952 Lookout Ridge Dr,Las Cruces,NM,88011,United States,,,,,103726,1,8,25388,2,1,David Tornblom,'2952':3 '88011':10 'cruce':8 'david':1 'dr':6 'las':7 'lookout':4 'nm':9 'ridg':5 'tornblom':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552664,25.0,2012-05-14 06:00:00+00:00,2012-05-29 18:30:41.796999+00:00,1112,,,,,Terry,L,Miller,,,PO Box 535,Mesilla,NM,88046,United States,,,,,103744,1,8,25388,2,1,Terry L Miller,'535':6 '88046':9 'box':5 'l':2 'mesilla':7 'miller':3 'nm':8 'po':4 'terri':1,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552648,25.0,2012-05-25 06:00:00+00:00,2012-05-29 18:25:37.139998+00:00,,,,,,,,,,Nate Cote Election Committee,PO Box 537,Organ,NM,88052,United States,,,,,103758,11,8,25388,2,1,Nate Cote Election Committee,'537':7 '88052':10 'box':6 'committe':4 'cote':2 'elect':3 'nate':1 'nm':9 'organ':8 'po':5,Monetary contribution,5325,Wayne D Hancock,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567478,100.0,2012-06-04 06:00:00+00:00,2012-07-05 17:26:12.969998+00:00,1172,,,,,J.B.,,Albertson,,,4411 Miramar Arc,Las Cruces,NM,88011-1745,United States,,,,,112400,1,8,26698,2,1,J.B. Albertson,'-1745':10 '4411':3 '88011':9 'albertson':2 'arc':5 'cruce':7 'j.b':1 'las':6 'miramar':4 'nm':8,Monetary contribution,5325,Wayne D Hancock,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
571265,100.0,2012-07-03 06:00:00+00:00,2012-08-22 18:23:13.717000+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States,,,,,96436,1,8,27101,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571235,58.07,2012-07-24 06:00:00+00:00,2012-08-22 17:49:54.279995+00:00,,,print cartridge for Neighborhood letters,,,Jim,,Sunday,,,4407 La Cienega Pl,Las Cruces,NM,88011,United States,,,,,86123,1,99,27101,2,2,Jim Sunday,'4407':3 '88011':10 'cienega':5 'cruce':8 'jim':1 'la':4 'las':7 'nm':9 'pl':6 'sunday':2,In Kind contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571236,50.0,2012-08-11 06:00:00+00:00,2012-08-22 17:52:12.982996+00:00,1476,,,,,Albert,,Galves,,,2711 Sunrise Point Rd.,Las Cruces,NM,88011,United States,,,,,114681,1,8,27101,2,1,Albert Galves,'2711':3 '88011':10 'albert':1 'cruce':8 'galv':2 'las':7 'nm':9 'point':5 'rd':6 'sunris':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571261,100.0,2012-08-16 06:00:00+00:00,2012-08-22 18:18:40.576999+00:00,8647,,,,,Monte,,Shriver,,,4523 Maricopa Cir,Las Cruces,NM,88011,United States,,,,,96457,1,8,27101,2,1,Monte Shriver,'4523':3 '88011':9 'cir':5 'cruce':7 'las':6 'maricopa':4 'mont':1 'nm':8 'shriver':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571244,50.0,2012-08-17 06:00:00+00:00,2012-08-22 18:05:33.529998+00:00,4838,,,,,Lawrence,H,Erstad,,,6018 Shadow Hills Rd,Las Cruces,NM,88012,United States,,,,,114683,1,8,27101,2,1,Lawrence H Erstad,'6018':4 '88012':11 'cruce':9 'erstad':3 'h':2 'hill':6 'las':8 'lawrenc':1 'nm':10 'rd':7 'shadow':5,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571245,25.0,2012-08-17 06:00:00+00:00,2012-08-22 18:06:20.906997+00:00,1796,,,,,David,,Tornblom,,,2952 Lookout Ridge Dr,Las Cruces,NM,88011,United States,,,,,103726,1,8,27101,2,1,David Tornblom,'2952':3 '88011':10 'cruce':8 'david':1 'dr':6 'las':7 'lookout':4 'nm':9 'ridg':5 'tornblom':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571259,50.0,2012-08-20 06:00:00+00:00,2012-08-22 18:17:44.766997+00:00,,,,,,Jim,,Sunday,,,4407 La Cienega Pl,Las Cruces,NM,88011,United States,,,,,86123,1,99,27101,2,1,Jim Sunday,'4407':3 '88011':10 'cienega':5 'cruce':8 'jim':1 'la':4 'las':7 'nm':9 'pl':6 'sunday':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571254,100.0,2012-08-20 06:00:00+00:00,2012-08-22 18:13:30.233003+00:00,1182,,,,,Clarence,,Myers,,,2430 Tesuque Pl,Las Cruces,NM,88011,United States,,,,,114693,1,8,27101,2,1,Clarence Myers,'2430':3 '88011':9 'clarenc':1 'cruce':7 'las':6 'myer':2 'nm':8 'pl':5 'tesuqu':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571248,25.0,2012-08-20 06:00:00+00:00,2012-08-22 18:08:15.860003+00:00,1523,,,,,William,,Coon,,,4424 Miramar Arc,Las Cruces,NM,88011,United States,,,,,114689,1,8,27101,2,1,William Coon,'4424':3 '88011':9 'arc':5 'coon':2 'cruce':7 'las':6 'miramar':4 'nm':8 'william':1,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571253,400.0,2012-08-20 06:00:00+00:00,2012-08-22 18:11:26.797004+00:00,3105,,,,,Cynthia,,Wright,,,4468 Miramar Arc,Las Cruces,NM,88011,United States,,,Florist,,114692,1,8,27101,2,1,Cynthia Wright,'4468':3 '88011':9 'arc':5 'cruce':7 'cynthia':1 'las':6 'miramar':4 'nm':8 'wright':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571256,10.0,2012-08-20 06:00:00+00:00,2012-08-22 18:15:03.640000+00:00,1334,,,,,Jay,,Spetalnick,,,4479 Maricopa Cir,Las Cruces,NM,88011,United States,,,,,114695,1,8,27101,2,1,Jay Spetalnick,'4479':3 '88011':9 'cir':5 'cruce':7 'jay':1 'las':6 'maricopa':4 'nm':8 'spetalnick':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571258,25.0,2012-08-20 06:00:00+00:00,2012-08-22 18:17:14.983000+00:00,3220,,,,,Lydia,,Jacquez,,,4519 Maricopa Cir,Las Cruces,NM,88011,United States,,,,,114696,1,8,27101,2,1,Lydia Jacquez,'4519':3 '88011':9 'cir':5 'cruce':7 'jacquez':2 'las':6 'lydia':1 'maricopa':4 'nm':8,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571257,100.0,2012-08-20 06:00:00+00:00,2012-08-22 18:15:32.280002+00:00,1236,,,,,J.B.,,Albertson,,,4411 Miramar Arc,Las Cruces,NM,88011-1745,United States,,,,,112400,1,8,27101,2,1,J.B. Albertson,'-1745':10 '4411':3 '88011':9 'albertson':2 'arc':5 'cruce':7 'j.b':1 'las':6 'miramar':4 'nm':8,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571250,35.0,2012-08-20 06:00:00+00:00,2012-08-22 18:09:01.610004+00:00,8092,,,,,J,Mark,Cobb,,,505 South Main St,Las Cruces,NM,88001,United States,,,,,103755,1,8,27101,2,1,J Mark Cobb,'505':4 '88001':11 'cobb':3 'cruce':9 'j':1 'las':8 'main':6 'mark':2 'nm':10 'south':5 'st':7,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574101,50.0,2012-08-24 06:00:00+00:00,2012-09-04 16:06:16.732999+00:00,6871,,,,,Lori,,Miller,,,2250 Calle De Picacho,Las Cruces,NM,88046,United States,,,,,116223,1,8,27101,2,1,Lori Miller,'2250':3 '88046':10 'call':4 'cruce':8 'de':5 'las':7 'lori':1 'miller':2 'nm':9 'picacho':6,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574099,100.0,2012-08-31 06:00:00+00:00,2012-09-04 16:04:56.576997+00:00,262,,,,,Olga,,Pedroza,,,PO Box 6342,Las Cruces,NM,88006,United States,,,,,116222,1,8,27101,2,1,Olga Pedroza,'6342':5 '88006':9 'box':4 'cruce':7 'las':6 'nm':8 'olga':1 'pedroza':2 'po':3,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574098,250.0,2012-09-03 06:00:00+00:00,2012-09-04 16:02:46.313005+00:00,,,,,,Cynthia,R,Garrett,,,6805 Cottontail Ln,Las Cruces,NM,88005,United States,,,Retired,,116220,1,8,27101,2,1,Cynthia R Garrett,'6805':4 '88005':10 'cottontail':5 'cruce':8 'cynthia':1 'garrett':3 'las':7 'ln':6 'nm':9 'r':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587888,100.0,2012-09-07 06:00:00+00:00,2012-09-30 18:31:59.523001+00:00,,Cash,,,,David,,Soules,,,5045 Las Alturas Dr,Las Cruces,NM,88011,United States,,,,,123258,1,,27945,2,1,David Soules,"'5045':3 '88011':10 'altura':5 'cruce':8 'david':1 'dr':6 'las':4,7 'nm':9 'soul':2",Monetary contribution,5325,Wayne D Hancock,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587887,100.0,2012-09-08 06:00:00+00:00,2012-09-30 18:29:14.052995+00:00,,,,,,Terry,,Miller,,,P.O. Box 535,Mesilla,NM,88046,United States,,,,,118835,1,8,27945,2,1,Terry Miller,'535':5 '88046':8 'box':4 'mesilla':6 'miller':2 'nm':7 'p.o':3 'terri':1,Monetary contribution,5325,Wayne D Hancock,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587889,200.0,2012-09-21 06:00:00+00:00,2012-09-30 18:35:46.883002+00:00,,,,,,,,,,Cervantes Legislative Campaign Committee,2610 S. Espina,Las Cruces,NM,88001,USA,,,,,123259,11,,27945,2,1,Cervantes Legislative Campaign Committee,'2610':5 '88001':11 'campaign':3 'cervant':1 'committe':4 'cruce':9 'espina':7 'las':8 'legisl':2 'nm':10,Monetary contribution,5325,Wayne D Hancock,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587890,75.0,2012-09-25 06:00:00+00:00,2012-09-30 18:37:50.133000+00:00,,,,,,William,J,Corbett,,,2010 Payne Ct,Las Cruces,NM,88001,United States,,,,,123260,1,8,27945,2,1,William J Corbett,'2010':4 '88001':10 'corbett':3 'cruce':8 'ct':6 'j':2 'las':7 'nm':9 'payn':5 'william':1,Monetary contribution,5325,Wayne D Hancock,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610350,30.0,2012-10-02 06:00:00+00:00,2012-10-31 22:52:01.436998+00:00,,,,,,Scott,,Krahling,,,2013 Rubina St,Las Cruces,NM,88012,United States,,,,,103774,1,8,28925,2,1,Scott Krahling,'2013':3 '88012':9 'cruce':7 'krahl':2 'las':6 'nm':8 'rubina':4 'scott':1 'st':5,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610422,87.0,2012-10-02 06:00:00+00:00,2012-10-31 23:17:06.797003+00:00,,,,,,,,,,,,,,,,,,,,,,,28925,2,3,,'anonym':1,Anonymous Contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610421,100.0,2012-10-02 06:00:00+00:00,2012-10-31 23:16:47.437000+00:00,,,,,,,,,,,,,,,,,,,,,,,28925,2,3,,'anonym':1,Anonymous Contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610357,250.0,2012-10-02 06:00:00+00:00,2012-10-31 22:54:42.517002+00:00,1260,,,,,Donna,,Tate,,,6040 Vista Ct,Las Cruces,NM,88005,United States,,,Retired,,134425,1,8,28925,2,1,Donna Tate,'6040':3 '88005':9 'cruce':7 'ct':5 'donna':1 'las':6 'nm':8 'tate':2 'vista':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610319,50.0,2012-10-02 06:00:00+00:00,2012-10-31 22:43:45.342999+00:00,2321,,,,,,,,,Mary Kay Papen Campaign for Senator,P O Box 2563,Las Cruces,NM,88004,United States,,,,,134404,11,8,28925,2,1,Mary Kay Papen Campaign for Senator,'2563':10 '88004':14 'box':9 'campaign':4 'cruce':12 'kay':2 'las':11 'mari':1 'nm':13 'o':8 'p':7 'papen':3 'senat':6,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610279,60.0,2012-10-02 06:00:00+00:00,2012-10-31 22:33:54.627002+00:00,,,,,,Paula,,Trynn,,,2719 Spitz St,Las Cruces,NM,88005,United States,,,,,134379,1,8,28925,2,1,Paula Trynn,'2719':3 '88005':9 'cruce':7 'las':6 'nm':8 'paula':1 'spitz':4 'st':5 'trynn':2,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610330,50.0,2012-10-02 06:00:00+00:00,2012-10-31 22:46:04.530003+00:00,7233,,,,,Linda,,Atwood,,,2431 Tesuque Pl,Las Cruces,NM,88011,United States,,,,,103748,1,8,28925,2,1,Linda Atwood,'2431':3 '88011':9 'atwood':2 'cruce':7 'las':6 'linda':1 'nm':8 'pl':5 'tesuqu':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610341,30.0,2012-10-02 06:00:00+00:00,2012-10-31 22:49:57.406998+00:00,6341,,,,,Marci,,Beyer,,,6665 Vista Del Oro,Las Cruces,NM,88007,United States,,,,,134418,1,8,28925,2,1,Marci Beyer,'6665':3 '88007':10 'beyer':2 'cruce':8 'del':5 'las':7 'marci':1 'nm':9 'oro':6 'vista':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610348,30.0,2012-10-02 06:00:00+00:00,2012-10-31 22:51:37.733003+00:00,2349,,,,,Roberta,,Gran,,,2172 Stone Pine Dr,Las Cruces,NM,88012,United States,,,,,134421,1,8,28925,2,1,Roberta Gran,'2172':3 '88012':10 'cruce':8 'dr':6 'gran':2 'las':7 'nm':9 'pine':5 'roberta':1 'stone':4,Monetary contribution,5325,Wayne D Hancock,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
