id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31663,100.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48991,,Harry,,LaFavor,,,505 W Knot Street,Green Valley,AZ,86514,,,,,,,1,,10186,2,1,Harry  LaFavor,'505':3 '86514':10 'az':9 'green':7 'harri':1 'knot':5 'lafavor':2 'street':6 'valley':8 'w':4,Monetary contribution,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
31667,500.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48995,,Mike,,Mechenbier,,,4400 Alameda Blvd NE Suite E,Albuquerque,NM,87113,,,,,,,1,,10186,2,1,Mike  Mechenbier,'4400':3 '87113':11 'alameda':4 'albuquerqu':9 'blvd':5 'e':8 'mechenbi':2 'mike':1 'ne':6 'nm':10 'suit':7,Monetary contribution,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
31674,100.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49004,,Bruce,,Ford,,,31 Riverside Drive,Peralta,NM,87042,,,,,,,1,,10186,2,1,Bruce  Ford,'31':3 '87042':8 'bruce':1 'drive':5 'ford':2 'nm':7 'peralta':6 'riversid':4,Monetary contribution,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
31671,400.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48999,,Barbara,,Reynolds,,,14 Estrada Drive,Belen,NM,87002,,,,,,,1,,10186,2,1,Barbara   Reynolds,'14':3 '87002':8 'barbara':1 'belen':6 'drive':5 'estrada':4 'nm':7 'reynold':2,Monetary contribution,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
31677,500.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49007,,Deborah,,Peacock,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,,,,,,,1,,10186,2,1,Deborah  Peacock,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'deborah':1 'eubank':4 'ne':6 'nm':8 'peacock':2,Monetary contribution,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
31679,250.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49009,,Louis,,Burkhard,,,72 Sunflower,Peralta,NM,87042,,,,,,,1,,10186,2,1,Louis   Burkhard,'72':3 '87042':7 'burkhard':2 'loui':1 'nm':6 'peralta':5 'sunflow':4,Monetary contribution,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
31684,200.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49014,,Sandy,,McCallister,,,14 Braught,Bosque Farms,NM,87068,,,,,,,1,,10186,2,1,Sandy  McCallister,'14':3 '87068':8 'bosqu':5 'braught':4 'farm':6 'mccallist':2 'nm':7 'sandi':1,Monetary contribution,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
31681,200.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49011,,Mike,,McCallister,,,250 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,1,,10186,2,1,Mike  McCallister,"'250':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'mccallist':2 'mike':1 'nm':9",Monetary contribution,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
31686,150.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49017,,William,,Saiz,,,PO Box 7693,Albuquerque,NM,87194,,,,,,,1,,10186,2,1,William  Saiz,'7693':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'saiz':2 'william':1,Monetary contribution,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
40877,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72731,,Ken,,Ruegger Sr,,,69 Sunflower Lane,Peralta,NM,87042,,,,,,,1,,10254,2,1,Ken   Ruegger Sr,'69':4 '87042':9 'ken':1 'lane':6 'nm':8 'peralta':7 'ruegger':2 'sr':3 'sunflow':5,Monetary contribution,618,Louis Burkhard,candidate,2006-06-01 06:00:00+00:00,Second Primary
40874,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72727,,Marion,,Young,,,PO Box 378,Peralta,NM,87042,,,,,,,1,,10254,2,1,Marion  Young,'378':5 '87042':8 'box':4 'marion':1 'nm':7 'peralta':6 'po':3 'young':2,Monetary contribution,618,Louis Burkhard,candidate,2006-06-01 06:00:00+00:00,Second Primary
40880,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72734,,Tim,,Lardner,,NM Travertine Inc.,PO Box 439,Belen,NM,87002,,,,,,,11,,10254,2,1,NM Travertine Inc.,"'439':8 '87002':11 'belen':9 'box':7 'inc':3 'lardner':5 'nm':1,10 'po':6 'tim':4 'travertin':2",Monetary contribution,618,Louis Burkhard,candidate,2006-06-01 06:00:00+00:00,Second Primary
161290,270.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72755,,Mate,,Korn,,,1660 Eubank NE,Albuquerque,NM,87112,,,,,,,1,,10254,2,2,Mate  Korn,'1660':3 '87112':8 'albuquerqu':6 'eubank':4 'korn':2 'mate':1 'ne':5 'nm':7,In Kind contribution,618,Louis Burkhard,candidate,2006-06-01 06:00:00+00:00,Second Primary
40881,50.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72737,,William,,Coombs,,,1015 Ranchero Rd,Bosque Farms,NM,87068,,,,,,,1,,10254,2,1,William  Coombs,'1015':3 '87068':9 'bosqu':6 'coomb':2 'farm':7 'nm':8 'ranchero':4 'rd':5 'william':1,Monetary contribution,618,Louis Burkhard,candidate,2006-06-01 06:00:00+00:00,Second Primary
40882,500.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72738,,Mike,,Rochus,,MotorCar Mall,3549 Hwy 47,Peralta,NM,87042,,,,,,,11,,10254,2,1,MotorCar Mall,'3549':5 '47':7 '87042':10 'hwi':6 'mall':2 'mike':3 'motorcar':1 'nm':9 'peralta':8 'rochus':4,Monetary contribution,618,Louis Burkhard,candidate,2006-06-01 06:00:00+00:00,Second Primary
40884,200.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72742,,Jerry,,Cosper,,Arrow Animal Hospital,3424 Hwy 47,Los Lunas,NM,87031,,,,,,,11,,10254,2,1,Arrow Animal Hospital,'3424':6 '47':8 '87031':12 'anim':2 'arrow':1 'cosper':5 'hospit':3 'hwi':7 'jerri':4 'los':9 'luna':10 'nm':11,Monetary contribution,618,Louis Burkhard,candidate,2006-06-01 06:00:00+00:00,Second Primary
54604,500.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108483,,Jeff,,Crum,,Fire Quenchers Inc,1670 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10176,2,1,Fire Quenchers Inc,"'1670':6 '87068':13 'blvd':9 'bosqu':7,10 'crum':5 'farm':8,11 'fire':1 'inc':3 'jeff':4 'nm':12 'quencher':2",Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54607,21.33,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108487,,David,,Nunez,,David Nunez for Sheriff,2245 Bruno Lane,Bosque Farms,NM,87068,,,,,,,11,,10176,2,1,David Nunez for Sheriff,"'2245':7 '87068':13 'bosqu':10 'bruno':8 'david':1,5 'farm':11 'lane':9 'nm':12 'nunez':2,6 'sheriff':4",Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54608,478.67,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108488,,David & Anna,,Nunez,,,2245 Bruno Lane,Bosque Farms,NM,87068,,,,,,,1,,10176,2,1,David & Anna  Nunez,'2245':4 '87068':10 'anna':2 'bosqu':7 'bruno':5 'david':1 'farm':8 'lane':6 'nm':9 'nunez':3,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54605,50.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108485,,Henry,,Wirth,,,1720 villa Contesa Dr,Los Lunas,NM,87031,,,,,,,1,,10176,2,1,Henry  Wirth,'1720':3 '87031':10 'contesa':5 'dr':6 'henri':1 'los':7 'luna':8 'nm':9 'villa':4 'wirth':2,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54613,100.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108495,,Barry & Patricia,,Cooper,,,5146 Broadmoor Bluffs,Colorado Springs,CO,80906,,,,,,,1,,10176,2,1,Barry & Patricia  Cooper,'5146':4 '80906':10 'barri':1 'bluff':6 'broadmoor':5 'co':9 'colorado':7 'cooper':3 'patricia':2 'spring':8,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54606,50.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108486,,Jeannie,,Webb,,,315 braught Lane,Bosque Farms,NM,87068,,,,,,,1,,10176,2,1,Jeannie  Webb,'315':3 '87068':9 'bosqu':6 'braught':4 'farm':7 'jeanni':1 'lane':5 'nm':8 'webb':2,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54610,200.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108490,,Kenneth,,Trujillo,,,108 Carson Drive SE,Los Lunas,NM,87031,,,,,,,1,,10176,2,1,Kenneth  Trujillo,'108':3 '87031':10 'carson':4 'drive':5 'kenneth':1 'los':7 'luna':8 'nm':9 'se':6 'trujillo':2,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54614,500.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108497,,Deborah,,Peacock,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,,,,,,,1,,10176,2,1,Deborah  Peacock,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'deborah':1 'eubank':4 'ne':6 'nm':8 'peacock':2,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54615,100.0,2006-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108499,,Peter,,Divasto,,,5512 Granite NE,Albuquerque,NM,87110,,,,,,,1,,10176,2,1,Peter  Divasto,'5512':3 '87110':8 'albuquerqu':6 'divasto':2 'granit':4 'ne':5 'nm':7 'peter':1,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54616,500.0,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108500,,John,,Mondragon,,Mountain West Golfscapes Inc,PO Box 1630,Peralta,NM,87042,,,,,,,11,,10176,2,1,Mountain West Golfscapes Inc,'1630':9 '87042':12 'box':8 'golfscap':3 'inc':4 'john':5 'mondragon':6 'mountain':1 'nm':11 'peralta':10 'po':7 'west':2,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54617,100.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108501,,Ron,,McDevitt,,Ron McDevitt Agency,1100C Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10176,2,1,Ron McDevitt Agency,"'1100c':6 '87068':13 'agenc':3 'blvd':9 'bosqu':7,10 'farm':8,11 'mcdevitt':2,5 'nm':12 'ron':1,4",Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54619,100.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108504,,William,,Moon,,,10224 Betts St. NE,Albuquerque,NM,87112,,,,,,,1,,10176,2,1,William  Moon,'10224':3 '87112':9 'albuquerqu':7 'bett':4 'moon':2 'ne':6 'nm':8 'st':5 'william':1,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54625,300.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108517,,Robert,,Candelaria,,NM Police Officers Assn,73 Vegas Rd,Los Lunas,NM,87031,,,,,,,11,,10176,2,1,NM Police Officers Assn,"'73':7 '87031':13 'assn':4 'candelaria':6 'los':10 'luna':11 'nm':1,12 'offic':3 'polic':2 'rd':9 'robert':5 'vega':8",Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54621,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108510,,Mike,,Mechenbier,,Sun Dance Mechanical & Utility,4400 Alameda Blvd NE Suite E,Albuquerque,NM,87113,,,,,,,11,,10176,2,1,Sun Dance Mechanical & Utility,'4400':7 '87113':15 'alameda':8 'albuquerqu':13 'blvd':9 'danc':2 'e':12 'mechan':3 'mechenbi':6 'mike':5 'ne':10 'nm':14 'suit':11 'sun':1 'util':4,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
161851,1300.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108539,,Ray,,Alanis,,Rels Outdoor Advertising,500 Dalies Ave,Belen,NM,87002,,,,,,,11,,10176,2,2,Rels Outdoor Advertising,'500':6 '87002':11 'advertis':3 'alani':5 'ave':8 'belen':9 'dali':7 'nm':10 'outdoor':2 'ray':4 'rel':1,In Kind contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54622,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108512,,Leon,,Otero,,Joe's Pharmacy LLC,3646 Hwy 47,Peralta,NM,87042,,,,,,,11,,10176,2,1,Joe's Pharmacy LLC,'3646':7 '47':9 '87042':12 'hwi':8 'joe':1 'leon':5 'llc':4 'nm':11 'otero':6 'peralta':10 'pharmaci':3,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54624,200.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108515,,Adam,,Chavez,,Adam's Market INc,804 S. Main St,Belen,NM,87002,,,,,,,11,,10176,2,1,Adam's Market INc,"'804':7 '87002':13 'adam':1,5 'belen':11 'chavez':6 'inc':4 'main':9 'market':3 'nm':12 'st':10",Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54626,150.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108518,,Joe,,Otero,,,3646 Hwy 47,Peralta,NM,87042,,,,,,,1,,10176,2,1,Joe  Otero,'3646':3 '47':5 '87042':8 'hwi':4 'joe':1 'nm':7 'otero':2 'peralta':6,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54623,250.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108513,,Tim,,Lardner,,Lardner Cellars & Winery,107 tres Cantos,Belen,NM,87002,,,,,,,11,,10176,2,1,Lardner Cellars & Winery,"'107':6 '87002':11 'belen':9 'canto':8 'cellar':2 'lardner':1,5 'nm':10 'tim':4 'tres':7 'wineri':3",Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54620,1000.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108506,,Mike,,Rouckus,,Motor Car Mall,3549 Hwy 47,Peralta,NM,87042,,,,,,,11,,10176,2,1,Motor Car Mall,'3549':6 '47':8 '87042':11 'car':2 'hwi':7 'mall':3 'mike':4 'motor':1 'nm':10 'peralta':9 'rouckus':5,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54627,100.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108520,,W,T,Stone,,Belen Gravel Products,509 N 5th Street,Belen,NM,87002,,,,,,,11,,10176,2,1,Belen Gravel Products,"'509':7 '5th':9 '87002':13 'belen':1,11 'gravel':2 'n':8 'nm':12 'product':3 'stone':6 'street':10 'w':4",Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54628,50.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108521,,Jerry,,Sanchez,,Rio Abajo Sand & Gravel,7 Industrial Park Ln,Belen,NM,87002,,,,,,,11,,10176,2,1,Rio Abajo Sand & Gravel,'7':7 '87002':13 'abajo':2 'belen':11 'gravel':4 'industri':8 'jerri':5 'ln':10 'nm':12 'park':9 'rio':1 'sanchez':6 'sand':3,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54629,350.0,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108526,,Rick,,Romero,,,PO Box 192,Tome,NM,87060,,,,,,,1,,10176,2,1,Rick  Romero,'192':5 '87060':8 'box':4 'nm':7 'po':3 'rick':1 'romero':2 'tome':6,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54631,2000.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108530,,,,,,Business People for Good Government,2206 Sun Ranch Village Loop,Los Lunas,NM,87031,,,,,,,11,,10176,2,1,Business People for Good Government,'2206':6 '87031':14 'busi':1 'good':4 'govern':5 'loop':10 'los':11 'luna':12 'nm':13 'peopl':2 'ranch':8 'sun':7 'villag':9,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54630,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108528,,,,,,Harper's Auto Parts,3469 Hwy 47,Los Lunas,NM,87031,,,,,,,11,,10176,2,1,Harper's Auto Parts,'3469':5 '47':7 '87031':11 'auto':3 'harper':1 'hwi':6 'los':8 'luna':9 'nm':10 'part':4,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54633,25.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108533,,Brian,,Olguin,,,3657 A Hwy 47,Peralta,NM,80742,,,,,,,1,,10176,2,1,Brian  Olguin,'3657':3 '47':6 '80742':9 'brian':1 'hwi':5 'nm':8 'olguin':2 'peralta':7,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
54634,50.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108534,,Wilfred,,Chavez,,Share Care Pharmacy,701 Dallies,Belen,NM,87002,,,,,,,11,,10176,2,1,Share Care Pharmacy,'701':6 '87002':10 'belen':8 'care':2 'chavez':5 'dalli':7 'nm':9 'pharmaci':3 'share':1 'wilfr':4,Monetary contribution,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
66706,50.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187389,,Vivian,,Cordova,,,3701 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,8879,2,1,Vivian  Cordova,'3701':3 '87110':9 'albuquerqu':7 'cordova':2 'mateo':5 'ne':6 'nm':8 'san':4 'vivian':1,Monetary contribution,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
66707,100.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187390,,Greg,,Jones,,,PO Box 57,Peralta,NM,87042,,,,,,,11,,8879,2,1,Greg  Jones,'57':5 '87042':8 'box':4 'greg':1 'jone':2 'nm':7 'peralta':6 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
162163,350.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187399,,,,,,Campaign to Elect David A. Young,PO Box 333,Peralta,NM,87042,,,,,,,11,,8879,2,2,Campaign to Elect David A. Young,'333':9 '87042':12 'box':8 'campaign':1 'david':4 'elect':3 'nm':11 'peralta':10 'po':7 'young':6,In Kind contribution,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
66708,10.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187392,,Steve,,Scott,,,1185 Bonita Dr,Bosque Farms,NM,87068,,,,,,,11,,8879,2,1,Steve  Scott,'1185':3 '87068':9 'bonita':4 'bosqu':6 'dr':5 'farm':7 'nm':8 'scott':2 'steve':1,Monetary contribution,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
66710,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187395,,Mark,,Rosenblum,,,51 Vegas Rd,Los Lunas,NM,87031,,,,,,,11,,8879,2,1,Mark  Rosenblum,'51':3 '87031':9 'los':6 'luna':7 'mark':1 'nm':8 'rd':5 'rosenblum':2 'vega':4,Monetary contribution,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
66713,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187398,,Emiliano,,Sanchez,,,01 Chughole,Peralta,NM,87042,,,,,,,11,,8879,2,1,Emiliano  Sanchez,'01':3 '87042':7 'chughol':4 'emiliano':1 'nm':6 'peralta':5 'sanchez':2,Monetary contribution,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
66712,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187397,,,,,,Valencia County Republican Party,PO Box 2178,Los Lunas,NM,87031,,,,,,,11,,8879,2,1,Valencia County Republican Party,'2178':7 '87031':11 'box':6 'counti':2 'los':8 'luna':9 'nm':10 'parti':4 'po':5 'republican':3 'valencia':1,Monetary contribution,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
66711,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187396,,Richard,,Martinez,,,8606 Paseo Alegre SW,Albuquerque,NM,87105,,,,,,,11,,8879,2,1,Richard  Martinez,'8606':3 '87105':9 'albuquerqu':7 'alegr':5 'martinez':2 'nm':8 'paseo':4 'richard':1 'sw':6,Monetary contribution,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
66709,200.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187393,,Arthur,,Cordova,,,1923 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,8879,2,1,Arthur   Cordova,'1923':3 '87110':9 'albuquerqu':7 'arthur':1 'cordova':2 'mateo':5 'ne':6 'nm':8 'san':4,Monetary contribution,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
162164,60.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187401,,,,,,Kaufmans West,1660 Eubank NE,Albuquerque,NM,87112,,,,,,,11,,8879,2,2,Kaufmans West,'1660':3 '87112':8 'albuquerqu':6 'eubank':4 'kaufman':1 'ne':5 'nm':7 'west':2,In Kind contribution,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
74531,7.49,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434995,,Louis,,Burkhard,,,71 Sunflower Ln,Peralta,NM,87042,,,,,,,11,,10167,2,1,Louis  Burkhard,'71':3 '87042':8 'burkhard':2 'ln':5 'loui':1 'nm':7 'peralta':6 'sunflow':4,Monetary contribution,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
242625,200.0,2010-02-15 07:00:00+00:00,2010-04-08 21:51:04.802996+00:00,,,,,,Suzanne,,Moore,,,124 Edward Dr,Belen,NM,87002,United States,,,,,8930,1,,10584,2,1,Suzanne Moore,'124':3 '87002':8 'belen':6 'dr':5 'edward':4 'moor':2 'nm':7 'suzann':1,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242633,500.0,2010-02-15 07:00:00+00:00,2010-04-08 21:54:43.522998+00:00,,,,,,Mike,,Rochus,,,3548 Hwy 47,Peralta,NM,87042,United States,,,Business Owner,,8939,1,33,10584,2,1,Mike Rochus,'3548':3 '47':5 '87042':8 'hwi':4 'mike':1 'nm':7 'peralta':6 'rochus':2,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242628,200.0,2010-02-15 07:00:00+00:00,2010-04-08 21:52:08.492998+00:00,,,,,,Eddy,,Peter,,,PO Box 49,Belen,NM,87002,United States,,,,,8933,1,33,10584,2,1,Eddy Peter,'49':5 '87002':8 'belen':6 'box':4 'eddi':1 'nm':7 'peter':2 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242638,350.0,2010-02-19 07:00:00+00:00,2010-04-08 21:56:45.412999+00:00,,,,,,Bryan,,Nydoske,,,3621 Hwy 47,Peralta,NM,87042,United States,,,Office Manager,,8945,1,33,10584,2,1,Bryan Nydoske,'3621':3 '47':5 '87042':8 'bryan':1 'hwi':4 'nm':7 'nydosk':2 'peralta':6,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242653,500.0,2010-02-20 07:00:00+00:00,2010-04-08 22:01:06.960003+00:00,,,,,,Nathan,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Business Owner,,8956,1,1,10584,2,1,Nathan  Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242644,500.0,2010-02-20 07:00:00+00:00,2010-04-08 21:58:09.867003+00:00,,,,,,John,,Mondragon,,,POBox 1630,Peralta,NM,87042,United States,,,Business Owner,,8949,1,33,10584,2,1,John Mondragon,'1630':4 '87042':7 'john':1 'mondragon':2 'nm':6 'peralta':5 'pobox':3,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242650,500.0,2010-02-20 07:00:00+00:00,2010-04-08 21:59:44.070003+00:00,,,,,,Gerald,,Schell,,,PO BOx 557,Tome,NM,87060,United States,,,Business Owner,,8953,1,33,10584,2,1,Gerald Schell,'557':5 '87060':8 'box':4 'gerald':1 'nm':7 'po':3 'schell':2 'tome':6,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242655,500.0,2010-02-27 07:00:00+00:00,2010-04-08 22:02:18.599997+00:00,,,,,,Charlie,,Myer,,,PO Box 608,Belen,NM,87002,United States,,,Business Owner,,8960,1,33,10584,2,1,Charlie Myer,'608':5 '87002':8 'belen':6 'box':4 'charli':1 'myer':2 'nm':7 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242658,100.0,2010-02-27 07:00:00+00:00,2010-04-08 22:03:24.132997+00:00,,,,,,Jerry,,Jaramillo,,,PO Box 1010,Los Lunas,NM,87031,United States,,,,,8963,1,33,10584,2,1,Jerry Jaramillo,'1010':5 '87031':9 'box':4 'jaramillo':2 'jerri':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
