id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
688086,86.64,2013-12-20 07:00:00+00:00,2014-04-11 22:18:52.407003+00:00,,,supplies,,,James,Scott,Baird,,,5600 Estrellita Del Norte NE,Albuquerque,NM,87111,USA,2612,,retired,,,1,202,31571,2,2,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688087,124.55,2014-01-10 07:00:00+00:00,2014-04-11 22:18:52.407003+00:00,,,FedEX,,,James,Scott,Baird,,,5600 Estrellita Del Norte NE,Albuquerque,NM,87111,USA,2612,,retired,,,1,202,31571,2,2,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688088,80.69,2014-01-11 07:00:00+00:00,2014-04-11 22:18:52.407003+00:00,,,supplies,,,James,Scott,Baird,,,5600 Estrellita Del Norte NE,Albuquerque,NM,87111,USA,2612,,retired,,,1,202,31571,2,2,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687750,100.0,2014-01-22 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Mary Lou,,Leonard,,,9801 Tanoan Dr NE,Albuquerque,NM,87111,USA,2608,,,,,1,202,31571,2,1,Mary Lou Leonard,'87111':10 '9801':4 'albuquerqu':8 'dr':6 'leonard':3 'lou':2 'mari':1 'ne':7 'nm':9 'tanoan':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698921,5.0,2014-01-22 07:00:00+00:00,2014-04-14 17:06:13.212997+00:00,,,,,,Jennifer,,Driver,,,10251 Rempas Dr. NW,Albuquerque,NM,87114,United States,,,,,160079,1,,31571,2,1,Jennifer Driver,'10251':3 '87114':9 'albuquerqu':7 'dr':5 'driver':2 'jennif':1 'nm':8 'nw':6 'rempa':4,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688089,123.26,2014-01-29 07:00:00+00:00,2014-04-11 22:18:52.407003+00:00,,,supplies,,,James,Scott,Baird,,,5600 Estrellita Del Norte NE,Albuquerque,NM,87111,USA,2612,,retired,,,1,202,31571,2,2,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687751,40.0,2014-01-29 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Daniel,,McCabe,,,5909 Storyteller Rd NW,Albuquerque,NM,87120,USA,2608,,,,,1,202,31571,2,1,Daniel McCabe,'5909':3 '87120':9 'albuquerqu':7 'daniel':1 'mccabe':2 'nm':8 'nw':6 'rd':5 'storytel':4,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687752,500.0,2014-01-29 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Cristin,,Kiburz,,,11215 Inverness Court NE,Albuquerque,NM,87111,USA,2608,,President,,,1,202,31571,2,1,Cristin Kiburz,'11215':3 '87111':9 'albuquerqu':7 'court':5 'cristin':1 'inver':4 'kiburz':2 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687755,100.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Amanda,,Gonzales,,,7700 Sandlewood Dr NW,Albuquerque,NM,87120,USA,2608,,,,,1,202,31571,2,1,Amanda Gonzales,'7700':3 '87120':9 'albuquerqu':7 'amanda':1 'dr':5 'gonzal':2 'nm':8 'nw':6 'sandlewood':4,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687771,2400.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Mary,,Gonzales,,,1617 Van Cleave Rd NW,Albuquerque,NM,87107,USA,2608,,Retired,,,1,202,31571,2,1,Mary Gonzales,'1617':3 '87107':10 'albuquerqu':8 'cleav':5 'gonzal':2 'mari':1 'nm':9 'nw':7 'rd':6 'van':4,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687754,100.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Joe,,Standley,,,7113 Oralee NE,Albuquerque,NM,87109,USA,2608,,,,,1,202,31571,2,1,Joe Standley,'7113':3 '87109':8 'albuquerqu':6 'joe':1 'ne':5 'nm':7 'orale':4 'standley':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708673,1000.0,2014-01-30 07:00:00+00:00,2014-04-14 22:16:20.602998+00:00,,,,,,Mary Ellen,,Gonzales,,,521 Niagra NE,Albuquerque,NM,87113,United States,,,business owner,,161412,1,,31571,2,1,Mary Ellen Gonzales,'521':4 '87113':9 'albuquerqu':7 'ellen':2 'gonzal':3 'mari':1 'ne':6 'niagra':5 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687756,100.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,,,,,Salon Helena,7913 Menaul blvd NE,Albuquerque,NM,87110,USA,2608,,,,,11,202,31571,2,1,Salon Helena,'7913':3 '87110':9 'albuquerqu':7 'blvd':5 'helena':2 'menaul':4 'ne':6 'nm':8 'salon':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687765,500.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Keith,,Perry,,,4701 Morris St NE 1303,Albuquerque,NM,87111,USA,2608,,Retired,,,1,202,31571,2,1,Keith Perry,'1303':7 '4701':3 '87111':10 'albuquerqu':8 'keith':1 'morri':4 'ne':6 'nm':9 'perri':2 'st':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687763,250.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,William,,Tobin,,,"6200 Coors Blvd. NW, Suite K2",Albuquerque,NM,87120,USA,2608,,Insurance Agent,,,1,202,31571,2,1,William Tobin,'6200':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'k2':8 'nm':10 'nw':6 'suit':7 'tobin':2 'william':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687768,1000.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Steve,,Smotherman,,,7201 Central Ave NW,Albuquerque,NM,87121,USA,2608,,Pastor,,,1,202,31571,2,1,Steve Smotherman,'7201':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'nw':6 'smotherman':2 'steve':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687757,100.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Mona,,Machac,,,8021 Florence Ave NE,Albuquerque,NM,87122,USA,2608,,Retired,,,1,202,31571,2,1,Mona Machac,'8021':3 '87122':9 'albuquerqu':7 'ave':5 'florenc':4 'machac':2 'mona':1 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687772,2400.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Justin,,Baird,,,5512 Estrellita del Norte NE,Albuquerque,NM,87111,USA,2608,,General Manager,,,1,202,31571,2,1,Justin Baird,'5512':3 '87111':10 'albuquerqu':8 'baird':2 'del':5 'estrellita':4 'justin':1 'ne':7 'nm':9 'nort':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687758,100.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Vicky,,Lucero,,,9677 Highway 14,Estancia,NM,87016,USA,2608,,,,,1,202,31571,2,1,Vicky Lucero,'14':5 '87016':8 '9677':3 'estancia':6 'highway':4 'lucero':2 'nm':7 'vicki':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687769,1000.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Kyle,,Rutledge,,,7608 American Heritage Dr NE,Albuquerque,NM,87109,USA,2608,,Home Builder,,,1,202,31571,2,1,Kyle Rutledge,'7608':3 '87109':10 'albuquerqu':8 'american':4 'dr':6 'heritag':5 'kyle':1 'ne':7 'nm':9 'rutledg':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687759,200.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,James,,Baird,,,1141 Tapia Blvd SW,Albuquerque,NM,87105,USA,2608,,,,,1,202,31571,2,1,James Baird,'1141':3 '87105':9 'albuquerqu':7 'baird':2 'blvd':5 'jame':1 'nm':8 'sw':6 'tapia':4,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687764,500.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Tom,,Schmidt,,,12908 Chitalpa Pl NE,Albuquerque,NM,87111,USA,2608,,President,,,1,202,31571,2,1,Tom Schmidt,'12908':3 '87111':9 'albuquerqu':7 'chitalpa':4 'ne':6 'nm':8 'pl':5 'schmidt':2 'tom':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687753,100.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,David,,Velarde,,,10900 Oakland NE,Albuquerque,NM,87122,USA,2608,,,,,1,202,31571,2,1,David Velarde,'10900':3 '87122':8 'albuquerqu':6 'david':1 'ne':5 'nm':7 'oakland':4 'velard':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687770,1500.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,Premier Tire & Services,7340 San Antonio Drive NE,Albuquerque,NM,87109,USA,2608,,Automotive Repair,,,11,202,31571,2,1,Premier Tire & Services,'7340':4 '87109':11 'albuquerqu':9 'antonio':6 'drive':7 'ne':8 'nm':10 'premier':1 'san':5 'servic':3 'tire':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688090,181.9,2014-01-30 07:00:00+00:00,2014-04-11 22:18:52.407003+00:00,,,envelopes,,,James,Scott,Baird,,,5600 Estrellita Del Norte NE,Albuquerque,NM,87111,USA,2612,,retired,,,1,202,31571,2,2,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687761,250.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Raul,,Fernandez,,,12908 Juniper Canyon Trail  NE,Albuquerque,NM,87111,USA,2608,,retired,,,1,202,31571,2,1,Raul Fernandez,'12908':3 '87111':10 'albuquerqu':8 'canyon':5 'fernandez':2 'junip':4 'ne':7 'nm':9 'raul':1 'trail':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687762,250.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,,,,,S&S Realisters Inc.,6119 Los Hermanos Court NE,Albuquerque,NM,87111,USA,2608,,Real Estate Agent,,,11,202,31571,2,1,S&S Realisters Inc.,'6119':5 '87111':12 'albuquerqu':10 'court':8 'hermano':7 'inc':4 'los':6 'ne':9 'nm':11 'realist':3,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687760,200.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Shawn,,Black,,,1307 Dr. Martin Luther King Jr.,Albuquerque,NM,87106,USA,2608,,manager,,,1,202,31571,2,1,Shawn Black,'1307':3 '87106':11 'albuquerqu':9 'black':2 'dr':4 'jr':8 'king':7 'luther':6 'martin':5 'nm':10 'shawn':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687766,500.0,2014-01-30 07:00:00+00:00,2014-04-11 22:00:53.690000+00:00,,,,,,Regina,,Barela,,,8309 Mendocino Dr NE,Albuquerque,NM,87122,USA,2608,,Real Estate Agent,,,1,202,31571,2,1,Regina Barela,'8309':3 '87122':9 'albuquerqu':7 'barela':2 'dr':5 'mendocino':4 'ne':6 'nm':8 'regina':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688092,12.83,2014-01-31 07:00:00+00:00,2014-04-11 22:18:52.407003+00:00,,,supplies,,,James,Scott,Baird,,,5600 Estrellita Del Norte NE,Albuquerque,NM,87111,USA,2612,,retired,,,1,202,31571,2,2,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688093,98.0,2014-01-31 07:00:00+00:00,2014-04-11 22:18:52.407003+00:00,,,stamps,,,James,Scott,Baird,,,5600 Estrellita Del Norte NE,Albuquerque,NM,87111,USA,2612,,retired,,,1,202,31571,2,2,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688091,24.59,2014-01-31 07:00:00+00:00,2014-04-11 22:18:52.407003+00:00,,,supplies,,,James,Scott,Baird,,,5600 Estrellita Del Norte NE,Albuquerque,NM,87111,USA,2612,,retired,,,1,202,31571,2,2,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687773,500.0,2014-01-31 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,Braswell Insurance Agency,"2601 Wyoming NE, Ste. 104",Albuquerque,NM,87112,USA,2608,,Insurance Agency,,,11,202,31571,2,1,Braswell Insurance Agency,'104':8 '2601':4 '87112':11 'agenc':3 'albuquerqu':9 'braswel':1 'insur':2 'ne':6 'nm':10 'ste':7 'wyom':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687774,100.0,2014-02-01 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Jonathan,C,Payne,,,1303 Martin Luther King Jr. Ave.,Albuquerque,NM,87106,USA,2608,,,,,1,202,31571,2,1,Jonathan C Payne,'1303':4 '87106':12 'albuquerqu':10 'ave':9 'c':2 'jonathan':1 'jr':8 'king':7 'luther':6 'martin':5 'nm':11 'payn':3,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688094,278.2,2014-02-03 07:00:00+00:00,2014-04-11 22:18:52.407003+00:00,,,cards,,,James,Scott,Baird,,,5600 Estrellita Del Norte NE,Albuquerque,NM,87111,USA,2612,,retired,,,1,202,31571,2,2,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687775,100.0,2014-02-04 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Tony,G,Madrid,,,505 5th Street NW,Albuquerque,NM,87102,USA,2608,,,,,1,202,31571,2,1,Tony G Madrid,'505':4 '5th':5 '87102':10 'albuquerqu':8 'g':2 'madrid':3 'nm':9 'nw':7 'street':6 'toni':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708408,300.0,2014-02-05 07:00:00+00:00,2014-04-14 21:38:57.040002+00:00,,,,,,,,,,Dalton Revocable Trust,11108 Apache NE,Albuquerque,NM,87112,United States,,,Trust,,161214,11,,31571,2,1,Dalton Revocable Trust,'11108':4 '87112':9 'albuquerqu':7 'apach':5 'dalton':1 'ne':6 'nm':8 'revoc':2 'trust':3,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687778,500.0,2014-02-05 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Barbara,,Griffith,,Key Management Corp.,6228 Northaven Road,Dallas,TX,75230,USA,2608,,management,,,11,202,31571,2,1,Key Management Corp.,'6228':6 '75230':11 'barbara':4 'corp':3 'dalla':9 'griffith':5 'key':1 'manag':2 'northaven':7 'road':8 'tx':10,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698970,500.0,2014-02-05 07:00:00+00:00,2014-04-14 17:16:50.602998+00:00,,,,,,,,,,Airport Parking,1501 Aircraft Ave. SE,Albuquerque,NM,87106,United States,,,Parking,,160119,2,,31571,2,1,Airport Parking,'1501':3 '87106':9 'aircraft':4 'airport':1 'albuquerqu':7 'ave':5 'nm':8 'park':2 'se':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687779,250.0,2014-02-06 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Susan,,Fisher,,,1216 Cielo Vista Del Sur,Corrales,NM,87048,USA,2608,,Property Manager,,,1,202,31571,2,1,Susan Fisher,'1216':3 '87048':10 'cielo':4 'corral':8 'del':6 'fisher':2 'nm':9 'sur':7 'susan':1 'vista':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687780,200.0,2014-02-10 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Sy,,Santos,,,6023 Star Gazer ave nw,Albuquerque,NM,87114,USA,2608,,,,,1,202,31571,2,1,Sy Santos,'6023':3 '87114':10 'albuquerqu':8 'ave':6 'gazer':5 'nm':9 'nw':7 'santo':2 'star':4 'sy':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688095,12.83,2014-02-10 07:00:00+00:00,2014-04-11 22:18:52.407003+00:00,,,supplies,,,James,Scott,Baird,,,5600 Estrellita Del Norte NE,Albuquerque,NM,87111,USA,2612,,retired,,,1,202,31571,2,2,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688096,8.55,2014-02-11 07:00:00+00:00,2014-04-11 22:18:52.407003+00:00,,,supples,,,James,Scott,Baird,,,5600 Estrellita Del Norte NE,Albuquerque,NM,87111,USA,2612,,retired,,,1,202,31571,2,2,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698939,2400.0,2014-02-12 07:00:00+00:00,2014-04-14 17:09:41.822997+00:00,,,,,,,,,,Premier School of Driving,333 Montano Rd. NW,Albuquerque,NM,87107,United States,,,Driving School,,160095,2,,31571,2,1,Premier School of Driving,'333':5 '87107':11 'albuquerqu':9 'drive':4 'montano':6 'nm':10 'nw':8 'premier':1 'rd':7 'school':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713556,1500.0,2014-02-14 07:00:00+00:00,2014-04-14 22:38:57.429998+00:00,,,,,,Chris,,Archuleta,,,4500 Willow View Ln NW,Albuquerque,NM,87120,United States,,,business owner,,161502,1,,31571,2,1,Chris Archuleta,'4500':3 '87120':10 'albuquerqu':8 'archuleta':2 'chris':1 'ln':6 'nm':9 'nw':7 'view':5 'willow':4,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688097,16.05,2014-02-15 07:00:00+00:00,2014-04-11 22:18:52.407003+00:00,,,supplies,,,James,Scott,Baird,,,5600 Estrellita Del Norte NE,Albuquerque,NM,87111,USA,2612,,retired,,,1,202,31571,2,2,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687783,250.0,2014-02-18 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,Intercity Truck & Trailer Repair,416 Menual NW,Albuquerque,NM,87107,USA,2608,,Towing & Recovery Company,,,11,202,31571,2,1,Intercity Truck & Trailer Repair,'416':5 '87107':10 'albuquerqu':8 'interc':1 'menual':6 'nm':9 'nw':7 'repair':4 'trailer':3 'truck':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687799,600.0,2014-02-20 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,"Krania, LLC",5319 Menaul Blvd. NE,Albuquerque,NM,87110,USA,2608,,Property Management,,,11,202,31571,2,1,"Krania, LLC",'5319':3 '87110':9 'albuquerqu':7 'blvd':5 'krania':1 'llc':2 'menaul':4 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687798,500.0,2014-02-20 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Bennie,,Martinez,,,11909 Summerwind Place NE,Albuquerque,NM,87122,USA,2608,,Operations Manager,,,1,202,31571,2,1,Bennie Martinez,'11909':3 '87122':9 'albuquerqu':7 'benni':1 'martinez':2 'ne':6 'nm':8 'place':5 'summerwind':4,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687792,250.0,2014-02-20 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,Quick Bonding Co.,505 5th Street NW,Albuquerque,NM,87102,USA,2608,,Bail bond company,,,11,202,31571,2,1,Quick Bonding Co.,'505':4 '5th':5 '87102':10 'albuquerqu':8 'bond':2 'co':3 'nm':9 'nw':7 'quick':1 'street':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687785,100.0,2014-02-20 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,Tony Madrid Bail Bonds,505 5th Street NW,Albuquerque,NM,87102,USA,2608,,,,,11,202,31571,2,1,Tony Madrid Bail Bonds,'505':5 '5th':6 '87102':11 'albuquerqu':9 'bail':3 'bond':4 'madrid':2 'nm':10 'nw':8 'street':7 'toni':1,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708442,100.0,2014-02-20 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,,,,Mary Ellen,,Gonzales,,,521 Niagra NE,Albuquerque,NM,87113,United States,,,business owner,,161268,1,,31571,2,1,Mary Ellen  Gonzales,'521':4 '87113':9 'albuquerqu':7 'ellen':2 'gonzal':3 'mari':1 'ne':6 'niagra':5 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687796,250.0,2014-02-20 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,John,,Wilson,,,9701 Signal Avenue,Albuquerque,NM,87122,USA,2608,,,,,1,202,31571,2,1,John Wilson,'87122':8 '9701':3 'albuquerqu':6 'avenu':5 'john':1 'nm':7 'signal':4 'wilson':2,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687803,1000.0,2014-02-20 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,Grancor Enterprises Inc.,2121 Menaul NE,Albuquerque,NM,87107,USA,2608,,Construction Company,,,11,202,31571,2,1,Grancor Enterprises Inc.,'2121':4 '87107':9 'albuquerqu':7 'enterpris':2 'grancor':1 'inc':3 'menaul':5 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687787,150.0,2014-02-20 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Nick,,Manole,,,400 Central SW,Albuquerque,NM,87102,USA,2608,,,,,1,202,31571,2,1,Nick Manole,'400':3 '87102':8 'albuquerqu':6 'central':4 'manol':2 'nick':1 'nm':7 'sw':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687789,150.0,2014-02-20 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Jillian,,Penman,,,6265 Azaleas Road NW,Albuquerque,NM,87114,USA,2608,,,,,1,202,31571,2,1,Jillian Penman,'6265':3 '87114':9 'albuquerqu':7 'azalea':4 'jillian':1 'nm':8 'nw':6 'penman':2 'road':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687795,250.0,2014-02-20 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,Keith Meyer Investments,9426 Rio Grande Blvd. NW,Albuquerque,NM,87114,USA,2608,,Senior Financial Advisor,,,11,202,31571,2,1,Keith Meyer Investments,'87114':11 '9426':4 'albuquerqu':9 'blvd':7 'grand':6 'invest':3 'keith':1 'meyer':2 'nm':10 'nw':8 'rio':5,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687804,1000.0,2014-02-20 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,Michelle,,Maestas,,,305 Camino Seis SW,Albuquerque,NM,87105,USA,2608,,Restaurant Professional,,,1,202,31571,2,1,Michelle Maestas,'305':3 '87105':9 'albuquerqu':7 'camino':4 'maesta':2 'michell':1 'nm':8 'sei':5 'sw':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687788,150.0,2014-02-20 07:00:00+00:00,2014-04-11 22:00:53.719998+00:00,,,,,,,,,,Help Bail Bonds,515 5th Street NW,Albuquerque,NM,87102,USA,2608,,,,,11,202,31571,2,1,Help Bail Bonds,'515':4 '5th':5 '87102':10 'albuquerqu':8 'bail':2 'bond':3 'help':1 'nm':9 'nw':7 'street':6,Monetary contribution,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
