id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
30121,1000.0,2005-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45065,,W,S,Allison,,,Peachtree Dr,Rio Rancho,NM,87124,,,,,,,1,,10005,2,1,W S Allison,'87124':9 'allison':3 'dr':5 'nm':8 'peachtre':4 'rancho':7 'rio':6 'w':1,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
9113,100.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48495,,,,,,,,,,,,,,,,,,,10005,2,3,,,Anonymous Contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
9114,100.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48541,,,,,,,,,,,,,,,,,,,10005,2,3,,,Anonymous Contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
30135,400.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45090,,P,,Cline,,,10100 Sierra Hills,Albuquerque,NM,87114,,,,,,,1,,10005,2,1,P  Cline,'10100':3 '87114':8 'albuquerqu':6 'cline':2 'hill':5 'nm':7 'p':1 'sierra':4,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
30131,1000.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45083,,T,,Lucero,,,Algodones Rd,Algodones,NM,87004,,,,,,,1,,10005,2,1,T  Lucero,"'87004':7 'algodon':3,5 'lucero':2 'nm':6 'rd':4",Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
30124,500.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45071,,N,,Mueller,,,PO Box 35280,Albuquerque,NM,87176,,,,,,,1,,10005,2,1,N  Mueller,'35280':5 '87176':8 'albuquerqu':6 'box':4 'mueller':2 'n':1 'nm':7 'po':3,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
9116,100.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48556,,,,,,,,,,,,,,,,,,,10005,2,3,,,Anonymous Contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
9115,100.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48555,,,,,,,,,,,,,,,,,,,10005,2,3,,,Anonymous Contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
9117,100.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48557,,,,,,,,,,,,,,,,,,,10005,2,3,,,Anonymous Contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
9118,100.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48558,,,,,,,,,,,,,,,,,,,10005,2,3,,,Anonymous Contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
9119,100.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48559,,,,,,,,,,,,,,,,,,,10005,2,3,,,Anonymous Contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
9121,100.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48561,,,,,,,,,,,,,,,,,,,10005,2,3,,,Anonymous Contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
9120,100.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48560,,,,,,,,,,,,,,,,,,,10005,2,3,,,Anonymous Contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
31434,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48449,,T,,Chavez,,,Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,1,,10005,2,1,T  Chavez,"'87124':9 'blvd':5 'chavez':2 'nm':8 'rancho':4,7 'rio':3,6",Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
31443,45.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48469,,F,,Lucero,,,Old Church Road,Corrales,NM,87048,,,,,,,1,,10005,2,1,F  Lucero,'87048':8 'church':4 'corral':6 'f':1 'lucero':2 'nm':7 'old':3 'road':5,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
31435,300.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48453,,R,,Yates,,,0000 Rd,Rio Rancho,NM,87124,,,,,,,1,,10005,2,1,R  Yates,'0000':3 '87124':8 'nm':7 'r':1 'rancho':6 'rd':4 'rio':5 'yate':2,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
31445,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48475,,,,,,Standerwick Real Estate,P.O. Box 44066,Rio Rancho,NM,87124,,,,,,,11,,10005,2,1,Standerwick Real Estate,'44066':6 '87124':10 'box':5 'estat':3 'nm':9 'p.o':4 'rancho':8 'real':2 'rio':7 'standerwick':1,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
40226,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71018,,Max,,Mondragon,,,173 Calle Montoya,Bernalillo,NM,87004,,,,,,,1,,10015,2,1,Max  Mondragon,'173':3 '87004':8 'bernalillo':6 'call':4 'max':1 'mondragon':2 'montoya':5 'nm':7,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-06-01 06:00:00+00:00,Second Primary
40225,100.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71016,,Felipe,,Salazar,,,6309 Hawk Rd,Rio Rancho,NM,87124,,,,,,,1,,10015,2,1,Felipe  Salazar,'6309':3 '87124':9 'felip':1 'hawk':4 'nm':8 'rancho':7 'rd':5 'rio':6 'salazar':2,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-06-01 06:00:00+00:00,Second Primary
47275,100.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92151,,P,,Rogers,,,P.O. Box 277,Corrales,NM,87048,,,,,,,1,,10007,2,1,P  Rogers,'277':5 '87048':8 'box':4 'corral':6 'nm':7 'p':1 'p.o':3 'roger':2,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-07-06 06:00:00+00:00,Third Primary
59088,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,118530,,R,,Rivera,,,"Santa Fe Meadows_x000D_
_x000D_",Rio Rancho,NM,87124,,,,,,,11,,10010,2,1,R  Rivera,"'87124':11 'fe':4 'meadow':5 'nm':10 'r':1 'rancho':9 'rio':8 'rivera':2 'santa':3 'x000d':6,7",Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
59090,100.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,118710,,D,,Wylie,,,P.O. Box 826,Corrales,NM,87048,,,,,,,11,,10010,2,1,D  Wylie,'826':5 '87048':8 'box':4 'corral':6 'd':1 'nm':7 'p.o':3 'wyli':2,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
59093,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,118760,,D,,Delgado,,,Stallion,Rio Rancho,NM,87004,,,,,,,11,,10010,2,1,D  Delgado,'87004':7 'd':1 'delgado':2 'nm':6 'rancho':5 'rio':4 'stallion':3,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
59097,500.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,118813,,N,,Mueller,,,P.O. 35280,Albuquerque,NM,87048,,,,,,,11,,10010,2,1,N  Mueller,'35280':4 '87048':7 'albuquerqu':5 'mueller':2 'n':1 'nm':6 'p.o':3,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
59104,75.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119148,,M,,Valladares,,,LLano del Norte,Placitas,NM,87043,,,,,,,11,,10010,2,1,M  Valladares,'87043':8 'del':4 'llano':3 'm':1 'nm':7 'nort':5 'placita':6 'valladar':2,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
59125,100.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119922,,L,,Garcia,,,P.O. Box 95,Las Vegas,NM,87124,,,,,,,11,,10010,2,1,L  Garcia,'87124':9 '95':5 'box':4 'garcia':2 'l':1 'las':6 'nm':8 'p.o':3 'vega':7,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
59177,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122211,,,,,,Democratic Club,Rio Rancho Blvd,Rio Rancho,NM,87043,,,,,,,11,,10010,2,1,Democratic Club,"'87043':9 'blvd':5 'club':2 'democrat':1 'nm':8 'rancho':4,7 'rio':3,6",Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
59136,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120119,,Ms.,,Ross,,,Unknown,Rio Rancho,NM,87124,,,,,,,11,,10010,2,1,Ms.  Ross,'87124':7 'ms':1 'nm':6 'rancho':5 'rio':4 'ross':2 'unknown':3,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
59161,300.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120903,,P,,Cline,,,10100 Sierra Hills,Alb,NM,87043,,,,,,,11,,10010,2,1,P  Cline,'10100':3 '87043':8 'alb':6 'cline':2 'hill':5 'nm':7 'p':1 'sierra':4,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
59155,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120604,,G,,Kloppenburg,,,Unknown,Corrales,NM,87048,,,,,,,11,,10010,2,1,G  Kloppenburg,'87048':6 'corral':4 'g':1 'kloppenburg':2 'nm':5 'unknown':3,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
59158,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120681,,J,,Sherman,,,P.O. Box 15743,Rio Rancho,NM,87174,,,,,,,11,,10010,2,1,J  Sherman,'15743':5 '87174':9 'box':4 'j':1 'nm':8 'p.o':3 'rancho':7 'rio':6 'sherman':2,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
69896,250.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217403,,H,,Perez,,,P.O. Box 819,Bernalillo,NM,87004,,,,,,,11,,10008,2,1,H  Perez,'819':5 '87004':8 'bernalillo':6 'box':4 'h':1 'nm':7 'p.o':3 'perez':2,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
69894,250.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217357,,J,,Perez,,,P.O. Box 819,Bernalillo,NM,87004,,,,,,,11,,10008,2,1,J  Perez,'819':5 '87004':8 'bernalillo':6 'box':4 'j':1 'nm':7 'p.o':3 'perez':2,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
10451,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217411,,,,,,,,,,,,,,,,,,,10008,2,3,,,Anonymous Contribution,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
69909,1000.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217428,,D,P,Rand,,,16210 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,10008,2,1,D P Rand,'16210':4 '87505':11 'd':1 'fe':9 'nm':10 'old':5 'p':2 'peco':6 'rand':3 'santa':8 'trail':7,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
69897,175.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217406,,,,,,Sandoval County Democratic Party,PO Box 45318,Rio Rancho,NM,87124,,,,,,,11,,10008,2,1,Sandoval County Democratic Party,'45318':7 '87124':11 'box':6 'counti':2 'democrat':3 'nm':10 'parti':4 'po':5 'rancho':9 'rio':8 'sandov':1,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
688112,500.0,2014-02-18 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,,,,JR,,Ellison,,,4061 Ridgerock Road,Rio Rancho,NM,87124,United States,,,"Vice President, Old Republic Title",,156094,1,24,32154,2,1,JR  Ellison,'4061':3 '87124':9 'ellison':2 'jr':1 'nm':8 'rancho':7 'ridgerock':4 'rio':6 'road':5,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685412,100.0,2014-03-29 06:00:00+00:00,2014-04-11 01:28:50.580002+00:00,,,,,,Kelly,,Hunt,,,3805 36th Circle SE,Rio Rancho,NM,87124,United States,,,,,155151,1,24,32154,2,1,Kelly Hunt,'36th':4 '3805':3 '87124':10 'circl':5 'hunt':2 'kelli':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685415,250.0,2014-03-29 06:00:00+00:00,2014-04-11 01:29:28.439998+00:00,,,,,,Robert,,Torino,,,3408 20th Street,Rio Rancho,NM,87124,United States,,,Retired,,155139,1,24,32154,2,1,Robert Torino,'20th':4 '3408':3 '87124':9 'nm':8 'rancho':7 'rio':6 'robert':1 'street':5 'torino':2,Monetary contribution,1808,John Paul Paul Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
737389,200.0,2014-05-05 06:00:00+00:00,2014-05-29 03:57:04.786998+00:00,,,,,,John Paul,Paul,Trujillo,,,667 Chaps Rd,Rio Rancho,NM,87124,United States,,,,,2664,1,24,34756,2,1,John Paul Paul Trujillo,"'667':5 '87124':11 'chap':6 'john':1 'nm':10 'paul':2,3 'rancho':9 'rd':7 'rio':8 'trujillo':4",Monetary contribution,1808,John Paul Paul Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
