id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
240598,1000.0,2009-10-16 06:00:00+00:00,2010-04-07 19:52:46.337005+00:00,5094,,,,,Peter,Darrel,Kindig,,,5613 Fair Oak Trl NE,Albuquerque,NM,87109-3209,United States,,,Security,,5590,1,1,10532,2,1,Peter Darrel Kindig,'-3209':12 '5613':4 '87109':11 'albuquerqu':9 'darrel':2 'fair':5 'kindig':3 'ne':8 'nm':10 'oak':6 'peter':1 'trl':7,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240599,100.0,2009-10-19 06:00:00+00:00,2010-04-07 19:53:17.930002+00:00,6648,,,,,Bruno,V,Alfieri,,,628 Eastlake Dr SE,Rio Rancho,NM,87124,United States,,,Pastor,,5870,1,24,10532,2,1,Bruno V Alfieri,'628':4 '87124':11 'alfieri':3 'bruno':1 'dr':6 'eastlak':5 'nm':10 'rancho':9 'rio':8 'se':7 'v':2,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240603,5000.0,2009-10-21 06:00:00+00:00,2010-04-07 19:53:51.226999+00:00,2250,,,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,887120,United States,,,Director of Security,,4902,1,1,10532,2,1,Dan M Houston,'1615':4 '887120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240595,500.0,2009-11-01 06:00:00+00:00,2010-04-07 19:51:43.006996+00:00,567,,,,,,,,,SW Basketball & Volleyball Camp,10424 Descollado Dr NW,Albuquerque,NM,87114-5645,United States,,,Sports,,5868,11,1,10532,2,1,SW Basketball & Volleyball Camp,'-5645':12 '10424':5 '87114':11 'albuquerqu':9 'basketbal':2 'camp':4 'descollado':6 'dr':7 'nm':10 'nw':8 'sw':1 'volleybal':3,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240592,100.0,2009-11-04 07:00:00+00:00,2010-04-07 19:51:08.836998+00:00,1595,,,,,Lorenzo,,Espinoza,,,731 Lone Pine Dr SW,Albuquerque,NM,87121,United States,,,Pastor,,5867,1,1,10532,2,1,Lorenzo Espinoza,'731':3 '87121':10 'albuquerqu':8 'dr':6 'espinoza':2 'lone':4 'lorenzo':1 'nm':9 'pine':5 'sw':7,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240591,50.0,2009-11-04 07:00:00+00:00,2010-04-07 19:50:35.883001+00:00,3709,,,,,Jack,,Conner,,,2159 Copeland Rd SW,Albuquerque,NM,87105,United States,,,Pastor,,5827,1,1,10532,2,1,Jack Conner,'2159':3 '87105':9 'albuquerqu':7 'conner':2 'copeland':4 'jack':1 'nm':8 'rd':5 'sw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240585,100.0,2009-11-08 07:00:00+00:00,2010-04-07 19:49:25.507004+00:00,4421,,,,,Paul,,Lovato,,,6216 Dennison Rd SW,Albuquerque,NM,87121,United States,,,Pastor,,5864,1,1,10532,2,1,Paul Lovato,'6216':3 '87121':9 'albuquerqu':7 'dennison':4 'lovato':2 'nm':8 'paul':1 'rd':5 'sw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240588,200.0,2009-11-12 07:00:00+00:00,2010-04-07 19:49:54.773000+00:00,4726,,,,,Charles,D,Fleetwood,,,8904 Warm Springs NW,Albuquerque,NM,87120,United States,,,Pastor,,5866,1,1,10532,2,1,Charles D Fleetwood,'87120':10 '8904':4 'albuquerqu':8 'charl':1 'd':2 'fleetwood':3 'nm':9 'nw':7 'spring':6 'warm':5,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243374,14.66,2009-12-01 07:00:00+00:00,2010-04-08 06:00:00+00:00,,PayPal,,,,,,,,Music New Mexico Style Inc,2000 Selway Pl NW,Albuquerque,NM,87120,United States,,,Music,,9170,2,1,10532,2,1,Music New Mexico Style Inc,'2000':6 '87120':12 'albuquerqu':10 'inc':5 'mexico':3 'music':1 'new':2 'nm':11 'nw':9 'pl':8 'selway':7 'style':4,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240565,500.0,2009-12-03 07:00:00+00:00,2010-04-07 19:41:31.663001+00:00,,"PayPal_x000D_
Fee $14.80",,,,James,R,Giannelli,,,6211 Chappelle Rd NE,Albuquerque,NM,87113,United States,,,"President of RMCI, Inc.",,5861,1,1,10532,2,1,James R Giannelli,'6211':4 '87113':10 'albuquerqu':8 'chappell':5 'giannelli':3 'jame':1 'ne':7 'nm':9 'r':2 'rd':6,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240580,250.0,2009-12-04 07:00:00+00:00,2010-04-07 19:48:18.820002+00:00,,,,,,Reid,,Darnell,,,9384 Valley Vein Dr NE,Albuquerque,NM,87114,United States,,,Dentist,,5862,1,1,10532,2,1,Reid Darnell,'87114':10 '9384':3 'albuquerqu':8 'darnel':2 'dr':6 'ne':7 'nm':9 'reid':1 'valley':4 'vein':5,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240560,100.0,2009-12-08 07:00:00+00:00,2010-04-07 19:40:49.883002+00:00,,"Pay Pal_x000D_
Fee $3.20",,,,Lemuel,M,Boyles,,,6828 Vista Del Sol Dr NW,Albuquerque,NM,87120,United States,,,Chaplain Colonel,,5787,1,1,10532,2,1,Lemuel M Boyles,'6828':4 '87120':12 'albuquerqu':10 'boyl':3 'del':6 'dr':8 'lemuel':1 'm':2 'nm':11 'nw':9 'sol':7 'vista':5,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240442,100.0,2009-12-10 07:00:00+00:00,2010-04-07 18:02:07.460001+00:00,,"PayPal_x000D_
Fee $3.20",,,,Danelle,J,Arturet,,,8131 Sheffield Pl NW,Albuquerque,NM,87120,United States,,,Teacher,,5737,1,1,10532,2,1,Danelle J Arturet,'8131':4 '87120':10 'albuquerqu':8 'arturet':3 'danell':1 'j':2 'nm':9 'nw':7 'pl':6 'sheffield':5,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240399,1500.0,2010-01-04 07:00:00+00:00,2010-04-07 17:43:32.319998+00:00,4095,,,,,,,,,"IHS Protection Agency, DBA IHS",200 3rd St NW Ste. 403,Albuquerque,NM,87102,United States,,,Security,,5841,2,1,10532,2,1,"IHS Protection Agency, DBA IHS","'200':6 '3rd':7 '403':11 '87102':14 'agenc':3 'albuquerqu':12 'dba':4 'ih':1,5 'nm':13 'nw':9 'protect':2 'st':8 'ste':10",Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240582,100.0,2010-01-08 07:00:00+00:00,2010-04-07 19:48:53.412998+00:00,,,,,,Bud,,Dziak,,,1429 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Insurance,,5863,1,1,10532,2,1,Bud Dziak,'1429':3 '87110':9 'albuquerqu':7 'blvd':5 'bud':1 'carlisl':4 'dziak':2 'ne':6 'nm':8,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240425,100.0,2010-01-15 07:00:00+00:00,2010-04-07 17:53:29.366998+00:00,1086,,,,,Martin,M,Mayo,,,7608 Harwood Ave NE,Albuquerque,NM,87110,United States,,,,,5845,1,1,10532,2,1,Martin M Mayo,'7608':4 '87110':10 'albuquerqu':8 'ave':6 'harwood':5 'm':2 'martin':1 'mayo':3 'ne':7 'nm':9,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243325,30.48,2010-01-15 07:00:00+00:00,2010-04-08 06:00:00+00:00,,Campaign Announcement Day Supplies,Supplies/Decorations,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,887120,United States,,,Director of Security,,4902,1,1,10532,2,2,Dan M Houston,'1615':4 '887120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240434,10.0,2010-01-18 07:00:00+00:00,2010-04-07 17:59:00.540004+00:00,,Cash,,,,Elizabeth,,Garza,,,30 Cripple Creek Rd SE,Albuquerque,NM,87123,United States,,,Self-Employeed,,5859,1,1,10532,2,1,Elizabeth Garza,'30':3 '87123':10 'albuquerqu':8 'creek':5 'crippl':4 'elizabeth':1 'garza':2 'nm':9 'rd':6 'se':7,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240432,10.0,2010-01-18 07:00:00+00:00,2010-04-07 17:57:55.867003+00:00,,Cash,,,,Miguel,A,Martinez,,,108321 Habanero Way SE,Albuquerque,NM,87123,United States,,,Self-Employeed,,5854,1,1,10532,2,1,Miguel A Martinez,'108321':4 '87123':10 'albuquerqu':8 'habanero':5 'martinez':3 'miguel':1 'nm':9 'se':7 'way':6,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240438,50.0,2010-01-18 07:00:00+00:00,2010-04-07 18:00:28.336997+00:00,4182,,,,,Martin,Tony,Ramirez,,,4424 Silver Arrow Dr NW,Albuquerque,NM,87114-4298,United States,,,Pastor,,5852,1,1,10532,2,1,Martin Tony Ramirez,'-4298':12 '4424':4 '87114':11 'albuquerqu':9 'arrow':6 'dr':7 'martin':1 'nm':10 'nw':8 'ramirez':3 'silver':5 'toni':2,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243335,21.06,2010-01-18 07:00:00+00:00,2010-04-09 02:50:10.646998+00:00,,Announcement Day Supplies,Helium,,,Kathleen,J,Garcia,,,5932 Mesa Viento Rd NW,Albuquerque,NM,87120,United States,,,Executive Assistant,,5643,1,1,10532,2,2,Kathleen J Garcia,'5932':4 '87120':11 'albuquerqu':9 'garcia':3 'j':2 'kathleen':1 'mesa':5 'nm':10 'nw':8 'rd':7 'viento':6,In Kind contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240426,25.0,2010-01-18 07:00:00+00:00,2010-04-07 17:55:29.022997+00:00,219,,,,,D,Allen,McCary,,,2 Ridge Rd,Cedar Crest,NM,87008,United States,,,,,5848,1,99,10532,2,1,D Allen McCary,'2':4 '87008':10 'allen':2 'cedar':7 'crest':8 'd':1 'mccari':3 'nm':9 'rd':6 'ridg':5,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240428,50.0,2010-01-18 07:00:00+00:00,2010-04-07 17:56:28.646998+00:00,8852,,,,,Robert,B,Vanreeth,,,2 Ridge Rd,Cedar Crest,NM,87008,United States,,,,,5851,1,99,10532,2,1,Robert B Vanreeth,'2':4 '87008':10 'b':2 'cedar':7 'crest':8 'nm':9 'rd':6 'ridg':5 'robert':1 'vanreeth':3,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240433,20.0,2010-01-18 07:00:00+00:00,2010-04-07 17:58:30.553000+00:00,,Cash,,,,David,L,Harris,,,13408 Summit Hills Rd NE,Albuquerque,NM,87112,United States,,,Retired,,5857,1,1,10532,2,1,David L Harris,'13408':4 '87112':11 'albuquerqu':9 'david':1 'harri':3 'hill':6 'l':2 'ne':8 'nm':10 'rd':7 'summit':5,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240437,50.0,2010-01-18 07:00:00+00:00,2010-04-07 18:00:01.086998+00:00,1655,,,,,Mary,,Florin,,,5936 Los Ritos Ct NW,Albuquerque,NM,87120,United States,,,Retired,,5855,1,1,10532,2,1,Mary Florin,'5936':3 '87120':10 'albuquerqu':8 'ct':6 'florin':2 'los':4 'mari':1 'nm':9 'nw':7 'rito':5,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240436,150.0,2010-01-20 07:00:00+00:00,2010-04-07 17:59:35.679998+00:00,456,,,,,Joseph,,Lueras,,,2100 Rosewood Ave NW,Albuquerque,NM,87120-3915,United States,,,Pastor,,5797,1,1,10532,2,1,Joseph Lueras,'-3915':10 '2100':3 '87120':9 'albuquerqu':7 'ave':5 'joseph':1 'luera':2 'nm':8 'nw':6 'rosewood':4,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240427,100.0,2010-01-22 07:00:00+00:00,2010-04-07 17:55:57.866998+00:00,1512,,,,,Violet,,Houston,,,6600 Los Volcanes NW,Albuquerque,NM,87121,United States,,,Retired,,5849,1,1,10532,2,1,Violet Houston,'6600':3 '87121':9 'albuquerqu':7 'houston':2 'los':4 'nm':8 'nw':6 'violet':1 'volcan':5,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240422,50.0,2010-01-24 07:00:00+00:00,2010-04-07 17:52:52.710001+00:00,3234,,,,,Margo,,Silvey,,,6041 Sequoia NW D-14,Albuquerque,NM,87120,United States,,,,,6806,1,1,10532,2,1,Margo Silvey,'-14':7 '6041':3 '87120':10 'albuquerqu':8 'd':6 'margo':1 'nm':9 'nw':5 'sequoia':4 'silvey':2,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240430,25.0,2010-01-26 07:00:00+00:00,2010-04-07 17:57:06.773003+00:00,,"Pay Pal_x000D_
Fee $1.03",,,,Dan,,Childs,,,9020 Lower Meadow Trail SW,Albuquerque,NM,87121,United States,,,,,6041,1,1,10532,2,1,Dan Childs,'87121':10 '9020':3 'albuquerqu':8 'child':2 'dan':1 'lower':4 'meadow':5 'nm':9 'sw':7 'trail':6,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243327,43.75,2010-01-29 07:00:00+00:00,2010-04-09 02:47:13.147002+00:00,,,Stamps,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,887120,United States,,,Director of Security,,4902,1,1,10532,2,2,Dan M Houston,'1615':4 '887120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243330,6.67,2010-01-29 07:00:00+00:00,2010-04-09 02:47:54.006996+00:00,,,Post cards,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,887120,United States,,,Director of Security,,4902,1,1,10532,2,2,Dan M Houston,'1615':4 '887120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240419,50.0,2010-01-31 07:00:00+00:00,2010-04-07 17:52:21.662999+00:00,7280,,,,,Wallace,B,Butler,,,7404 Cienega NW,Albuquerque,NM,87120,United States,,,,,5615,1,1,10532,2,1,Wallace B Butler,'7404':4 '87120':9 'albuquerqu':7 'b':2 'butler':3 'cienega':5 'nm':8 'nw':6 'wallac':1,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240411,1000.0,2010-02-03 07:00:00+00:00,2010-04-07 06:00:00+00:00,1102,,,,,,,,,La Orilla Group LLC,5445 Edith NE Ste F,Albuquerque,NM,87107,United States,,,EPC,,7048,11,1,10532,2,1,La Orilla Group LLC,'5445':5 '87107':12 'albuquerqu':10 'edith':6 'f':9 'group':3 'la':1 'llc':4 'ne':7 'nm':11 'orilla':2 'ste':8,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243320,43.17,2010-02-03 07:00:00+00:00,2010-04-09 02:44:01.289996+00:00,,,Business Cards,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,887120,United States,,,Director of Security,,4902,1,1,10532,2,2,Dan M Houston,'1615':4 '887120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240418,300.0,2010-02-04 07:00:00+00:00,2010-04-07 17:51:56.350003+00:00,7555,,,,,Steve,,Smothermon,,,7201 Central NW,Albuquerque,NM,87121,United States,,,Pastor,,5844,1,1,10532,2,1,Steve Smothermon,'7201':3 '87121':8 'albuquerqu':6 'central':4 'nm':7 'nw':5 'smothermon':2 'steve':1,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243317,75.16,2010-02-07 07:00:00+00:00,2010-04-09 02:43:10.960001+00:00,,,Business Cards,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,887120,United States,,,Director of Security,,4902,1,1,10532,2,2,Dan M Houston,'1615':4 '887120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240415,50.0,2010-02-07 07:00:00+00:00,2010-04-07 17:50:52.507003+00:00,824,,,,,Bertha,,Gomez,,,8031 Lynnhaven Pl NW,Albuquerque,NM,87120,United States,,,,,5642,1,1,10532,2,1,Bertha Gomez,'8031':3 '87120':9 'albuquerqu':7 'bertha':1 'gomez':2 'lynnhaven':4 'nm':8 'nw':6 'pl':5,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240416,500.0,2010-02-07 07:00:00+00:00,2010-04-07 17:51:22.632998+00:00,4837,,,,,John,E,Pearson,,,1327 Windridge Dr NW,Albuquerque,NM,87120-4228,United States,,,Hearing Health Care,,5842,1,1,10532,2,1,John E Pearson,'-4228':11 '1327':4 '87120':10 'albuquerqu':8 'dr':6 'e':2 'john':1 'nm':9 'nw':7 'pearson':3 'windridg':5,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240393,200.0,2010-02-12 07:00:00+00:00,2010-04-07 17:42:30.069999+00:00,3305,,,,,Keith,M,Perry,,,4701 Morris St NE #1303,Albuquerque,NM,87111-7722,United States,,,Alvarado Transportation Center,,5839,1,1,10532,2,1,Keith M Perry,'-7722':12 '1303':8 '4701':4 '87111':11 'albuquerqu':9 'keith':1 'm':2 'morri':5 'ne':7 'nm':10 'perri':3 'st':6,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240391,1000.0,2010-02-15 07:00:00+00:00,2010-04-07 17:41:47.756999+00:00,1165,,,,,,,,,"La Villa Belen, LLC",1020 W. Aragon,Belen,NM,87002,United States,,,Business,,5838,2,99,10532,2,1,"La Villa Belen, LLC","'1020':5 '87002':10 'aragon':7 'belen':3,8 'la':1 'llc':4 'nm':9 'villa':2 'w':6",Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240396,500.0,2010-02-17 07:00:00+00:00,2010-04-07 17:42:56.227003+00:00,4160,,,,,Ismael,,Montano,,,6200 Whisper Ridge Dr NW,Albuquerque,NM,87120,United States,,,Security Alarm Co.,,5828,1,1,10532,2,1,Ismael Montano,'6200':3 '87120':10 'albuquerqu':8 'dr':6 'ismael':1 'montano':2 'nm':9 'nw':7 'ridg':5 'whisper':4,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240387,100.0,2010-02-20 07:00:00+00:00,2010-04-07 17:39:21.242998+00:00,2805,,,,,Denise,,Smith,,,325 rSandoval Rd,Los Lunas,NM,87031-8565,United States,,,Pastor,,5834,1,99,10532,2,1,Denise Smith,'-8565':10 '325':3 '87031':9 'denis':1 'los':6 'luna':7 'nm':8 'rd':5 'rsandov':4 'smith':2,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240384,1000.0,2010-02-24 07:00:00+00:00,2010-04-07 17:38:52.617002+00:00,8375,,,,,,,,,"Saiz Trucking & Earthmoving, Inc",10601 Central NW,Albuquerque,NM,87121,United States,,,Trucking,,5832,2,1,10532,2,1,"Saiz Trucking & Earthmoving, Inc",'10601':5 '87121':10 'albuquerqu':8 'central':6 'earthmov':3 'inc':4 'nm':9 'nw':7 'saiz':1 'truck':2,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240899,200.0,2010-02-25 07:00:00+00:00,2010-04-07 22:10:42.820003+00:00,2368,,,,,Ernest,,Montoya,,,324 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Business Owner,,7444,1,1,10532,2,1,Ernest Montoya,'324':3 '87102':9 'albuquerqu':7 'blvd':5 'ernest':1 'loma':4 'montoya':2 'nm':8 'nw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240331,70.0,2010-02-28 07:00:00+00:00,2010-04-07 17:21:53.599997+00:00,5179,,,,,Thomas,P,Durgin,,,6513 Louise Pl NE,Albuquerque,NM,87109,United States,,,,,5811,1,1,10532,2,1,Thomas P Durgin,'6513':4 '87109':10 'albuquerqu':8 'durgin':3 'louis':5 'ne':7 'nm':9 'p':2 'pl':6 'thoma':1,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240337,35.0,2010-02-28 07:00:00+00:00,2010-04-07 17:23:38.413003+00:00,4811,,,,,Lance,,Milford,,,9804 Cody Ct NW,Albuquerque,NM,87114,United States,,,sales,,5816,1,1,10532,2,1,Lance Milford,'87114':9 '9804':3 'albuquerqu':7 'codi':4 'ct':5 'lanc':1 'milford':2 'nm':8 'nw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240388,250.0,2010-02-28 07:00:00+00:00,2010-04-07 17:39:45.226999+00:00,4810,,,,,Lance,,Milford,,,9804 Cody Ct NW,Albuquerque,NM,87114,United States,,,sales,,5816,1,1,10532,2,1,Lance Milford,'87114':9 '9804':3 'albuquerqu':7 'codi':4 'ct':5 'lanc':1 'milford':2 'nm':8 'nw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240295,35.0,2010-03-01 07:00:00+00:00,2010-04-07 17:13:45.616996+00:00,1379,,,,,Brittany,A,Allaway,,,432 Shorewood Dr NW,Albuquerque,NM,87121,United States,,,,,5779,1,1,10532,2,1,Brittany A Allaway,'432':4 '87121':10 'albuquerqu':8 'allaway':3 'brittani':1 'dr':6 'nm':9 'nw':7 'shorewood':5,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240362,250.0,2010-03-02 07:00:00+00:00,2010-04-07 17:31:33.726999+00:00,94906,,,,,,,,,Sandia BMW,"6001 Pan American Frwy., NE",Albuquerque,NM,87109,United States,,,Sales,,5819,2,1,10532,2,1,Sandia BMW,'6001':3 '87109':10 'albuquerqu':8 'american':5 'bmw':2 'frwi':6 'ne':7 'nm':9 'pan':4 'sandia':1,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240336,35.0,2010-03-02 07:00:00+00:00,2010-04-07 17:23:10.540000+00:00,1098,,,,,Michael,J,Heffron,,,6127 Casa de Vida NE,Albuquerque,NM,87111,United States,,,Sales,,6028,1,1,10532,2,1,Michael  J Heffron,'6127':4 '87111':11 'albuquerqu':9 'casa':5 'de':6 'heffron':3 'j':2 'michael':1 'ne':8 'nm':10 'vida':7,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240312,35.0,2010-03-02 07:00:00+00:00,2010-04-07 17:17:15.460003+00:00,1113,,,,,Ernest,J,Malouff,,,1239 Gutierrez NE,Albuquerque,NM,87111,United States,,,,,5794,1,1,10532,2,1,Ernest J Malouff,'1239':4 '87111':9 'albuquerqu':7 'ernest':1 'gutierrez':5 'j':2 'malouff':3 'ne':6 'nm':8,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240334,35.0,2010-03-02 07:00:00+00:00,2010-04-07 17:22:37.663003+00:00,1076,Check returned insufficient $7 fee,,,,Daniel,C,Romero,,,609 Garduno Dr NW,Albuquerque,NM,87114,United States,,,,,6030,1,1,10532,2,1,Daniel C Romero,'609':4 '87114':10 'albuquerqu':8 'c':2 'daniel':1 'dr':6 'garduno':5 'nm':9 'nw':7 'romero':3,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240344,200.0,2010-03-03 07:00:00+00:00,2010-04-07 17:26:13.100003+00:00,,Cash,,,,Chris,,Hughes,,,5401 Alberta Ave,Rio Rancho,NM,87124,United States,,,,,6032,1,24,10532,2,1,Chris  Hughes,'5401':3 '87124':9 'alberta':4 'ave':5 'chris':1 'hugh':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240314,70.0,2010-03-03 07:00:00+00:00,2010-04-07 17:17:50.367002+00:00,471,,,,,Joseph,,Lueras,,,2100 Rosewood Ave NW,Albuquerque,NM,87120-3915,United States,,,Pastor,,5797,1,1,10532,2,1,Joseph Lueras,'-3915':10 '2100':3 '87120':9 'albuquerqu':7 'ave':5 'joseph':1 'luera':2 'nm':8 'nw':6 'rosewood':4,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240324,35.0,2010-03-03 07:00:00+00:00,2010-04-07 17:20:09.819998+00:00,1545,,,,,Stephen,M,Rios,,,3550 Old Airport Rd NW #3113,Albuquerque,NM,87114,United States,,,,,5805,1,1,10532,2,1,Stephen M Rios,'3113':9 '3550':4 '87114':12 'airport':6 'albuquerqu':10 'm':2 'nm':11 'nw':8 'old':5 'rd':7 'rio':3 'stephen':1,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240339,35.0,2010-03-03 07:00:00+00:00,2010-04-07 17:24:23.319999+00:00,1544,,,,,Stephen,M,Rios,,,3550 Old Airport Rd NW #3113,Albuquerque,NM,87114,United States,,,,,5805,1,1,10532,2,1,Stephen M Rios,'3113':9 '3550':4 '87114':12 'airport':6 'albuquerqu':10 'm':2 'nm':11 'nw':8 'old':5 'rd':7 'rio':3 'stephen':1,Monetary contribution,2804,Dan M Houston,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
