id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
43496,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80675,,,,,,Goodfella's Inc,1206 E Hwy 66,GALLUP,NM,87301,,,,,,,11,,8569,2,1,Goodfella's Inc,'1206':4 '66':7 '87301':10 'e':5 'gallup':8 'goodfella':1 'hwi':6 'inc':3 'nm':9,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43504,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80688,,,,,,PAL JOEYS LOUNGE,1648 S 2ND,GALLUP,NM,87301,,,,,,,11,,8569,2,1,PAL JOEYS LOUNGE,'1648':4 '2nd':6 '87301':9 'gallup':7 'joey':2 'loung':3 'nm':8 'pal':1,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
161392,40.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80885,,,,,,PAL JOEY'S,1648 S 2ND,GALLUP,NM,87301,,,,,,,11,,8569,2,2,PAL JOEY'S,'1648':4 '2nd':6 '87301':9 'gallup':7 'joey':2 'nm':8 'pal':1,In Kind contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43529,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80791,,,,,,CBR TUBA CITY INC,PO BOX 637,GALLUP,NM,87301,,,,,,,11,,8569,2,1,CBR TUBA CITY INC,'637':7 '87301':10 'box':6 'cbr':1 'citi':3 'gallup':8 'inc':4 'nm':9 'po':5 'tuba':2,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43534,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80800,,MIKE,,MATAYA,,,PO BOX 180,GALLUP,NM,87305,,,,,,,1,,8569,2,1,MIKE   MATAYA,'180':5 '87305':8 'box':4 'gallup':6 'mataya':2 'mike':1 'nm':7 'po':3,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43539,250.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80808,,,,,,KEELER & KEELER LTD,108 E AZTEC,GALLUP,NM,87301,,,,,,,11,,8569,2,1,KEELER & KEELER LTD,"'108':4 '87301':9 'aztec':6 'e':5 'gallup':7 'keeler':1,2 'ltd':3 'nm':8",Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43541,20.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80812,,WILLIAM,,PETRANOVICH,,,1833 S 2ND,GALLUP,NM,87301,,,,,,,1,,8569,2,1,WILLIAM  PETRANOVICH,'1833':3 '2nd':5 '87301':8 'gallup':6 'nm':7 'petranovich':2 'william':1,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43537,100.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80804,,,,,,HENRY HOWE PC,108 E AZTEC,GALLUP,NM,87301,,,,,,,11,,8569,2,1,HENRY HOWE PC,'108':4 '87301':9 'aztec':6 'e':5 'gallup':7 'henri':1 'howe':2 'nm':8 'pc':3,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43513,500.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80766,,,,,,EL SABINO,PO BOX 1100,GALLUP,NM,87305,,,,,,,11,,8569,2,1,EL SABINO,'1100':5 '87305':8 'box':4 'el':1 'gallup':6 'nm':7 'po':3 'sabino':2,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43532,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80796,,RICHARD,,KAUZLARIC,,,311 S 3RD,GALLUP,NM,87301,,,,,,,1,,8569,2,1,RICHARD  KAUZLARIC,'311':3 '3rd':5 '87301':8 'gallup':6 'kauzlar':2 'nm':7 'richard':1,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43553,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80835,,GLEN,,BENEFIELD,,,1008 YEI AVE,GALLUP,NM,87301,,,,,,,1,,8569,2,1,GLEN  BENEFIELD,'1008':3 '87301':8 'ave':5 'benefield':2 'gallup':6 'glen':1 'nm':7 'yei':4,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43507,500.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80753,,,,,,B & R INC,514 W MALONEY,GALLUP,NM,87301,,,,,,,11,,8569,2,1,B & R INC,'514':4 '87301':9 'b':1 'gallup':7 'inc':3 'maloney':6 'nm':8 'r':2 'w':5,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43582,250.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80873,,MIKE,,QUEST,,,4315 VIA DE LUNA NE,ALBUQUERQUE,NM,87110,,,,,,,1,,8569,2,1,MIKE  QUEST,'4315':3 '87110':10 'albuquerqu':8 'de':5 'luna':6 'mike':1 'ne':7 'nm':9 'quest':2 'via':4,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43579,100.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80869,,MARTIN,,AVERY,,,PO BOX 104,BRIMHALL,NM,87310,,,,,,,1,,8569,2,1,MARTIN  AVERY,'104':5 '87310':8 'averi':2 'box':4 'brimhal':6 'martin':1 'nm':7 'po':3,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43584,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80875,,HARRY,,MENDOZA,,,413 CACTUS,GALLUP,NM,87301,,,,,,,1,,8569,2,1,HARRY  MENDOZA,'413':3 '87301':7 'cactus':4 'gallup':5 'harri':1 'mendoza':2 'nm':6,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43588,150.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80880,,,,,,JERRY CAFE,406 W COAL,GALLUP,NM,87301,,,,,,,11,,8569,2,1,JERRY CAFE,'406':3 '87301':8 'cafe':2 'coal':5 'gallup':6 'jerri':1 'nm':7 'w':4,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
43587,200.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80879,,,,,,JJDAC INC,PO BOX 610,GALLUP,NM,87305,,,,,,,11,,8569,2,1,JJDAC INC,'610':5 '87305':8 'box':4 'gallup':6 'inc':2 'jjdac':1 'nm':7 'po':3,Monetary contribution,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
161474,37.98,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87985,,,,,,ADVOCATE LAW,821 FORD DRIVE,GALLUP,NM,87301,,,,,,,11,,8688,2,2,ADVOCATE LAW,'821':3 '87301':8 'advoc':1 'drive':5 'ford':4 'gallup':6 'law':2 'nm':7,In Kind contribution,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
161473,6.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87984,,,,,,ADVOCATE LAW,821 FORD DRIVE,GALLUP,NM,87301,,,,,,,11,,8688,2,2,ADVOCATE LAW,'821':3 '87301':8 'advoc':1 'drive':5 'ford':4 'gallup':6 'law':2 'nm':7,In Kind contribution,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
45707,500.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87957,,,,,,APACHE TRADING COMPANY,206 W HWY 66,GALLUP,NM,87301,,,,,,,11,,8688,2,1,APACHE TRADING COMPANY,'206':4 '66':7 '87301':10 'apach':1 'compani':3 'gallup':8 'hwi':6 'nm':9 'trade':2 'w':5,Monetary contribution,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
45705,300.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87955,,Andrew,R,Christensen,,,1513 S. Grandview,Gallup,NM,87301,,,,,,,1,,8688,2,1,Andrew R Christensen,'1513':4 '87301':9 'andrew':1 'christensen':3 'gallup':7 'grandview':6 'nm':8 'r':2,Monetary contribution,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
45708,250.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87958,,,,,,TED BARUDIN & ASSOC,7900 MENAUL BLVD,ALBUQUERQUE,NM,87110,,,,,,,11,,8688,2,1,TED BARUDIN & ASSOC,'7900':4 '87110':9 'albuquerqu':7 'assoc':3 'barudin':2 'blvd':6 'menaul':5 'nm':8 'ted':1,Monetary contribution,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
45706,12.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87956,,D.W.,,DECKER,,,1411 S CLIFF,GALLUP,NM,87301,,,,,,,1,,8688,2,1,D.W.  DECKER,'1411':3 '87301':8 'cliff':5 'd.w':1 'decker':2 'gallup':6 'nm':7,Monetary contribution,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
161475,698.76,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95052,,ROBERT,A,ARAGON,,,201 W HILL,GALLUP,NM,87301,,,,,,,1,,8688,2,2,ROBERT  A  ARAGON,'201':4 '87301':9 'aragon':3 'gallup':7 'hill':6 'nm':8 'robert':1 'w':5,In Kind contribution,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
