id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
148080,500.0,2009-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903946,,,,,,Campaign to Elect Dub Williams,RC 66 Box 10,Glencoe,NM,88324,,,,,,,11,,4385,2,1,Campaign to Elect Dub Williams,'10':9 '66':7 '88324':12 'box':8 'campaign':1 'dub':4 'elect':3 'glenco':10 'nm':11 'rc':6 'william':5,Monetary contribution,736,Zach J Cook,candidate,2009-05-11 06:00:00+00:00,2009 Annual
157055,500.0,2009-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927166,,,,,,Committee to Elect Dub Williams,RC 66 Box 10,Glencoe,NM,88324,,,,,,,11,,4386,2,1,Committee to Elect Dub Williams,'10':9 '66':7 '88324':12 'box':8 'committe':1 'dub':4 'elect':3 'glenco':10 'nm':11 'rc':6 'william':5,Monetary contribution,736,Zach J Cook,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157056,500.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927167,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,4386,2,1,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,736,Zach J Cook,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
148079,500.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903945,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,4385,2,1,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,736,Zach J Cook,candidate,2009-05-11 06:00:00+00:00,2009 Annual
157051,200.0,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927162,,,,,,"Sunland Park Race Track and Casino My Way Holdings, LLC",1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,4386,2,1,"Sunland Park Race Track and Casino My Way Holdings, LLC","'1200':11 '88063':17 'casino':6 'drive':13 'futur':12 'hold':9 'llc':10 'nm':16 'park':2,15 'race':3 'sunland':1,14 'track':4 'way':8",Monetary contribution,736,Zach J Cook,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157057,2500.0,2009-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927168,,Bill and Paige,,Ware,,,2028 Austin,Amarillo,TX,79109,,,,,,,11,,4386,2,1,Bill and Paige  Ware,'2028':5 '79109':9 'amarillo':7 'austin':6 'bill':1 'paig':3 'tx':8 'ware':4,Monetary contribution,736,Zach J Cook,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157058,500.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927169,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327-4625,,,,,,,11,,4386,2,1,"Consumer Lending Alliance, Inc.",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,736,Zach J Cook,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
240181,250.0,2009-10-05 06:00:00+00:00,2010-04-07 16:39:20.960000+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Boulevard,Philadelphia,NM,19103-2638,United States,,,Cable Communications,,6902,2,,10615,2,1,Comcast Financial Agency Corporation,'-2638':11 '1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'nm':9 'philadelphia':8,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240211,500.0,2009-10-05 06:00:00+00:00,2010-04-07 16:47:35.039999+00:00,,,,,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,United States,,,Oil Company,,6925,2,,10615,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240170,200.0,2009-10-10 06:00:00+00:00,2010-04-07 16:36:53.803002+00:00,,,,,,,,,,"The Bull Ring of Sky King, Inc.",P.O. Box 997,Santa Fe,NM,87504,United States,,,,,6896,2,,10615,2,1,"The Bull Ring of Sky King, Inc.",'87504':14 '997':10 'box':9 'bull':2 'fe':12 'inc':7 'king':6 'nm':13 'p.o':8 'ring':3 'santa':11 'sky':5,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240162,100.0,2009-10-12 06:00:00+00:00,2010-04-07 16:35:03.146997+00:00,,,,,,Gary and Cindy,,Lynch,,,P.O. Box 1714,Ruidoso,NM,88355,United States,,,,,6893,1,,10615,2,1,Gary and Cindy Lynch,'1714':7 '88355':10 'box':6 'cindi':3 'gari':1 'lynch':4 'nm':9 'p.o':5 'ruidoso':8,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240237,100.0,2009-10-23 06:00:00+00:00,2010-04-07 16:52:41.836999+00:00,,,,,,Brett,,Leach,,,1204 Seville St.,Roswell,NM,88201,United States,,,,,6943,1,,10615,2,1,Brett Leach,'1204':3 '88201':8 'brett':1 'leach':2 'nm':7 'roswel':6 'sevill':4 'st':5,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240243,250.0,2009-11-02 07:00:00+00:00,2010-04-07 16:54:04.257000+00:00,,,,,,,,,,Conway Oil Company,10079 Buchanan Road,Stanwood,NM,49346-9762,United States,,,Oil Company,,6947,2,,10615,2,1,Conway Oil Company,'-9762':10 '10079':4 '49346':9 'buchanan':5 'compani':3 'conway':1 'nm':8 'oil':2 'road':6 'stanwood':7,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240221,200.0,2009-11-06 07:00:00+00:00,2010-04-07 16:49:22.867000+00:00,,,,,,,,,,ACLI New Mexico,"101 Constitution Ave. NW, Ste. 700",Washington,NM,20001,United States,,,Oil Company,,6933,4,,10615,2,1,ACLI New Mexico,'101':4 '20001':12 '700':9 'ac':1 'ave':6 'constitut':5 'mexico':3 'new':2 'nm':11 'nw':7 'ste':8 'washington':10,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240256,500.0,2009-11-09 07:00:00+00:00,2010-04-07 16:59:24.070004+00:00,,,,,,,,,,"Altria Client Services, Inc.",6601 West Broad Street,Richmond,VA,23230,United States,,,Tobacco,,6959,2,,10615,2,1,"Altria Client Services, Inc.",'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'west':6,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240229,250.0,2009-11-13 07:00:00+00:00,2010-04-07 16:50:54.349999+00:00,,,,,,,,,,Gallagher & Kennedy NM PAC,2575 Camelback Rd.,Phoenix,NM,85016-4240,United States,,,Oil Company,,6941,4,,10615,2,1,Gallagher & Kennedy NM PAC,"'-4240':11 '2575':5 '85016':10 'camelback':6 'gallagh':1 'kennedi':2 'nm':3,9 'pac':4 'phoenix':8 'rd':7",Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240259,50.0,2009-12-01 07:00:00+00:00,2010-04-07 17:00:51.272997+00:00,,,,,,Bill,,Kinyon,,,1717 Colonial Parkway,Clovis,NM,88101,United States,,,,,6962,1,,10615,2,1,Bill Kinyon,'1717':3 '88101':8 'bill':1 'clovi':6 'coloni':4 'kinyon':2 'nm':7 'parkway':5,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240301,250.0,2009-12-14 07:00:00+00:00,2010-04-07 17:15:07.052996+00:00,,,,,,,,,,Occidental Petroleum Corp.,604 W. 14th Street,Austin,NM,78701,United States,,,Petroleum products,,6994,2,,10615,2,1,Occidental Petroleum Corp.,'14th':6 '604':4 '78701':10 'austin':8 'corp':3 'nm':9 'occident':1 'petroleum':2 'street':7 'w':5,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240742,250.0,2009-12-15 07:00:00+00:00,2010-04-07 20:53:37.493005+00:00,,,,,,,,,,new Mexico Health PAC,7471 Pan American Frwy NE,albuquerque,NM,87109,United States,,,hospitals,,7314,4,,10615,2,1,new Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'frwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240276,500.0,2009-12-15 07:00:00+00:00,2010-04-07 17:08:09.976998+00:00,,,,,,Bobby,,Martin,,,1614 San Patricio SW,Albuquerque,NM,87104,United States,,,Self employed,,6977,1,,10615,2,1,Bobby Martin,'1614':3 '87104':9 'albuquerqu':7 'bobbi':1 'martin':2 'nm':8 'patricio':5 'san':4 'sw':6,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240279,250.0,2009-12-17 07:00:00+00:00,2010-04-07 17:09:34.976998+00:00,,,,,,,,,,Blue Cross Blue Shield of NM,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,Insurance,,6979,2,,10615,2,1,Blue Cross Blue Shield of NM,"'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'blue':1,3 'cross':2 'fiesta':9 'ne':11 'nm':6,13 'pkwi':10 'shield':4",Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240292,50.0,2009-12-28 07:00:00+00:00,2010-04-07 17:12:41.099999+00:00,,,,,,Rod,,Adamson,,,P.O. Box 1809,Ruidoso,NM,87355,United States,,,,,6988,1,,10615,2,1,Rod Adamson,'1809':5 '87355':8 'adamson':2 'box':4 'nm':7 'p.o':3 'rod':1 'ruidoso':6,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240265,300.0,2009-12-28 07:00:00+00:00,2010-04-07 17:04:08.896996+00:00,,,,,,,,,,Anheuser Busch,"1005 Congress Ave., Ste. 370",Austin,NM,78701,United States,,,Beer manufacturer and marketer,,6969,2,,10615,2,1,Anheuser Busch,'1005':3 '370':7 '78701':10 'anheus':1 'austin':8 'ave':5 'busch':2 'congress':4 'nm':9 'ste':6,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240424,500.0,2010-01-08 07:00:00+00:00,2010-04-07 17:53:14.977000+00:00,,,,,,Seth,,Cook,,,10608 Toledo,Lubbock,TX,79424,United States,,,Doctor,,7053,1,,10615,2,1,Seth Cook,'10608':3 '79424':7 'cook':2 'lubbock':5 'seth':1 'toledo':4 'tx':6,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240315,250.0,2010-01-14 07:00:00+00:00,2010-04-07 17:17:51.100002+00:00,,,,,,John,,Petty,,,5854 Osuna NE,Albuquerque,NM,87109,United States,,,Self employed,,7002,1,,10615,2,1,John Petty,'5854':3 '87109':8 'albuquerqu':6 'john':1 'ne':5 'nm':7 'osuna':4 'petti':2,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240342,100.0,2010-03-25 06:00:00+00:00,2010-04-07 17:25:45.116996+00:00,,,,,,Jack and Jane,,Reid,,,P.O. Box 227,Ruidoso,NM,88355,United States,,,,,7016,1,,10615,2,1,Jack and Jane Reid,'227':7 '88355':10 'box':6 'jack':1 'jane':3 'nm':9 'p.o':5 'reid':4 'ruidoso':8,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240333,100.0,2010-03-25 06:00:00+00:00,2010-04-07 17:22:32.290003+00:00,,,,,,Tom,,Neudauer,,,P.O Box 112,Ruidoso,NM,87355,United States,,,,,7011,1,,10615,2,1,Tom Neudauer,'112':5 '87355':8 'box':4 'neudauer':2 'nm':7 'p.o':3 'ruidoso':6 'tom':1,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240341,100.0,2010-03-25 06:00:00+00:00,2010-04-07 17:24:34.757001+00:00,,,,,,Joseph or Avril,,Coakley,,,89 Rio Street,Ruidoso,NM,87355,United States,,,,,7015,1,,10615,2,1,Joseph or Avril Coakley,'87355':10 '89':5 'avril':3 'coakley':4 'joseph':1 'nm':9 'rio':6 'ruidoso':8 'street':7,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240330,50.0,2010-03-25 06:00:00+00:00,2010-04-07 17:21:17.446997+00:00,,,,,,James,,Inman,,,P.O. Box 7205,Ruidoso,NM,87355,United States,,,,,7010,1,,10615,2,1,James Inman,'7205':5 '87355':8 'box':4 'inman':2 'jame':1 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240358,50.0,2010-03-25 06:00:00+00:00,2010-04-07 17:30:28.133001+00:00,,,,,,,,,,Placer Mountain Services,P.O Box 881,Ruidoso,NM,88355,United States,,,,,7025,2,,10615,2,1,Placer Mountain Services,'881':6 '88355':9 'box':5 'mountain':2 'nm':8 'p.o':4 'placer':1 'ruidoso':7 'servic':3,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240753,100.0,2010-03-25 06:00:00+00:00,2010-04-07 20:56:43.040002+00:00,,,,,,,,,,"Cowan Construction, Inc.",P.O. Box 4956,Ruidoso,NM,88355,United States,,,,,7327,2,,10615,2,1,"Cowan Construction, Inc.",'4956':6 '88355':9 'box':5 'construct':2 'cowan':1 'inc':3 'nm':8 'p.o':4 'ruidoso':7,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240361,100.0,2010-03-25 06:00:00+00:00,2010-04-07 17:31:23.850002+00:00,,,,,,Charlene,,Jagoe,,,116 Larch,Ruidoso,NM,88345,United States,,,,,7027,1,,10615,2,1,Charlene Jagoe,'116':3 '88345':7 'charlen':1 'jago':2 'larch':4 'nm':6 'ruidoso':5,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240349,200.0,2010-03-25 06:00:00+00:00,2010-04-07 17:27:52.696999+00:00,,,,,,Susanne,,O'Malley,,,P.O. Box 1221,Ruidoso,NM,88355,United States,,,,,7020,1,,10615,2,1,Susanne O'Malley,'1221':6 '88355':9 'box':5 'malley':3 'nm':8 'o':2 'p.o':4 'ruidoso':7 'susann':1,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240345,100.0,2010-03-25 06:00:00+00:00,2010-04-07 17:26:34.773003+00:00,,,,,,Jules,,Videau,,,P.O. Box 7700,Ruidoso,NM,88355,United States,,,,,7018,1,,10615,2,1,Jules Videau,'7700':5 '88355':8 'box':4 'jule':1 'nm':7 'p.o':3 'ruidoso':6 'videau':2,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240365,100.0,2010-03-25 06:00:00+00:00,2010-04-07 17:32:26.726997+00:00,,,,,,Bertha,,Hayton,,,130 Mescalero,Ruidoso,NM,88345,United States,,,,,7029,1,,10615,2,1,Bertha Hayton,'130':3 '88345':7 'bertha':1 'hayton':2 'mescalero':4 'nm':6 'ruidoso':5,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240327,50.0,2010-03-25 06:00:00+00:00,2010-04-07 17:20:19.289999+00:00,,,,,,Tonilou,,Peppard,,,P.O. Box 4,Ruidoso,NM,87355,United States,,,,,7009,1,,10615,2,1,Tonilou Peppard,'4':5 '87355':8 'box':4 'nm':7 'p.o':3 'peppard':2 'ruidoso':6 'tonilou':1,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240350,100.0,2010-03-25 06:00:00+00:00,2010-04-07 17:28:42.773005+00:00,,,,,,Lee,,Griffin,,,142 Rowan Rd.,Ruidoso,NM,88345,United States,,,,,7021,1,,10615,2,1,Lee Griffin,'142':3 '88345':8 'griffin':2 'lee':1 'nm':7 'rd':5 'rowan':4 'ruidoso':6,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240759,94.0,2010-03-25 06:00:00+00:00,2010-04-07 20:58:13.227001+00:00,,,,,,,,,,,,,,,,,,,,,,,10615,2,3,,'anonym':1,Anonymous Contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240320,20.0,2010-03-26 06:00:00+00:00,2010-04-07 17:19:14.460001+00:00,,,,,,William or Deborah,,Rogge,,,P.O. Box 964,Ruidoso,NM,87355,United States,,,,,7006,1,,10615,2,1,William or Deborah Rogge,'87355':10 '964':7 'box':6 'deborah':3 'nm':9 'p.o':5 'rogg':4 'ruidoso':8 'william':1,Monetary contribution,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277519,100.0,2010-04-13 06:00:00+00:00,2010-04-29 20:57:56.326997+00:00,,,,,,Dave,,Parks,,,130 Mescalero Trail,Ruidoso,NM,88345,United States,,,,,20817,1,,12388,2,1,Dave Parks,'130':3 '88345':8 'dave':1 'mescalero':4 'nm':7 'park':2 'ruidoso':6 'trail':5,Monetary contribution,736,Zach J Cook,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295589,75.0,2010-05-10 06:00:00+00:00,2010-05-26 23:36:11.447004+00:00,,,,,,,,,,Axcess Financial Services,"7755 Montgomery Road, Ste. 400",Cincinnati,OH,45236,United States,,,,,33520,2,,14270,2,1,Axcess Financial Services,'400':8 '45236':11 '7755':4 'axcess':1 'cincinnati':9 'financi':2 'montgomeri':5 'oh':10 'road':6 'servic':3 'ste':7,Monetary contribution,736,Zach J Cook,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295596,75.0,2010-05-14 06:00:00+00:00,2010-05-26 23:38:00.816997+00:00,,,,,,,,,,Cash America,1600 W. 7th Street,Fort Worth,NM,76102-2599,United States,,,,,33526,2,,14270,2,1,Cash America,'-2599':11 '1600':3 '76102':10 '7th':5 'america':2 'cash':1 'fort':7 'nm':9 'street':6 'w':4 'worth':8,Monetary contribution,736,Zach J Cook,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
324970,25.0,2010-07-13 06:00:00+00:00,2010-09-13 17:32:25.982998+00:00,,,,,,Rutalee,,Jernigan,,,"1031 Mechem, Ste. 3",Ruidoso,NM,88345,United States,,,,,49739,1,,17214,2,1,Rutalee Jernigan,'1031':3 '3':6 '88345':9 'jernigan':2 'mechem':4 'nm':8 'ruidoso':7 'rutale':1 'ste':5,Monetary contribution,736,Zach J Cook,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324968,50.0,2010-07-13 06:00:00+00:00,2010-09-13 17:31:12.850003+00:00,,,,,,,,,,Federated Republican Women of Lincoln County,P.O. Box 967,Alto,NM,88312,United States,,,,,49737,6,,17214,2,1,Federated Republican Women of Lincoln County,'88312':12 '967':9 'alto':10 'box':8 'counti':6 'feder':1 'lincoln':5 'nm':11 'p.o':7 'republican':2 'women':3,Monetary contribution,736,Zach J Cook,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324948,75.0,2010-07-13 06:00:00+00:00,2010-09-13 17:26:17.257002+00:00,,,,,,,,,,"QC Holdings, Inc","9401 Indian Creek Pkwy, Ste. 1500",Overland Park,KS,66210,United States,,,,,49724,2,,17214,2,1,"QC Holdings, Inc",'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'pkwi':7 'qc':1 'ste':8,Monetary contribution,736,Zach J Cook,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324959,250.0,2010-07-17 06:00:00+00:00,2010-09-13 17:28:47.552998+00:00,,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd, Ste. 210",Albuquerque,NM,87109,United States,,,Political Action Committee,,49731,4,,17214,2,1,New Mexico Optometric PAC,'210':9 '5600':5 '87109':12 'albuquerqu':10 'blvd':7 'mexico':2 'new':1 'nm':11 'optometr':3 'pac':4 'ste':8 'wyom':6,Monetary contribution,736,Zach J Cook,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324975,500.0,2010-08-06 06:00:00+00:00,2010-09-13 17:33:34.326996+00:00,,,,,,John,,Wheeler,,,P.O. Box 1810,Alamogordo,NM,88311,United States,,,Attorney,,49743,1,,17214,2,1,John Wheeler,'1810':5 '88311':8 'alamogordo':6 'box':4 'john':1 'nm':7 'p.o':3 'wheeler':2,Monetary contribution,736,Zach J Cook,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324985,500.0,2010-08-17 06:00:00+00:00,2010-09-13 17:35:52.797002+00:00,,,,,,,,,,Altria Client Services,"1005 Congress Ave., Ste. 850",Austin,TX,78701,United States,,,government affairs,,49748,2,,17214,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'ste':7 'tx':10,Monetary contribution,736,Zach J Cook,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324988,200.0,2010-08-23 06:00:00+00:00,2010-09-13 17:39:21.287001+00:00,,,,,,,,,,Waste Management,P.O. Box 3027,Houston,NM,77253,United States,,,,,49757,2,,17214,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'nm':7 'p.o':3 'wast':1,Monetary contribution,736,Zach J Cook,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324994,250.0,2010-09-01 06:00:00+00:00,2010-09-13 17:40:50.673003+00:00,,,,,,,,,,Consumer Installment Loan Assn.,3004 Missouri Ave.,Las Cruces,NM,88011,United States,,,Loan Company,,49764,2,,17214,2,1,Consumer Installment Loan Assn.,'3004':5 '88011':11 'assn':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,736,Zach J Cook,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
364740,250.0,2010-10-18 06:00:00+00:00,2010-10-28 14:26:04.272999+00:00,,,,,,,,,,Lovelace Health Systems,Box 27803,Albuquerque,NM,87125,United States,,,Business,,63033,2,99,19524,2,1,Lovelace Health Systems,'27803':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'lovelac':1 'nm':7 'system':3,Monetary contribution,736,Zach J Cook,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364759,300.0,2010-10-18 06:00:00+00:00,2010-10-28 14:32:13.222997+00:00,,,,,,,,,,ACLI New Mexico,"101 Constitution Ave. NW, Ste. 700",Washington,NM,20001,United States,,,Oil Company,,6933,4,,19524,2,1,ACLI New Mexico,'101':4 '20001':12 '700':9 'ac':1 'ave':6 'constitut':5 'mexico':3 'new':2 'nm':11 'nw':7 'ste':8 'washington':10,Monetary contribution,736,Zach J Cook,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364745,300.0,2010-10-18 06:00:00+00:00,2010-10-28 14:27:38.566996+00:00,,,,,,,,,,RAI Services Co.,P.O. Box 464,Winston-Salem,NC,27102,United States,,,Business,,63036,2,,19524,2,1,RAI Services Co.,'27102':11 '464':6 'box':5 'co':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,736,Zach J Cook,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364767,250.0,2010-10-18 06:00:00+00:00,2010-10-28 14:34:16.192998+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,USA,,,Native American Tribe,,63047,9,,19524,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,736,Zach J Cook,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364815,500.0,2010-10-18 06:00:00+00:00,2010-10-28 14:41:24.262999+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,USA,,,Realtors,,63070,4,,19524,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,736,Zach J Cook,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364794,100.0,2010-10-18 06:00:00+00:00,2010-10-28 14:39:54.629997+00:00,,,,,,,,,,NAIFA New Mexico,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,,,63064,4,,19524,2,1,NAIFA New Mexico,'7815':4 '87122':10 'albuquerqu':8 'eagl':5 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':9 'rock':6,Monetary contribution,736,Zach J Cook,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375180,400.0,2010-10-29 06:00:00+00:00,2010-12-01 21:25:39.817004+00:00,,,,,,,,,,Devon Energy Corporation,20 North Broadway,Oklahoma City,OK,73102-8260,USA,,,Business,,66873,2,,19925,2,1,Devon Energy Corporation,'-8260':11 '20':4 '73102':10 'broadway':6 'citi':8 'corpor':3 'devon':1 'energi':2 'north':5 'ok':9 'oklahoma':7,Monetary contribution,736,Zach J Cook,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375173,500.0,2010-10-29 06:00:00+00:00,2010-12-01 21:23:29.440000+00:00,,,,,,,,,,"Enterprise Products Operating, LLC",P.O. Box 4735,Houston,TX,77210,United States,,,Business,,66870,2,,19925,2,1,"Enterprise Products Operating, LLC",'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'p.o':5 'product':2 'tx':9,Monetary contribution,736,Zach J Cook,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
422473,200.0,2011-09-26 06:00:00+00:00,2011-10-11 17:11:19.060002+00:00,,,,,,,,,,Merck,P.O. Box 1000,North Wales,PA,19454-2505,United States,,,,,76232,2,,21445,2,1,Merck,'-2505':9 '1000':4 '19454':8 'box':3 'merck':1 'north':5 'p.o':2 'pa':7 'wale':6,Monetary contribution,736,Zach J Cook,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422481,100.0,2011-10-01 06:00:00+00:00,2011-10-11 17:12:31.107001+00:00,,,,,,Sam,,Pirelli,,,131 Robin Road,Ruidoso,NM,88345,United States,,,,,76234,1,,21445,2,1,Sam Pirelli,'131':3 '88345':8 'nm':7 'pirelli':2 'road':5 'robin':4 'ruidoso':6 'sam':1,Monetary contribution,736,Zach J Cook,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
