id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
360578,100.0,2010-10-12 06:00:00+00:00,2010-10-26 21:58:21.237001+00:00,6786,,,,,Carlos,E.,Chacon,,,PO Box 931,Espanola,NM,87532,United States,,,rancher,,60952,1,22,19289,2,1,Carlos E. Chacon,'87532':9 '931':6 'box':5 'carlo':1 'chacon':3 'e':2 'espanola':7 'nm':8 'po':4,Monetary contribution,3098,Los Ganaderos Del Norte,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360549,250.0,2010-10-13 06:00:00+00:00,2010-10-26 21:42:19.497001+00:00,3522,,,,,Jose,Javier,Varela Lopez,,,PO Box 15921,Santa Fe,NM,87592,United States,,,rancher,,60932,1,27,19289,2,1,Jose  Javier Varela Lopez,'15921':7 '87592':11 'box':6 'fe':9 'javier':2 'jose':1 'lopez':4 'nm':10 'po':5 'santa':8 'varela':3,Monetary contribution,3098,Los Ganaderos Del Norte,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360559,50.0,2010-10-13 06:00:00+00:00,2010-10-26 21:48:19.767004+00:00,3523,NM SOS Filing Fee,,,,Jose,Javier,Varela Lopez,,,PO Box 15921,Santa Fe,NM,87592,United States,,,rancher,,60939,1,27,19289,2,1,Jose Javier Varela Lopez,'15921':7 '87592':11 'box':6 'fe':9 'javier':2 'jose':1 'lopez':4 'nm':10 'po':5 'santa':8 'varela':3,Monetary contribution,3098,Los Ganaderos Del Norte,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360572,500.0,2010-10-14 06:00:00+00:00,2010-10-26 21:53:43.253001+00:00,7096,USA Ranch,,,,Cornelio,,Salazar,,,CR 194 House #136,Abiquiu,NM,87510,USA,,,rancher,,60945,1,22,19289,2,1,Cornelio Salazar,'136':6 '194':4 '87510':9 'abiquiu':7 'cornelio':1 'cr':3 'hous':5 'nm':8 'salazar':2,Monetary contribution,3098,Los Ganaderos Del Norte,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360592,300.0,2010-10-14 06:00:00+00:00,2010-10-26 22:07:25.897002+00:00,1253,,,,,Carlos,,Salazar,,,PO Box 702,Medanales,NM,87548,USA,,,rancher,,60965,1,22,19289,2,1,Carlos Salazar,'702':5 '87548':8 'box':4 'carlo':1 'medanal':6 'nm':7 'po':3 'salazar':2,Monetary contribution,3098,Los Ganaderos Del Norte,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361021,140.0,2010-10-14 06:00:00+00:00,2010-10-27 02:15:17.247004+00:00,,Cash,,,,Donald,,Martinez,,,PO Box 52,El Rito,NM,87530,United States,,,,,61329,1,22,19289,2,1,Donald Martinez,'52':5 '87530':9 'box':4 'donald':1 'el':6 'martinez':2 'nm':8 'po':3 'rito':7,Monetary contribution,3098,Los Ganaderos Del Norte,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360582,150.0,2010-10-14 06:00:00+00:00,2010-10-26 22:02:30.390003+00:00,2561,,,,,Juan,,Garcia,,,#73 Hwy 110,El Rito,NM,87530,USA,,,,,60956,1,22,19289,2,1,Juan Garcia,'110':5 '73':3 '87530':9 'el':6 'garcia':2 'hwi':4 'juan':1 'nm':8 'rito':7,Monetary contribution,3098,Los Ganaderos Del Norte,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360609,200.0,2010-10-15 06:00:00+00:00,2010-10-26 22:13:51.203004+00:00,8746,,,,,Manuel,,Salazar,,,PO Box 867,Espanola,NM,87532,United States,,,,,60981,1,22,19289,2,1,Manuel Salazar,'867':5 '87532':8 'box':4 'espanola':6 'manuel':1 'nm':7 'po':3 'salazar':2,Monetary contribution,3098,Los Ganaderos Del Norte,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360619,100.0,2010-10-18 06:00:00+00:00,2010-10-26 22:17:20.403004+00:00,2884,,,,,Geralda,,Chacon,,,1007-A South Prince Dr. #8,Espanola,NM,87532,USA,,,,,60993,1,22,19289,2,1,Geralda Chacon,'1007':3 '8':8 '87532':11 'chacon':2 'dr':7 'espanola':9 'geralda':1 'nm':10 'princ':6 'south':5,Monetary contribution,3098,Los Ganaderos Del Norte,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
372625,50.0,2010-10-31 06:00:00+00:00,2010-11-20 22:25:58.299997+00:00,4132,,,,,Antonia,,Herrera,,,Route 4 Box 8-I,Hernandez,NM,87537,United States,,,,,65650,1,22,20083,2,1,Antonia Herrera,'4':4 '8':6 '87537':10 'antonia':1 'box':5 'hernandez':8 'herrera':2 'nm':9 'rout':3,Monetary contribution,3098,Los Ganaderos Del Norte,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
