id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
89176,20.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008115,,,,,,Ramazo Construction,22 RANCHOS SIN BACA,Santa Fe,NM,87507,,,,,,,11,,1055,2,1,Ramazo Construction,'22':3 '87507':10 'baca':6 'construct':2 'fe':8 'nm':9 'ramazo':1 'rancho':4 'santa':7 'sin':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89177,20.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008117,,,,,,Fennell Drilling,PO BOX 480,ARROYO HONDO,NM,87513-0480,,,,,,,11,,1055,2,1,Fennell Drilling,'-0480':10 '480':5 '87513':9 'arroyo':6 'box':4 'drill':2 'fennel':1 'hondo':7 'nm':8 'po':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89172,20.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008110,,,,,,Integro,1807 2ND STREET #22,Santa Fe,NM,87505,,,,,,,11,,1055,2,1,Integro,'1807':2 '22':5 '2nd':3 '87505':9 'fe':7 'integro':1 'nm':8 'santa':6 'street':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89173,20.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008111,,,,,,Builders Source,308 MENAUL NE,Albuquerque,NM,87107,,,,,,,11,,1055,2,1,Builders Source,'308':3 '87107':8 'albuquerqu':6 'builder':1 'menaul':4 'ne':5 'nm':7 'sourc':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89174,20.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008113,,,,,,Waszak Enterprises,2000 LOS POBLANOS PLACE NW,Albuquerque,NM,87107,,,,,,,11,,1055,2,1,Waszak Enterprises,'2000':3 '87107':10 'albuquerqu':8 'enterpris':2 'los':4 'nm':9 'nw':7 'place':6 'poblano':5 'waszak':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89178,20.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008120,,,,,,Jason Lout General Contracting,PO BOX 543,ARROYO HONDO,NM,87513,,,,,,,11,,1055,2,1,Jason Lout General Contracting,'543':7 '87513':11 'arroyo':8 'box':6 'contract':4 'general':3 'hondo':9 'jason':1 'lout':2 'nm':10 'po':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89175,20.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008114,,,,,,Onyx Construction,PO BOX 2363,Taos,NM,87571,,,,,,,11,,1055,2,1,Onyx Construction,'2363':5 '87571':8 'box':4 'construct':2 'nm':7 'onyx':1 'po':3 'tao':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89171,20.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008107,,,,,,Lebo Concrete,PO BOX 453,Espanola,NM,87532,,,,,,,11,,1055,2,1,Lebo Concrete,'453':5 '87532':8 'box':4 'concret':2 'espanola':6 'lebo':1 'nm':7 'po':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89170,20.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008102,,,,,,Living Water Irrigation,2441 CAMINO CAPITAN,Santa Fe,NM,87505,,,,,,,11,,1055,2,1,Living Water Irrigation,'2441':4 '87505':10 'camino':5 'capitan':6 'fe':8 'irrig':3 'live':1 'nm':9 'santa':7 'water':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89356,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008589,,,,,,Diamond Finish,PO BOX 2154,EL PRADO,NM,87529,,,,,,,11,,1055,2,1,Diamond Finish,'2154':5 '87529':9 'box':4 'diamond':1 'el':6 'finish':2 'nm':8 'po':3 'prado':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89995,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009701,,,,,,Chapman Companies,404 BRUNN SCHOOL RD A,SANTA FE,NM,87505,,,,,,,11,,1055,2,1,Chapman Companies,'404':3 '87505':11 'brunn':4 'chapman':1 'compani':2 'fe':9 'nm':10 'rd':6 'santa':8 'school':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89793,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009292,,,,,,Centex Homes,7601 JEFFERSON ST NE SUITE 320,ALBUQUERQUE,NM,87109-4496,,,,,,,11,,1055,2,1,Centex Homes,'-4496':12 '320':8 '7601':3 '87109':11 'albuquerqu':9 'centex':1 'home':2 'jefferson':4 'ne':6 'nm':10 'st':5 'suit':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89789,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009287,,,,,,Martinez Specialty,PO BOX 478,ARROYO SECO,NM,87514,,,,,,,11,,1055,2,1,Martinez Specialty,'478':5 '87514':9 'arroyo':6 'box':4 'martinez':1 'nm':8 'po':3 'seco':7 'specialti':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89593,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008857,,,,,,"Wilder Landscaping, Inc.",PO BOX 5593,SANTA FE,NM,87502-5593,,,,,,,11,,1055,2,1,"Wilder Landscaping, Inc.",'-5593':11 '5593':6 '87502':10 'box':5 'fe':8 'inc':3 'landscap':2 'nm':9 'po':4 'santa':7 'wilder':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89490,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008727,,,,,,"Santa Fe Adobe Design, LLC",412 W SAN FRANCISCO,Santa Fe,NM,87504,,,,,,,11,,1055,2,1,"Santa Fe Adobe Design, LLC","'412':6 '87504':13 'adob':3 'design':4 'fe':2,11 'francisco':9 'llc':5 'nm':12 'san':8 'santa':1,10 'w':7",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89772,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009264,,,,,,"Michael Hunter Painting, Inc.",PO BOX 32147,SANTA FE,NM,87594-2147,,,,,,,11,,1055,2,1,"Michael Hunter Painting, Inc.",'-2147':12 '32147':7 '87594':11 'box':6 'fe':9 'hunter':2 'inc':4 'michael':1 'nm':10 'paint':3 'po':5 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
90035,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009759,,,,,,Valdes Paint & Glass,909 EARLY STREET,SANTA FE,NM,87505-1637,,,,,,,11,,1055,2,1,Valdes Paint & Glass,'-1637':11 '87505':10 '909':4 'earli':5 'fe':8 'glass':3 'nm':9 'paint':2 'santa':7 'street':6 'vald':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89574,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008834,,,,,,Terraplen Architects,PO BOX 1183,SANTA FE,NM,87504,,,,,,,11,,1055,2,1,Terraplen Architects,'1183':5 '87504':9 'architect':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'terraplen':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89462,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008695,,,,,,Ortiz Tile Contracting,PO BOX 3209,SANTA FE,NM,87501,,,,,,,11,,1055,2,1,Ortiz Tile Contracting,'3209':6 '87501':10 'box':5 'contract':3 'fe':8 'nm':9 'ortiz':1 'po':4 'santa':7 'tile':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89752,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009199,,,,,,TA's Lightning Electric,837 CAMINO VISTAS ENCANTADA,SANTA FE,NM,87507,,,,,,,11,,1055,2,1,TA's Lightning Electric,'837':5 '87507':12 'camino':6 'electr':4 'encantada':8 'fe':10 'lightn':3 'nm':11 'santa':9 'ta':1 'vista':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89607,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008873,,,,,,Aim Electric,6 DOVELA  PLACE,SANTA FE,NM,87508,,,,,,,11,,1055,2,1,Aim Electric,'6':3 '87508':9 'aim':1 'dovela':4 'electr':2 'fe':7 'nm':8 'place':5 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89974,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009669,,,,,,"SJE, Inc. dba Roto-Rooter",2008 ROSINA SUITE B,SANTA FE,NM,87505,,,,,,,11,,1055,2,1,"SJE, Inc. dba Roto-Rooter",'2008':7 '87505':14 'b':10 'dba':3 'fe':12 'inc':2 'nm':13 'rooter':6 'rosina':8 'roto':5 'roto-root':4 'santa':11 'sje':1 'suit':9,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89357,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008590,,,,,,First National Bank of Santa Fe,2020 ROSINA,Santa Fe,NM,87501-2004,,,,,,,11,,1055,2,1,First National Bank of Santa Fe,"'-2004':13 '2020':7 '87501':12 'bank':3 'fe':6,10 'first':1 'nation':2 'nm':11 'rosina':8 'santa':5,9",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89818,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009344,,,,,,Fast Signs of Santa Fe,720 ST. MICHAEL'S DRIVE #2-F,SANTA FE,NM,87505,,,,,,,11,,1055,2,1,Fast Signs of Santa Fe,"'2':11 '720':6 '87505':16 'drive':10 'f':12 'fast':1 'fe':5,14 'michael':8 'nm':15 'santa':4,13 'sign':2 'st':7",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89998,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009704,,,,,,John Hansen Company,29 RABBITBRUSH,SANTA FE,NM,87506,,,,,,,11,,1055,2,1,John Hansen Company,'29':4 '87506':9 'compani':3 'fe':7 'hansen':2 'john':1 'nm':8 'rabbitbrush':5 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89790,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009289,,,,,,"Joe Lucero Construction, Inc.",PO BOX 5815,SANTA FE,NM,87502,,,,,,,11,,1055,2,1,"Joe Lucero Construction, Inc.",'5815':7 '87502':11 'box':6 'construct':3 'fe':9 'inc':4 'joe':1 'lucero':2 'nm':10 'po':5 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
90020,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009738,,,,,,Michael Kern Homes,93 APACHE RIDGE ROAD,SANTA FE,NM,87505,,,,,,,11,,1055,2,1,Michael Kern Homes,'87505':11 '93':4 'apach':5 'fe':9 'home':3 'kern':2 'michael':1 'nm':10 'ridg':6 'road':7 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89841,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009397,,,,,,Red River Central LLC,PO BOX 839,SANTA FE,NM,87504-0839,,,,,,,11,,1055,2,1,Red River Central LLC,'-0839':12 '839':7 '87504':11 'box':6 'central':3 'fe':9 'llc':4 'nm':10 'po':5 'red':1 'river':2 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89494,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008733,,,,,,Granite Counters by Thunderbird,5640 VENICE AVE NE SUITE H,ALBUQUERQUE,NM,87113,,,,,,,11,,1055,2,1,Granite Counters by Thunderbird,'5640':5 '87113':13 'albuquerqu':11 'ave':7 'counter':2 'granit':1 'h':10 'ne':8 'nm':12 'suit':9 'thunderbird':4 'venic':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89941,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009613,,,,,,R.L. Leeder Company,PO BOX 15147,SANTA FE,NM,87592,,,,,,,11,,1055,2,1,R.L. Leeder Company,'15147':6 '87592':10 'box':5 'compani':3 'fe':8 'leeder':2 'nm':9 'po':4 'r.l':1 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89367,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008600,,,,,,Wiles Custom Homes,369 MONTEZUMA AVE. #22,Santa Fe,NM,87501-0000,,,,,,,11,,1055,2,1,Wiles Custom Homes,'-0000':12 '22':7 '369':4 '87501':11 'ave':6 'custom':2 'fe':9 'home':3 'montezuma':5 'nm':10 'santa':8 'wile':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89605,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008871,,,,,,"W. Peterson & Company, Inc.",1012 MARQUEZ PLACE 212B,SANTA FE,NM,87505,,,,,,,11,,1055,2,1,"W. Peterson & Company, Inc.",'1012':5 '212b':8 '87505':12 'compani':3 'fe':10 'inc':4 'marquez':6 'nm':11 'peterson':2 'place':7 'santa':9 'w':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89944,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009616,,,,,,Powers Insulation LLC,PO BOX 264,UTE PARK,NM,87749,,,,,,,11,,1055,2,1,Powers Insulation LLC,'264':6 '87749':10 'box':5 'insul':2 'llc':3 'nm':9 'park':8 'po':4 'power':1 'ute':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89832,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009377,,,,,,Raul Torres Construction,PO BOX 10,RANCHOS DE TAOS,NM,87557,,,,,,,11,,1055,2,1,Raul Torres Construction,'10':6 '87557':11 'box':5 'construct':3 'de':8 'nm':10 'po':4 'rancho':7 'raul':1 'tao':9 'torr':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89972,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009667,,,,,,"Allbright & Lockwood, Ltd.",621 OLD SANTA FE TRAIL STE 5,SANTA FE,NM,87508,,,,,,,11,,1055,2,1,"Allbright & Lockwood, Ltd.","'5':10 '621':4 '87508':14 'allbright':1 'fe':7,12 'lockwood':2 'ltd':3 'nm':13 'old':5 'santa':6,11 'ste':9 'trail':8",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
90028,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009751,,,,,,"Bill Roth Plastering, Inc.",150 MESA VERDE ST,SANTA FE,NM,87501-1730,,,,,,,11,,1055,2,1,"Bill Roth Plastering, Inc.",'-1730':13 '150':5 '87501':12 'bill':1 'fe':10 'inc':4 'mesa':6 'nm':11 'plaster':3 'roth':2 'santa':9 'st':8 'verd':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89856,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009428,,,,,,Arras Construction,2350 ANTONIO LANE,SANTA FE,NM,87507,,,,,,,11,,1055,2,1,Arras Construction,'2350':3 '87507':9 'antonio':4 'arra':1 'construct':2 'fe':7 'lane':5 'nm':8 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89359,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008592,,,,,,JC Remodeling Inc.,100 COUNTRY RD 84C,Santa Fe,NM,87506,,,,,,,11,,1055,2,1,JC Remodeling Inc.,'100':4 '84c':7 '87506':11 'countri':5 'fe':9 'inc':3 'jc':1 'nm':10 'rd':6 'remodel':2 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89618,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008889,,,,,,John's Ceramic Tile/REM Works,341 FIESTA STREET,SANTA FE,NM,87501-1414,,,,,,,11,,1055,2,1,John's Ceramic Tile/REM Works,'-1414':13 '341':6 '87501':12 'ceram':3 'fe':10 'fiesta':7 'john':1 'nm':11 'santa':9 'street':8 'tile/rem':4 'work':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89411,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008644,,,,,,Valdes Paint & Glass,909 EARLY STREET,Santa Fe,NM,87505-1637,,,,,,,11,,1055,2,1,Valdes Paint & Glass,'-1637':11 '87505':10 '909':4 'earli':5 'fe':8 'glass':3 'nm':9 'paint':2 'santa':7 'street':6 'vald':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89946,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009619,,,,,,Wolf Corporation,984 ACEQUIA MADRE ST,SANTA FE,NM,87501-2819,,,,,,,11,,1055,2,1,Wolf Corporation,'-2819':11 '87501':10 '984':3 'acequia':4 'corpor':2 'fe':8 'madr':5 'nm':9 'santa':7 'st':6 'wolf':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89825,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009359,,,,,,Jurado A. Construction,NO. 7 RITO GUICU,SANTA FE,NM,87507-4321,,,,,,,11,,1055,2,1,Jurado A. Construction,'-4321':12 '7':5 '87507':11 'construct':3 'fe':9 'guicu':7 'jurado':1 'nm':10 'rito':6 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89799,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009302,,,,,,Chavez Bros. Inc.,1221 PARKWAY DRIVE,SANTA FE,NM,87507,,,,,,,11,,1055,2,1,Chavez Bros. Inc.,'1221':4 '87507':10 'bros':2 'chavez':1 'drive':6 'fe':8 'inc':3 'nm':9 'parkway':5 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89590,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008853,,,,,,"Speedy Services, Inc.",PO BOX 1060,RANCHOS DE TAOS,NM,87557,,,,,,,11,,1055,2,1,"Speedy Services, Inc.",'1060':6 '87557':11 'box':5 'de':8 'inc':3 'nm':10 'po':4 'rancho':7 'servic':2 'speedi':1 'tao':9,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
90032,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009755,,,,,,Miller's Insulation & Fire,424 KINLEY AVE NE,ALBUQUERQUE,NM,87102-1514,,,,,,,11,,1055,2,1,Miller's Insulation & Fire,'-1514':12 '424':5 '87102':11 'albuquerqu':9 'ave':7 'fire':4 'insul':3 'kinley':6 'miller':1 'ne':8 'nm':10,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89350,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008583,,,,,,Big Jo True Value Hardware,1311 SILER ROAD,Santa Fe,NM,87505-3113,,,,,,,11,,1055,2,1,Big Jo True Value Hardware,'-3113':13 '1311':6 '87505':12 'big':1 'fe':10 'hardwar':5 'jo':2 'nm':11 'road':8 'santa':9 'siler':7 'true':3 'valu':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89765,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009229,,,,,,Coombs Construction Corp.,534 OLD SANTA FE TRAIL,SANTA FE,NM,87501-4572,,,,,,,11,,1055,2,1,Coombs Construction Corp.,"'-4572':13 '534':4 '87501':12 'construct':2 'coomb':1 'corp':3 'fe':7,10 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89871,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009465,,,,,,First American Title Ins. Co,220 OTERO,SANTA FE,NM,87501,,,,,,,11,,1055,2,1,First American Title Ins. Co,'220':6 '87501':11 'american':2 'co':5 'fe':9 'first':1 'in':4 'nm':10 'otero':7 'santa':8 'titl':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89560,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008813,,,,,,Harris Builders,PO BOX 6775,SANTA FE,NM,87502-6775,,,,,,,11,,1055,2,1,Harris Builders,'-6775':10 '6775':5 '87502':9 'box':4 'builder':2 'fe':7 'harri':1 'nm':8 'po':3 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89797,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009299,,,,,,"Jaquez Drywall Co., Inc.",RR 1 BOX 380-10,ESPANOLA,NM,87532-9801,,,,,,,11,,1055,2,1,"Jaquez Drywall Co., Inc.",'-10':9 '-9801':13 '1':6 '380':8 '87532':12 'box':7 'co':3 'drywal':2 'espanola':10 'inc':4 'jaquez':1 'nm':11 'rr':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89786,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009283,,,,,,Buchanan Builders,PO BOX 2226,RANCHOS DE TAOS,NM,87557-2226,,,,,,,11,,1055,2,1,Buchanan Builders,'-2226':11 '2226':5 '87557':10 'box':4 'buchanan':1 'builder':2 'de':7 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89811,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009327,,,,,,Rotman Construction,02 PRAIRIE VISTA RD,SANTA FE,NM,87508,,,,,,,11,,1055,2,1,Rotman Construction,'02':3 '87508':10 'construct':2 'fe':8 'nm':9 'prairi':4 'rd':6 'rotman':1 'santa':7 'vista':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89472,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008705,,,,,,Rio Grande Title Co.,6400 INDIAN SCHOOL ROAD NE,ALBUQUERQUE,NM,87110,,,,,,,11,,1055,2,1,Rio Grande Title Co.,'6400':5 '87110':12 'albuquerqu':10 'co':4 'grand':2 'indian':6 'ne':9 'nm':11 'rio':1 'road':8 'school':7 'titl':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89899,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009537,,,,,,Hunter Custom Homes,100 N GUADALUPE SUITE 201,SANTA FE,NM,87501,,,,,,,11,,1055,2,1,Hunter Custom Homes,'100':4 '201':8 '87501':12 'custom':2 'fe':10 'guadalup':6 'home':3 'hunter':1 'n':5 'nm':11 'santa':9 'suit':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89816,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009338,,,,,,"Enriquez Drywall & Plaster, Inc.",PO BOX 6760,SANTA FE,NM,87502-6760,,,,,,,11,,1055,2,1,"Enriquez Drywall & Plaster, Inc.",'-6760':12 '6760':7 '87502':11 'box':6 'drywal':2 'enriquez':1 'fe':9 'inc':4 'nm':10 'plaster':3 'po':5 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89516,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008760,,,,,,R & B Drywall Professionals,2275 RUMBO AL SUR,SANTA FE,NM,87507,,,,,,,11,,1055,2,1,R & B Drywall Professionals,'2275':5 '87507':12 'al':7 'b':2 'drywal':3 'fe':10 'nm':11 'profession':4 'r':1 'rumbo':6 'santa':9 'sur':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89627,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008902,,,,,,"Latigo Lights, Inc.",1208-A PARKWAY DRIVE,SANTA FE,NM,87505,,,,,,,11,,1055,2,1,"Latigo Lights, Inc.",'1208':4 '87505':11 'drive':7 'fe':9 'inc':3 'latigo':1 'light':2 'nm':10 'parkway':6 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
89394,20.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008627,,,,,,Raton Builders Supply,445 North First Street,Raton,NM,87740,,,,,,,11,,1055,2,1,Raton Builders Supply,"'445':4 '87740':10 'builder':2 'first':6 'nm':9 'north':5 'raton':1,8 'street':7 'suppli':3",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
