id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
691726,250.0,2014-04-07 06:00:00+00:00,2014-04-13 18:17:40.010004+00:00,,,,,Mr.,Phelps,,Anderson,,,P.O.B. 1000,Roswell,NM,88202,United States,,,Oil & Gas,,158167,1,,31745,2,1,Mr. Phelps Anderson,'1000':5 '88202':8 'anderson':3 'mr':1 'nm':7 'p.o.b':4 'phelp':2 'roswel':6,Monetary contribution,6333,Evelyn Elaine Allen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691698,250.0,2014-04-07 06:00:00+00:00,2014-04-13 17:43:52.120001+00:00,,,,,,Phelps,,Anderson,,,P.O. Box 1000,Roswell,NM,88202-1000,USA,2646,,Oil & Gas,,,1,202,31745,2,1,Phelps Anderson,'-1000':9 '1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,6333,Evelyn Elaine Allen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724921,200.0,2014-04-15 06:00:00+00:00,2014-05-12 01:31:59.360002+00:00,1064,,,,,,,,,"Carson Ryan, LLC",POB 1612,Roswell,NM,88202-1612,United States,,,Attorneys at Law,,166477,2,3,32841,2,1,"Carson Ryan, LLC",'-1612':9 '1612':5 '88202':8 'carson':1 'llc':3 'nm':7 'pob':4 'roswel':6 'ryan':2,Monetary contribution,6333,Evelyn Elaine Allen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724925,100.0,2014-04-15 06:00:00+00:00,2014-05-12 01:33:59.562999+00:00,2681,,,,,,,,,Williams-Westbrook Family Trust,POB 1707,Capitan,NM,88316,USA,,,Trustee,,166481,11,15,32841,2,1,Williams-Westbrook Family Trust,'1707':7 '88316':10 'capitan':8 'famili':4 'nm':9 'pob':6 'trust':5 'westbrook':3 'william':2 'williams-westbrook':1,Monetary contribution,6333,Evelyn Elaine Allen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724933,100.0,2014-04-28 06:00:00+00:00,2014-05-12 01:35:51.029998+00:00,4887,,,,Mr.,John,C.,Houghton,,,2901 Sudderth Drive,Ruidoso,NM,88345,United States,,,Gallery Owner,,166484,1,,32841,2,1,Mr. John C. Houghton,'2901':5 '88345':10 'c':3 'drive':7 'houghton':4 'john':2 'mr':1 'nm':9 'ruidoso':8 'sudderth':6,Monetary contribution,6333,Evelyn Elaine Allen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724985,56.31,2014-04-29 06:00:00+00:00,2014-05-12 01:56:05.673002+00:00,,,Parade Candy-Smokey Bear Days,,,Rory,,McMinn,,,POB 74,Lincoln,NM,88338,United States,,,,,166521,1,15,32841,2,2,Rory McMinn,'74':4 '88338':7 'lincoln':5 'mcminn':2 'nm':6 'pob':3 'rori':1,In Kind contribution,6333,Evelyn Elaine Allen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724941,50.0,2014-05-03 06:00:00+00:00,2014-05-12 01:37:34.547005+00:00,10053,,,,,James or Lynda,,Sanchez,,,POB 67,Lincoln,NM,88338-0067,United States,,,Retired-Agriculturalist,,166488,1,,32841,2,1,James or Lynda Sanchez,'-0067':10 '67':6 '88338':9 'jame':1 'lincoln':7 'lynda':3 'nm':8 'pob':5 'sanchez':4,Monetary contribution,6333,Evelyn Elaine Allen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724962,100.0,2014-05-03 06:00:00+00:00,2014-05-12 01:44:41.953004+00:00,,,Meet & Greet at Hurd Rinconanda Gallery,,,Michael,,Hurd,,,POB 100,San Patricio,NM,88348,United States,,,Artist-Gallery Owner,,166499,1,,32841,2,2,Michael Hurd,'100':4 '88348':8 'hurd':2 'michael':1 'nm':7 'patricio':6 'pob':3 'san':5,In Kind contribution,6333,Evelyn Elaine Allen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724958,100.0,2014-05-03 06:00:00+00:00,2014-05-12 01:42:25.250000+00:00,,,Meet & Greet at Hurd Rinconanda Gallery,,,Lucinda,,Loveless,,,POB 8,Hondo,NM,88,United States,,,Retired88336,,166495,1,,32841,2,2,Lucinda Loveless,'8':4 '88':7 'hondo':5 'loveless':2 'lucinda':1 'nm':6 'pob':3,In Kind contribution,6333,Evelyn Elaine Allen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738437,75.0,2014-05-27 06:00:00+00:00,2014-05-29 14:12:04.933002+00:00,2000,,,,,William,,Goodman,,,POB 58,Tinnie,NM,88351,United States,,,Artist-Gallery Owner,,172141,1,,34806,2,1,William Goodman,'58':4 '88351':7 'goodman':2 'nm':6 'pob':3 'tinni':5 'william':1,Monetary contribution,6333,Evelyn Elaine Allen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
