id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
885477,50.0,2016-01-20 07:00:00+00:00,2016-04-08 18:43:03.307002+00:00,,,,,,,,,,Bill Stanage,409 NM Highway 528,Rio Rancho,NM,87124,United States,,,Benefits and Investment Advisor,,214441,17,,42551,2,1,Bill Stanage ,"'409':3 '528':6 '87124':10 'bill':1 'highway':5 'nm':4,9 'rancho':8 'rio':7 'stanag':2",Monetary contribution,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885455,500.0,2016-02-02 07:00:00+00:00,2016-04-08 18:32:23.196998+00:00,3006,,,,,Mike,D,Silva,,,4121 Saddlewood Trl SE,Rio Rancho,NM,87124,United States,,,business owner,,214425,1,,42551,2,1,Mike  D Silva,'4121':4 '87124':11 'd':2 'mike':1 'nm':10 'rancho':9 'rio':8 'saddlewood':5 'se':7 'silva':3 'trl':6,Monetary contribution,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885459,100.0,2016-02-16 07:00:00+00:00,2016-04-08 18:35:10.607003+00:00,1091,,,,,,,,,New Mexico Real Estate Solutions LLC,721 Camino Sin Pasada,Corrales,NM,87048,United States,,,,,214428,17,,42551,2,1,New Mexico Real Estate Solutions LLC,'721':7 '87048':13 'camino':8 'corral':11 'estat':4 'llc':6 'mexico':2 'new':1 'nm':12 'pasada':10 'real':3 'sin':9 'solut':5,Monetary contribution,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885465,200.0,2016-02-19 07:00:00+00:00,2016-04-08 18:38:44.489996+00:00,12790,,,,,,,,,Matthew Spangler,PO Box 1048,Albuquerque,NM,87103,United States,,,,,214433,17,,42551,2,1,Matthew Spangler,'1048':5 '87103':8 'albuquerqu':6 'box':4 'matthew':1 'nm':7 'po':3 'spangler':2,Monetary contribution,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885463,1000.0,2016-02-19 07:00:00+00:00,2016-04-08 18:36:47.892997+00:00,1408,,,,,,,,,Robert Garther,PO BOx 45375,Rio Rancho,NM,87171,USA,,,Consulting,,214431,17,,42551,2,1,Robert Garther,'45375':5 '87171':9 'box':4 'garther':2 'nm':8 'po':3 'rancho':7 'rio':6 'robert':1,Monetary contribution,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885430,572.93,2016-02-24 07:00:00+00:00,2016-04-08 18:24:16.019997+00:00,1841,,,,,,,,,Wealth Management,409 NM Highway 528,Rio Rancno,NM,87124,United States,,,FInancial Advisors,,214407,2,24,42551,2,1,Wealth Management ,"'409':3 '528':6 '87124':10 'highway':5 'manag':2 'nm':4,9 'rancno':8 'rio':7 'wealth':1",Monetary contribution,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885505,200.0,2016-02-25 07:00:00+00:00,2016-04-08 06:00:00+00:00,2151,,,,,David,A,Dworsky,,,2033 Santa Ana RD NE,Rio Rancho,NM,87144,United States,,,,,214450,1,,42551,2,1,David  A Dworsky,'2033':4 '87144':12 'ana':6 'david':1 'dworski':3 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'santa':5,Monetary contribution,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885634,100.0,2016-02-25 07:00:00+00:00,2016-04-08 19:27:16.050004+00:00,8745,,,,,,,,,Turtle Mountain Brewing Company LLC,PO Box 9497,Rio Rancho,NM,87174,United States,,,,,214524,17,,42551,2,1,Turtle Mountain Brewing Company LLC,'87174':12 '9497':8 'box':7 'brew':3 'compani':4 'llc':5 'mountain':2 'nm':11 'po':6 'rancho':10 'rio':9 'turtl':1,Monetary contribution,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885536,80.0,2016-02-29 07:00:00+00:00,2016-04-08 18:55:39.873000+00:00,,Boost posts,Advertising,,,David,,Heil,,,160 Itasca Rd,Rio Rancho,NM,87124,United States,,,,,214461,1,,42551,2,2,David Heil,'160':3 '87124':9 'david':1 'heil':2 'itasca':4 'nm':8 'rancho':7 'rd':5 'rio':6,In Kind contribution,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885519,50.0,2016-02-29 07:00:00+00:00,2016-04-08 18:52:30.226996+00:00,2289,,,,,,,,,Roger Nagel,3041 Corrales Rd,Rio Rancho,NM,87048,USA,,,,,214456,17,,42551,2,1,Roger Nagel ,'3041':3 '87048':9 'corral':4 'nagel':2 'nm':8 'rancho':7 'rd':5 'rio':6 'roger':1,Monetary contribution,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
935419,639.53,2016-04-25 06:00:00+00:00,2016-05-09 19:33:45.382997+00:00,,Public Schools,,,,,,,,Rio Rancho Regional Chamber of Commerce,4001 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,Chamber of Commerce,,223207,11,,43567,2,1,Rio Rancho Regional Chamber of Commerce,"'4001':7 '87124':14 'blvd':9 'chamber':4 'commerc':6 'nm':13 'rancho':2,12 'region':3 'rio':1,11 'se':10 'southern':8",Monetary contribution,7421,Grow Rio PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
983060,500.0,2016-07-13 06:00:00+00:00,2016-09-09 16:36:17.122997+00:00,,,,,,,,,,Dekker Perich Sabatini,7601 Jefferson NE,Albuquerque,NM,87109,United States,,,other,,236854,11,1,46637,2,1,Dekker Perich Sabatini,'7601':4 '87109':9 'albuquerqu':7 'dekker':1 'jefferson':5 'ne':6 'nm':8 'perich':2 'sabatini':3,Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983126,750.0,2016-07-18 06:00:00+00:00,2016-09-09 17:53:54.379997+00:00,,,,,,,,,,Bradbury & Stamm,7110 Second St NW,Albuquerque,NM,87107,United States,,,Business,,236900,2,,46637,2,1,Bradbury & Stamm,'7110':3 '87107':9 'albuquerqu':7 'bradburi':1 'nm':8 'nw':6 'second':4 'st':5 'stamm':2,Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983137,500.0,2016-07-18 06:00:00+00:00,2016-09-09 18:14:43.407004+00:00,,,,,,,,,,NUESENDA Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,Business,,236909,2,,46637,2,1,NUESENDA Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nuesenda':1 'p.o':4 'union':3,Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983132,1000.0,2016-07-25 06:00:00+00:00,2016-09-09 17:57:21.269998+00:00,,,,,,,,,,Public Service Company,Alvarado Square,Albuquerque,NM,87107,United States,,,Business,,236904,2,,46637,2,1,Public Service Company,'87107':8 'albuquerqu':6 'alvarado':4 'compani':3 'nm':7 'public':1 'servic':2 'squar':5,Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983158,100.0,2016-07-29 06:00:00+00:00,2016-09-09 18:33:13.900000+00:00,,,,,Mr,Rick,,Scott,,,1643 Calle de Roja Dr,Rio Rancho,NM,87124,United States,,,,,236922,1,,46637,2,1,Mr Rick Scott,'1643':4 '87124':12 'call':5 'de':6 'dr':8 'mr':1 'nm':11 'rancho':10 'rick':2 'rio':9 'roja':7 'scott':3,Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983134,1000.0,2016-07-29 06:00:00+00:00,2016-09-09 18:00:36.482996+00:00,,,,,,,,,,Hewitt-Zollars,333 Rio Rancho Dr. SE #101,Rio Rancho,NM,87124,United States,,,Business,,236906,2,,46637,2,1,Hewitt-Zollars,"'101':9 '333':4 '87124':13 'dr':7 'hewitt':2 'hewitt-zollar':1 'nm':12 'rancho':6,11 'rio':5,10 'se':8 'zollar':3",Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983123,3000.0,2016-08-01 06:00:00+00:00,2016-09-09 17:47:56.957003+00:00,,,,,,,,,,Intel,4100 Sara Road MS:RR5-105,Rio Rancho,NM,87124,United States,,,other,,236898,11,,46637,2,1,Intel,'-105':7 '4100':2 '87124':11 'intel':1 'ms':5 'nm':10 'rancho':9 'rio':8 'road':4 'rr5':6 'sara':3,Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983136,1000.0,2016-08-01 06:00:00+00:00,2016-09-09 18:06:53.557004+00:00,,,,,,,,,,Bohannan Huston,7500 Jefferson St NE,Albuquerque,NM,87109,United States,,,Business,,236908,2,1,46637,2,1,Bohannan Huston,'7500':3 '87109':9 'albuquerqu':7 'bohannan':1 'huston':2 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983135,500.0,2016-08-01 06:00:00+00:00,2016-09-09 18:04:31.057000+00:00,,,,,,,,,,Don Chalmers Ford,2500 Rio Rancho Dr. SE,Rio Rancho,NM,87124,United States,,,Business,,236907,2,,46637,2,1,Don Chalmers Ford,"'2500':4 '87124':12 'chalmer':2 'dr':7 'ford':3 'nm':11 'rancho':6,10 'rio':5,9 'se':8",Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983318,500.0,2016-08-04 06:00:00+00:00,2016-09-09 20:25:07.089998+00:00,,,,,,,,,,Rio West Community Church,6751 Passilla Rd NE,Rio Rancho,NM,87144,United States,,,other,,237013,11,,46637,2,1,Rio West Community Church,"'6751':5 '87144':12 'church':4 'communiti':3 'ne':8 'nm':11 'passilla':6 'rancho':10 'rd':7 'rio':1,9 'west':2",Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983103,500.0,2016-08-16 06:00:00+00:00,2016-09-09 17:17:56.307002+00:00,,,,,,,,,,Westwood Realty,3613 NMSR 528 NW  Ste H,Albuquerque,NM,87114,United States,,,other,,236875,11,1,46637,2,1,Westwood Realty,'3613':3 '528':5 '87114':11 'albuquerqu':9 'h':8 'nm':10 'nmsr':4 'nw':6 'realti':2 'ste':7 'westwood':1,Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983089,250.0,2016-08-16 06:00:00+00:00,2016-09-09 17:02:05.669998+00:00,,,,,,,,,,Bokay Construction,5160 San Francisco NE,Albuquerque,NM,87109,United States,,,other,,236874,11,1,46637,2,1,Bokay Construction,'5160':3 '87109':9 'albuquerqu':7 'bokay':1 'construct':2 'francisco':5 'ne':6 'nm':8 'san':4,Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983069,400.0,2016-08-16 06:00:00+00:00,2016-09-09 16:41:23.830002+00:00,,,,,Mr,Garry,,Wallen,,,5545 Lilac Pl.,Rio Rancho,NM,87124,United States,,,other,,236861,1,,46637,2,1,Mr Garry Wallen,'5545':4 '87124':10 'garri':2 'lilac':5 'mr':1 'nm':9 'pl':6 'rancho':8 'rio':7 'wallen':3,Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983066,1000.0,2016-08-17 06:00:00+00:00,2016-09-09 16:39:04.106998+00:00,,,,,Mr.,Julian,,Garza,,,P.O. Box 15835,Rio Rancho,NM,87174,United States,,,other,,236858,1,,46637,2,1,Mr. Julian Garza,'15835':6 '87174':10 'box':5 'garza':3 'julian':2 'mr':1 'nm':9 'p.o':4 'rancho':8 'rio':7,Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983374,500.0,2016-08-31 06:00:00+00:00,2016-09-09 21:08:11.252999+00:00,,,,,,Van,,Gilbert,,,2428 Baylor Dr SE,Rio Rancho,NM,87124,United States,,,other,,237046,1,,46637,2,1,Van  Gilbert,'2428':3 '87124':10 'baylor':4 'dr':5 'gilbert':2 'nm':9 'rancho':8 'rio':7 'se':6 'van':1,Monetary contribution,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1028605,250.0,2016-09-23 06:00:00+00:00,2016-10-24 06:00:00+00:00,1505,,,,,,,,,Leonard Tire,201 Lomas Blvd,Albuquerque,NM,87102,United States,,,Tire store,,245155,2,1,47800,2,1,Leonard Tire,'201':3 '87102':8 'albuquerqu':6 'blvd':5 'leonard':1 'loma':4 'nm':7 'tire':2,Monetary contribution,7421,Grow Rio PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1028615,100.0,2016-09-29 06:00:00+00:00,2016-10-24 20:59:40.412999+00:00,,,,,,,,,,Campbell Consulting,PO Box 3488,Albuquerque,NM,87190,United States,,,Marketing,,245165,2,1,47800,2,1,Campbell Consulting,'3488':5 '87190':8 'albuquerqu':6 'box':4 'campbel':1 'consult':2 'nm':7 'po':3,Monetary contribution,7421,Grow Rio PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1028608,1000.0,2016-09-29 06:00:00+00:00,2016-10-24 20:48:22.753002+00:00,,,,,,,,,,Renal Medicine Associates,3821 Masthead NE,Albuquerque,NM,87102,USA,,,Doctors office,,245157,2,1,47800,2,1,Renal Medicine Associates,'3821':4 '87102':9 'albuquerqu':7 'associ':3 'masthead':5 'medicin':2 'ne':6 'nm':8 'renal':1,Monetary contribution,7421,Grow Rio PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1051497,1000.0,2016-10-17 06:00:00+00:00,2016-11-08 17:46:42.026998+00:00,,,,,Mr.,Julian,,Garza,,,P.O. Box 15835,Rio Rancho,NM,87174,United States,,,other,,236858,1,,47906,2,1,Mr. Julian Garza,'15835':6 '87174':10 'box':5 'garza':3 'julian':2 'mr':1 'nm':9 'p.o':4 'rancho':8 'rio':7,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051498,1000.0,2016-10-17 06:00:00+00:00,2016-11-08 17:48:31.476997+00:00,,,,,,,,,,Dekker Perich Sabatini,7601 Jefferson NE,Albuquerque,NM,87109,United States,,,other,,236854,11,1,47906,2,1,Dekker Perich Sabatini,'7601':4 '87109':9 'albuquerqu':7 'dekker':1 'jefferson':5 'ne':6 'nm':8 'perich':2 'sabatini':3,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051499,1000.0,2016-10-20 06:00:00+00:00,2016-11-08 17:49:45.992997+00:00,,,,,,,,,,Don Chalmers Ford,2500 Rio Rancho Dr. SE,Rio Rancho,NM,87124,United States,,,Business,,236907,2,,47906,2,1,Don Chalmers Ford,"'2500':4 '87124':12 'chalmer':2 'dr':7 'ford':3 'nm':11 'rancho':6,10 'rio':5,9 'se':8",Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051508,1000.0,2016-10-28 06:00:00+00:00,2016-11-08 18:41:25.857001+00:00,,,,,Ms,Jamie,,Silva-Steele,,,3001 Broadmoor Blvd NE,Rio Rancho,NM,87144,United States,,,nurse,,250296,1,24,47906,2,1,Ms Jamie Silva-Steele,'3001':6 '87144':13 'blvd':8 'broadmoor':7 'jami':2 'ms':1 'ne':9 'nm':12 'rancho':11 'rio':10 'silva':4 'silva-steel':3 'steel':5,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051502,500.0,2016-10-28 06:00:00+00:00,2016-11-08 17:59:15.187004+00:00,,,,,,,,,,Leonard Tire,201 Lomas Blvd,Albuquerque,NM,87102,United States,,,Tire store,,245155,2,1,47906,2,1,Leonard Tire,'201':3 '87102':8 'albuquerqu':6 'blvd':5 'leonard':1 'loma':4 'nm':7 'tire':2,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051511,100.0,2016-10-28 06:00:00+00:00,2016-11-08 18:51:42.862997+00:00,,,,,Ms,Maxine,,Velasquez,,,831 CaminoDe La Tierra,Corrales,NM,87048,United States,,,Hospital Administrator,,250299,1,,47906,2,1,Ms Maxine Velasquez,'831':4 '87048':10 'caminod':5 'corral':8 'la':6 'maxin':2 'ms':1 'nm':9 'tierra':7 'velasquez':3,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051500,1000.0,2016-10-28 06:00:00+00:00,2016-11-08 17:54:32.873000+00:00,,,,,Dr.,Phillip,,Roth,,,1 University of New Mexico MSC095300,Albuquerque,NM,87131,United States,,,Physican,,250292,1,,47906,2,1,Dr. Phillip Roth,'1':4 '87131':12 'albuquerqu':10 'dr':1 'mexico':8 'msc095300':9 'new':7 'nm':11 'phillip':2 'roth':3 'univers':5,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051512,500.0,2016-10-31 06:00:00+00:00,2016-11-08 19:01:11.230001+00:00,,,,,Ms,Donna,,Wylie,,,823 La Entrada,Corrales,NM,87048,United States,,,retired,,250300,1,,47906,2,1,Ms Donna Wylie,'823':4 '87048':9 'corral':7 'donna':2 'entrada':6 'la':5 'ms':1 'nm':8 'wyli':3,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051501,1000.0,2016-10-31 06:00:00+00:00,2016-11-08 17:58:03.992998+00:00,,,,,Mr,Stephen,,McKernan,,,2111 Lomas Blvd,Albuquerque,NM,87106,United States,,,Hospital Administrator,,250293,1,1,47906,2,1,Mr Stephen McKernan,'2111':4 '87106':9 'albuquerqu':7 'blvd':6 'loma':5 'mckernan':3 'mr':1 'nm':8 'stephen':2,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051514,250.0,2016-10-31 06:00:00+00:00,2016-11-08 19:16:04.610001+00:00,,,,,Mr,Wade,,Black,,,2505 Clark Carr Loop SE,Albuquerque,NM,87106,United States,,,Aviation,,250302,1,,47906,2,1,Mr Wade Black,'2505':4 '87106':11 'albuquerqu':9 'black':3 'carr':6 'clark':5 'loop':7 'mr':1 'nm':10 'se':8 'wade':2,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051513,50.0,2016-10-31 06:00:00+00:00,2016-11-08 19:06:05.770002+00:00,,,,,Ms,Darlene,,Fernandez,,,3001 Broadmoor Blvd NE,Rio Rancho,NM,87144,United States,,,Hospital Administrator,,250301,1,24,47906,2,1,Ms Darlene  Fernandez,'3001':4 '87144':11 'blvd':6 'broadmoor':5 'darlen':2 'fernandez':3 'ms':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051522,1000.0,2016-10-31 06:00:00+00:00,2016-11-08 19:40:45.022999+00:00,,,,,Dr.,Loretta,,Cordova De Ortega,,,1 University of New Mexico MSC105590,Albuquerque,NM,87131,United States,,,Physican,,250305,1,1,47906,2,1,Dr. Loretta Cordova De Ortega,'1':6 '87131':14 'albuquerqu':12 'cordova':3 'de':4 'dr':1 'loretta':2 'mexico':10 'msc105590':11 'new':9 'nm':13 'ortega':5 'univers':7,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051503,1000.0,2016-10-31 06:00:00+00:00,2016-11-08 18:01:32.239998+00:00,,,,,Ms,Joanna,,Boothe,,,2316 Southern Blvd,Rio Rancho,NM,87124,United States,,,Insurance,,250294,1,24,47906,2,1,Ms Joanna  Boothe,'2316':4 '87124':10 'blvd':6 'booth':3 'joanna':2 'ms':1 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051510,1000.0,2016-10-31 06:00:00+00:00,2016-11-08 18:49:07.703000+00:00,,,,,Mr,Jerry,,Geist,,,11500 Del Rey,Albuquerque,NM,87122,United States,,,Hospital Administrator,,250298,1,1,47906,2,1,Mr Jerry Geist,'11500':4 '87122':9 'albuquerqu':7 'del':5 'geist':3 'jerri':2 'mr':1 'nm':8 'rey':6,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051509,1000.0,2016-11-02 06:00:00+00:00,2016-11-08 18:44:36.713002+00:00,,,,,Mr,Mauricio,,Tohen,,,45 Coyote Trail,Corrales,NM,87048,United States,,,Hospital Adminstrator,,250297,1,24,47906,2,1,Mr Mauricio Tohen,'45':4 '87048':9 'corral':7 'coyot':5 'mauricio':2 'mr':1 'nm':8 'tohen':3 'trail':6,Monetary contribution,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1055176,200.0,2016-11-03 06:00:00+00:00,2016-12-07 00:08:15.707003+00:00,,,,,,Christopher,,Calder,,,2111 Lomas Blvd,Albuquerque,NM,87106,United States,,,,,251558,1,,48761,2,1,Christopher Calder,'2111':3 '87106':8 'albuquerqu':6 'blvd':5 'calder':2 'christoph':1 'loma':4 'nm':7,Monetary contribution,7421,Grow Rio PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055178,100.0,2016-11-03 06:00:00+00:00,2016-12-07 00:16:01.610000+00:00,,,,,Mr,Mark,,Unruh,,,3001 Broadmoor Blvd,Rio Rancho,NM,87144,United States,,,,,251560,1,,48761,2,1,Mr Mark Unruh,'3001':4 '87144':10 'blvd':6 'broadmoor':5 'mark':2 'mr':1 'nm':9 'rancho':8 'rio':7 'unruh':3,Monetary contribution,7421,Grow Rio PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055175,1000.0,2016-11-03 06:00:00+00:00,2016-12-07 00:01:49.637000+00:00,,,,,Dr,Richard,,Lauer,,,1 University of New Mexico,Albuquerque,NM,87106,United States,,,Doctor,,251557,1,,48761,2,1,Dr Richard  Lauer,'1':4 '87106':11 'albuquerqu':9 'dr':1 'lauer':3 'mexico':8 'new':7 'nm':10 'richard':2 'univers':5,Monetary contribution,7421,Grow Rio PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055177,1000.0,2016-11-03 06:00:00+00:00,2016-12-07 00:13:57.609998+00:00,,,,,Dr,Cheryl,,Willman,,,4533 Los Poblanos Circle NE,Albuquerque,NM,87107,United States,,,MD,,251559,1,,48761,2,1,Dr Cheryl Willman,'4533':4 '87107':11 'albuquerqu':9 'cheryl':2 'circl':7 'dr':1 'los':5 'ne':8 'nm':10 'poblano':6 'willman':3,Monetary contribution,7421,Grow Rio PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1166997,542.56,2017-06-27 06:00:00+00:00,2017-10-10 00:44:56.750004+00:00,,Rio Rancho Yes Tax Preparation for 2016,Tax Preparation,,,,,,,"Roger C. Nagel CPA, LLC","2240 Grande Blvd SE, Suite 103",Rio Rancho,NM,87124,United States,,,CPA,,261311,10,24,50445,2,2,"Roger C. Nagel CPA, LLC",'103':11 '2240':6 '87124':15 'blvd':8 'c':2 'cpa':4 'grand':7 'llc':5 'nagel':3 'nm':14 'rancho':13 'rio':12 'roger':1 'se':9 'suit':10,In Kind contribution,7421,Grow Rio PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1172946,500.0,2018-01-08 07:00:00+00:00,2018-03-05 18:44:44.407001+00:00,,Rio Rancho School Mill Levy Election,,,,,,,,Bradbury & Stamm,7110 Second St NW,Albuquerque,NM,87107,United States,,,Business,,236900,2,,51019,2,1,Bradbury & Stamm,'7110':3 '87107':9 'albuquerqu':7 'bradburi':1 'nm':8 'nw':6 'second':4 'st':5 'stamm':2,Monetary contribution,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172949,200.0,2018-01-17 07:00:00+00:00,2018-03-05 18:52:10.626998+00:00,,Rio Rancho School Mill Levy Election,,,,John,,Black,,,3613 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,Realtor,,263459,1,24,51019,2,1,John Black,"'3613':3 '87124':11 'black':2 'blvd':6 'john':1 'nm':10 'rancho':5,9 'rio':4,8 'se':7",Monetary contribution,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172948,1000.0,2018-01-17 07:00:00+00:00,2018-03-05 18:46:04.120003+00:00,,Rio Rancho School Mill Levy Election,,,,,,,,Bohannan Huston,7500 Jefferson St NE,Albuquerque,NM,87109,United States,,,Business,,236908,2,1,51019,2,1,Bohannan Huston,'7500':3 '87109':9 'albuquerqu':7 'bohannan':1 'huston':2 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172947,150.0,2018-01-23 07:00:00+00:00,2018-03-05 18:45:27.630000+00:00,,Rio Rancho School Mill Levy Election,,,,,,,,Bokay Construction,5160 San Francisco NE,Albuquerque,NM,87109,United States,,,other,,236874,11,1,51019,2,1,Bokay Construction,'5160':3 '87109':9 'albuquerqu':7 'bokay':1 'construct':2 'francisco':5 'ne':6 'nm':8 'san':4,Monetary contribution,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172959,3000.0,2018-02-15 07:00:00+00:00,2018-03-05 19:25:48.212996+00:00,,,,,,,,,,Intel,4100 Sara Road MS:RR5-105,Rio Rancho,NM,87124,United States,,,other,,236898,11,,51019,2,1,Intel,'-105':7 '4100':2 '87124':11 'intel':1 'ms':5 'nm':10 'rancho':9 'rio':8 'road':4 'rr5':6 'sara':3,Monetary contribution,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172950,200.0,2018-02-17 07:00:00+00:00,2018-03-05 18:52:51.856999+00:00,,Rio Rancho School Mill Levy Election,,,,,,,,Westwood Realty,3613 NMSR 528 NW  Ste H,Albuquerque,NM,87114,United States,,,other,,236875,11,1,51019,2,1,Westwood Realty,'3613':3 '528':5 '87114':11 'albuquerqu':9 'h':8 'nm':10 'nmsr':4 'nw':6 'realti':2 'ste':7 'westwood':1,Monetary contribution,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172958,1000.0,2018-03-05 07:00:00+00:00,2018-03-05 19:23:15.366998+00:00,,,Election Related Bond Issue Video's,,,,,,,Grow Rio Rancho - Richard Draper,3305 Calle Cuervo,Albuquerque,NM,87114,United States,,,Consultant,,263464,17,1,51019,2,2,Grow Rio Rancho - Richard Draper,'3305':6 '87114':11 'albuquerqu':9 'call':7 'cuervo':8 'draper':5 'grow':1 'nm':10 'rancho':3 'richard':4 'rio':2,In Kind contribution,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251282,1000.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,"RRPS Mill Levy, City of Rio Rancho Road Bond and Public Safety Bond elections",,,,,,,,Doug Clark,2906 Broadway NE,Albuquerque,NM,87107,United States,,,Construction,,274069,2,1,52558,2,1,Doug Clark,'2906':3 '87107':8 'albuquerqu':6 'broadway':4 'clark':2 'doug':1 'ne':5 'nm':7,Monetary contribution,7421,Grow Rio PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
