id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
530800,100.0,2012-03-29 06:00:00+00:00,2012-04-10 15:37:18.483004+00:00,,,Notary Public,,,Vanessa,,Zamora,,,,,NM,87105,United States,,,,,91935,1,1,23945,2,2,Vanessa Zamora,'87105':4 'nm':3 'vanessa':1 'zamora':2,In Kind contribution,5209,Carlos J. Villanueva,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547925,100.0,2012-04-07 06:00:00+00:00,2012-05-14 20:01:16.737004+00:00,,$100.00 from a friend,,,,,,,,,,,,,,,,,,,,,24372,2,3,,'anonym':1,Anonymous Contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547913,3900.0,2012-04-10 06:00:00+00:00,2012-05-14 06:00:00+00:00,,Donation of services.,attorney,,,Richard,,Valdez,,,818 Fifth st nw,Albuquerque,NM,87102,United States,,,attorney,,100517,1,1,24372,2,2,Richard  Valdez,'818':3 '87102':9 'albuquerqu':7 'fifth':4 'nm':8 'nw':6 'richard':1 'st':5 'valdez':2,In Kind contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547927,100.0,2012-04-12 06:00:00+00:00,2012-05-14 20:01:31.143003+00:00,,$100.00 from a friend,,,,,,,,,,,,,,,,,,,,,24372,2,3,,'anonym':1,Anonymous Contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547884,195.79,2012-04-12 06:00:00+00:00,2012-05-14 19:55:04.627004+00:00,,Copies for distribution.,In house printing.,,,Monique,,Casias,,,1310 La Mora SW,Albuquerque,NM,87105,United States,,,,,100507,1,1,24372,2,2,Monique  Casias,'1310':3 '87105':9 'albuquerqu':7 'casia':2 'la':4 'moniqu':1 'mora':5 'nm':8 'sw':6,In Kind contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548337,5.0,2012-04-20 06:00:00+00:00,2012-05-14 21:17:42.300001+00:00,,,,,,Bernadette,,Villanueva,,,9519 Thunder RD,Albuquerque,NM,87120,United States,,,Merchandiser,,100868,1,1,24372,2,1,Bernadette Villanueva,'87120':8 '9519':3 'albuquerqu':6 'bernadett':1 'nm':7 'rd':5 'thunder':4 'villanueva':2,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547930,100.0,2012-04-20 06:00:00+00:00,2012-05-14 20:01:46.517001+00:00,,$100.00 from a friend,,,,,,,,,,,,,,,,,,,,,24372,2,3,,'anonym':1,Anonymous Contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548348,100.0,2012-04-21 06:00:00+00:00,2012-05-14 21:19:40.283002+00:00,,,,,,Mark,,Valdez,,,998 Calle Vianson,Santa Fe,NM,87507,United States,,,treasure,,100876,1,27,24372,2,1,Mark Valdez,'87507':9 '998':3 'call':4 'fe':7 'mark':1 'nm':8 'santa':6 'valdez':2 'vianson':5,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548323,5.0,2012-04-23 06:00:00+00:00,2012-05-14 21:14:09.202998+00:00,,,,,,Joseph,,Romero,,,1409 Duskfire nw,Albuquerque,NM,87120,United States,,,Safety engineering,,100851,1,1,24372,2,1,Joseph Romero,'1409':3 '87120':8 'albuquerqu':6 'duskfir':4 'joseph':1 'nm':7 'nw':5 'romero':2,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548335,1.0,2012-04-23 06:00:00+00:00,2012-05-14 21:17:16.859996+00:00,,,,,,Bernadette,,Villanueva,,,9519 Thunder RD,Albuquerque,NM,87120,United States,,,Merchandiser,,100868,1,1,24372,2,1,Bernadette Villanueva,'87120':8 '9519':3 'albuquerqu':6 'bernadett':1 'nm':7 'rd':5 'thunder':4 'villanueva':2,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548330,20.0,2012-04-23 06:00:00+00:00,2012-05-14 21:15:38.220002+00:00,,,,,,Lisa,,Molina,,,840 Gatewood sw,albuquerque,NM,87105,United States,,,PWorks,,100859,1,1,24372,2,1,Lisa Molina,'840':3 '87105':8 'albuquerqu':6 'gatewood':4 'lisa':1 'molina':2 'nm':7 'sw':5,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548316,5.0,2012-04-24 06:00:00+00:00,2012-05-14 21:12:31.906999+00:00,,,,,,Dillion,,Felt,,,1070 calle palo verde,Bernalillo,NM,87004,United States,,,electrician,,100844,1,24,24372,2,1,Dillion Felt,'1070':3 '87004':9 'bernalillo':7 'call':4 'dillion':1 'felt':2 'nm':8 'palo':5 'verd':6,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548296,200.0,2012-04-24 06:00:00+00:00,2012-05-14 21:09:58.127000+00:00,,,,,,Ben,,Diaz,,,9801 4th st,albuquerque,NM,87114,United States,,,retired,,100830,1,,24372,2,1,Ben Diaz,'4th':4 '87114':8 '9801':3 'albuquerqu':6 'ben':1 'diaz':2 'nm':7 'st':5,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548305,50.0,2012-04-24 06:00:00+00:00,2012-05-14 21:11:09.003002+00:00,,,,,,Larry,,Herrera,,,613 Palisades NW,Albuquerque,NM,87105,United States,,,accountant,,100837,1,,24372,2,1,Larry Herrera,'613':3 '87105':8 'albuquerqu':6 'herrera':2 'larri':1 'nm':7 'nw':5 'palisad':4,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548285,50.0,2012-04-26 06:00:00+00:00,2012-05-14 21:07:11.423004+00:00,,,,,,Lori,,Salazar,,,9308 Joe Montoya rd,albuquerque,NM,87114,United States,,,,,100816,1,1,24372,2,1,Lori Salazar,'87114':9 '9308':3 'albuquerqu':7 'joe':4 'lori':1 'montoya':5 'nm':8 'rd':6 'salazar':2,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548271,20.0,2012-04-26 06:00:00+00:00,2012-05-14 21:03:55.360002+00:00,,,,,,Al,,Mora,,,1145 williams,albuquerque,NM,87105,United States,,,Road safety,,100806,1,1,24372,2,1,Al Mora,'1145':3 '87105':7 'al':1 'albuquerqu':5 'mora':2 'nm':6 'william':4,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548292,50.0,2012-04-26 06:00:00+00:00,2012-05-14 21:08:59.033003+00:00,,,,,,Bobby,,Baker,,,1133 turner rd nw,albuquerque,NM,87123,United States,,,Safety engineering,,100825,1,1,24372,2,1,Bobby Baker,'1133':3 '87123':9 'albuquerqu':7 'baker':2 'bobbi':1 'nm':8 'nw':6 'rd':5 'turner':4,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548408,50.0,2012-04-27 06:00:00+00:00,2012-05-14 21:32:25.876997+00:00,,Sister Mary of Mercy,,,,Sistter Mary,,Lobato,,,4305 cliff base,albuquerque,NM,87120,United States,,,Retired Sister of Mercy,,100922,1,1,24372,2,1,Sistter Mary Lobato,'4305':4 '87120':9 'albuquerqu':7 'base':6 'cliff':5 'lobato':3 'mari':2 'nm':8 'sistter':1,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
566429,100.0,2012-05-17 06:00:00+00:00,2012-07-05 04:41:45.377005+00:00,,,,,,Rafaela,,Gomez,,,1301 Bridge SW,Albuqueque,NM,87105,United States,,,,,111859,1,,25725,2,1,Rafaela Gomez,'1301':3 '87105':8 'albuquequ':6 'bridg':4 'gomez':2 'nm':7 'rafaela':1 'sw':5,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558416,300.0,2012-05-27 06:00:00+00:00,2012-05-31 19:10:59.890000+00:00,,,,,,Joe and Kathy,,Duffy,,,6364 Isleta blvd,albuquerque,NM,87105,United States,,,Retired,,107252,1,,25725,2,1,Joe and Kathy  Duffy,'6364':5 '87105':10 'albuquerqu':8 'blvd':7 'duffi':4 'isleta':6 'joe':1 'kathi':3 'nm':9,Monetary contribution,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
