id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
247181,100.0,2010-03-08 07:00:00+00:00,2010-04-10 18:58:33.412999+00:00,2026,,,,,Wayne,,Olver,,,2 Latigo Trail,Silver City,NM,88061,United States,,,,,11047,1,10,10996,2,1,Wayne Olver,'2':3 '88061':9 'citi':7 'latigo':4 'nm':8 'olver':2 'silver':6 'trail':5 'wayn':1,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247183,50.0,2010-03-17 06:00:00+00:00,2010-04-10 19:00:33.696996+00:00,,,,,,Barbara,,Harrison,,,627 Buttonwood Dr.,Longboat Key,FL,34228,United States,,,Artist,,11049,1,,10996,2,1,Barbara Harrison,'34228':9 '627':3 'barbara':1 'buttonwood':4 'dr':5 'fl':8 'harrison':2 'key':7 'longboat':6,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
302343,50.0,2010-04-06 06:00:00+00:00,2010-06-01 02:17:33.262999+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,15274,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302310,293.54,2010-04-12 06:00:00+00:00,2010-06-01 01:26:24.677005+00:00,2055,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,15274,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302294,50.0,2010-04-14 06:00:00+00:00,2010-06-01 01:06:29.799996+00:00,8250,,,,,,,,,"RPM Auto Clinic, Inc",1810 S. Ridge Rd,Silver City,NM,88061,United States,,,Auto Repair,,36595,2,10,15274,2,1,"RPM Auto Clinic, Inc",'1810':5 '88061':12 'auto':2 'citi':10 'clinic':3 'inc':4 'nm':11 'rd':8 'ridg':7 'rpm':1 'silver':9,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302291,300.0,2010-04-14 06:00:00+00:00,2010-05-31 06:00:00+00:00,2057,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,15274,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302296,100.0,2010-04-17 06:00:00+00:00,2010-06-01 01:09:23.227001+00:00,2569,,,,,T.J. or C.R.,,Grant,,,36 Cattleman's Trails,Silver City,NM,88061,United States,,,,,36597,1,10,15274,2,1,T.J. or C.R. Grant,'36':5 '88061':12 'c.r':3 'cattleman':6 'citi':10 'grant':4 'nm':11 'silver':9 't.j':1 'trail':8,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302331,125.0,2010-04-19 06:00:00+00:00,2010-06-01 01:57:55.683003+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,15274,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302297,40.0,2010-04-21 06:00:00+00:00,2010-06-01 01:10:00.966996+00:00,,,,,,,,,,,,,,,,,,,,,,,15274,2,3,,'anonym':1,Anonymous Contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302329,62.18,2010-04-22 06:00:00+00:00,2010-06-01 01:56:32.537000+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,15274,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302328,9.42,2010-04-22 06:00:00+00:00,2010-06-01 01:55:55.367002+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,15274,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302330,42.9,2010-04-27 06:00:00+00:00,2010-06-01 01:57:09.500000+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,15274,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302314,300.0,2010-04-28 06:00:00+00:00,2010-06-01 01:39:21.820000+00:00,161,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,15274,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302309,500.0,2010-04-30 06:00:00+00:00,2010-06-01 01:25:48.493004+00:00,2070,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,15274,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306629,200.0,2010-06-22 06:00:00+00:00,2010-06-30 00:09:36.212996+00:00,4694,,,,,Art,,Vega,,,4102 Halfmoon Circle,Silver City,NM,88061,United States,,,Retired Sheriff Deputy,,39182,1,10,15116,2,1,Art Vega,'4102':3 '88061':9 'art':1 'circl':5 'citi':7 'halfmoon':4 'nm':8 'silver':6 'vega':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322862,200.0,2010-07-08 06:00:00+00:00,2010-09-12 17:33:59.989999+00:00,1236,,,,,,,,,Grant County Federated Republican Woman,P.O. Box 53150,Pinos Altos,NM,88053,United States,,,,,48079,4,10,16635,2,1,Grant County Federated Republican Woman,'53150':8 '88053':12 'alto':10 'box':7 'counti':2 'feder':3 'grant':1 'nm':11 'p.o':6 'pino':9 'republican':4 'woman':5,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322866,100.0,2010-07-10 06:00:00+00:00,2010-09-12 17:35:54.769998+00:00,2852,,,,,P.D.,,Pinson,,,"HC 15, Box 975",San Lorenzo,NM,88041,United States,,,,,48084,1,10,16635,2,1,P.D. Pinson,'15':4 '88041':10 '975':6 'box':5 'hc':3 'lorenzo':8 'nm':9 'p.d':1 'pinson':2 'san':7,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322876,15.0,2010-07-20 06:00:00+00:00,2010-09-12 17:41:13.707001+00:00,,,,,,,,,,,,,,,,,,,,,,,16635,2,3,,'anonym':1,Anonymous Contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322872,750.0,2010-07-21 06:00:00+00:00,2010-09-12 17:38:07.273003+00:00,1532,,,,,,,,,Republican Party of Grant County,211 Hwy 180 W.,Silver City,NM,88061,United States,,,Republican Committee,,48088,4,10,16635,2,1,Republican Party of Grant County,'180':8 '211':6 '88061':13 'citi':11 'counti':5 'grant':4 'hwi':7 'nm':12 'parti':2 'republican':1 'silver':10 'w':9,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322874,50.0,2010-07-27 06:00:00+00:00,2010-09-12 17:40:17.976996+00:00,7776,,,,,Barbara,,Conner,,,2311 Ranch Club Rd PMB #404,Silver City,NM,88061,United States,,,,,48091,1,10,16635,2,1,Barbara Conner,'2311':3 '404':8 '88061':12 'barbara':1 'citi':10 'club':5 'conner':2 'nm':11 'pmb':7 'ranch':4 'rd':6 'silver':9,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350066,1132.99,2010-09-13 06:00:00+00:00,2010-10-12 01:08:04.137003+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,18936,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350040,2000.0,2010-09-15 06:00:00+00:00,2010-10-12 00:56:58.413002+00:00,1564,,,,,,,,,Republican Party of Grant County,211 Hwy 180 W.,Silver City,NM,88061,United States,,,Republican Committee,,48088,4,10,18936,2,1,Republican Party of Grant County,'180':8 '211':6 '88061':13 'citi':11 'counti':5 'grant':4 'hwi':7 'nm':12 'parti':2 'republican':1 'silver':10 'w':9,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350068,2022.75,2010-09-15 06:00:00+00:00,2010-10-11 06:00:00+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,18936,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350058,107.1,2010-09-16 06:00:00+00:00,2010-10-12 01:04:51.167001+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,18936,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350057,35.43,2010-09-16 06:00:00+00:00,2010-10-12 01:04:00.690004+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,18936,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350227,100.0,2010-09-18 06:00:00+00:00,2010-10-12 02:43:25.490001+00:00,1277,,,,,,,,,Committee For the Election Of Dianne Hamilton,4132 N. Gold St,Silver City,NM,88061,United States,,,,,57208,11,10,18936,2,1,Committee For the Election Of Dianne Hamilton,'4132':8 '88061':15 'citi':13 'committe':1 'diann':6 'elect':4 'gold':10 'hamilton':7 'n':9 'nm':14 'silver':12 'st':11,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350048,100.0,2010-09-19 06:00:00+00:00,2010-10-12 01:01:16.596999+00:00,2778,,,,,James,A,Huse,,,511 Broken Arrow Drive,Silver City,NM,88061,United States,,,,,57076,1,10,18936,2,1,James A Huse,'511':4 '88061':11 'arrow':6 'broken':5 'citi':9 'drive':7 'huse':3 'jame':1 'nm':10 'silver':8,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350054,100.0,2010-09-26 06:00:00+00:00,2010-10-12 01:02:55.620004+00:00,2643,,,,,T.J. or C.R.,,Grant,,,36 Cattleman's Trails,Silver City,NM,88061,United States,,,,,36597,1,10,18936,2,1,T.J. or C.R. Grant,'36':5 '88061':12 'c.r':3 'cattleman':6 'citi':10 'grant':4 'nm':11 'silver':9 't.j':1 'trail':8,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350063,42.95,2010-09-28 06:00:00+00:00,2010-10-11 06:00:00+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,18936,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350050,500.0,2010-09-28 06:00:00+00:00,2010-10-12 01:02:11.227001+00:00,2159,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,18936,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350064,10.0,2010-09-30 06:00:00+00:00,2010-10-12 01:07:29.503001+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,18936,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362872,8.29,2010-10-05 06:00:00+00:00,2010-10-27 23:53:43.706996+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,19481,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362874,590.56,2010-10-07 06:00:00+00:00,2010-10-27 23:54:13.957001+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,19481,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362864,175.0,2010-10-08 06:00:00+00:00,2010-10-27 23:49:47.343000+00:00,,,,,,,,,,Grant County Federated Republican Woman,P.O. Box 53150,Pinos Altos,NM,88053,United States,,,Republican Committee,,48079,4,10,19481,2,1,Grant County Federated Republican Woman,'53150':8 '88053':12 'alto':10 'box':7 'counti':2 'feder':3 'grant':1 'nm':11 'p.o':6 'pino':9 'republican':4 'woman':5,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362865,2000.0,2010-10-12 06:00:00+00:00,2010-10-27 23:50:47.192997+00:00,1578,,,,,,,,,Republican Party of Grant County,211 Hwy 180 W.,Silver City,NM,88061,United States,,,Republican Committee,,48088,4,10,19481,2,1,Republican Party of Grant County,'180':8 '211':6 '88061':13 'citi':11 'counti':5 'grant':4 'hwi':7 'nm':12 'parti':2 'republican':1 'silver':10 'w':9,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362867,100.0,2010-10-13 06:00:00+00:00,2010-10-27 23:51:22.890004+00:00,,,,,,,,,,,,,,,,,,,,,,,19481,2,3,,'anonym':1,Anonymous Contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362875,32.21,2010-10-15 06:00:00+00:00,2010-10-27 23:55:01.246996+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,19481,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362876,318.19,2010-10-18 06:00:00+00:00,2010-10-27 23:55:22.923002+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,19481,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362878,14.48,2010-10-22 06:00:00+00:00,2010-10-27 23:55:45.419998+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,19481,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362871,100.0,2010-10-26 06:00:00+00:00,2010-10-27 23:53:15.977003+00:00,7949,,,,,Margaret,A,Cejka,,,P.O. Box 1086,Silver City,NM,88062,United States,,,,,62307,1,10,19481,2,1,Margaret A Cejka,'1086':6 '88062':10 'box':5 'cejka':3 'citi':8 'margaret':1 'nm':9 'p.o':4 'silver':7,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374994,100.0,2010-10-27 06:00:00+00:00,2010-12-01 19:47:27.542999+00:00,1931,,,,,,,,,Best Pawn,11755 Hwy 180 E,Silver City,NM,88061,United States,,,,,66829,11,10,20263,2,1,Best Pawn,'11755':3 '180':5 '88061':10 'best':1 'citi':8 'e':6 'hwi':4 'nm':9 'pawn':2 'silver':7,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374995,12.41,2010-10-28 06:00:00+00:00,2010-12-01 19:48:18.896999+00:00,,,,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,,5912,1,10,20263,2,1,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary contribution,2896,Mr. Wayne Roy Oliver,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
