id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
349932,100.0,2010-08-09 06:00:00+00:00,2010-10-11 23:11:00.246999+00:00,,,,,,,,,,,,,,,,,,,,,,,18934,2,3,,'anonym':1,Anonymous Contribution,3095,John Pinto,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349935,100.0,2010-08-09 06:00:00+00:00,2010-10-11 23:11:19.337001+00:00,,,,,,,,,,,,,,,,,,,,,,,18934,2,3,,'anonym':1,Anonymous Contribution,3095,John Pinto,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349934,100.0,2010-08-09 06:00:00+00:00,2010-10-11 23:11:12.093000+00:00,,,,,,,,,,,,,,,,,,,,,,,18934,2,3,,'anonym':1,Anonymous Contribution,3095,John Pinto,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349936,100.0,2010-08-09 06:00:00+00:00,2010-10-11 23:11:34.832996+00:00,,,,,,,,,,,,,,,,,,,,,,,18934,2,3,,'anonym':1,Anonymous Contribution,3095,John Pinto,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349931,100.0,2010-08-09 06:00:00+00:00,2010-10-11 23:10:48.160001+00:00,,,,,,,,,,,,,,,,,,,,,,,18934,2,3,,'anonym':1,Anonymous Contribution,3095,John Pinto,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
381381,1250.0,2010-09-27 06:00:00+00:00,2011-01-25 23:41:47.643000+00:00,,,Payment to Kenny Roberts for Campaign Work,,Mr.,John,,Pinto,,,PO Box 163,Tohatchi,NM,87325,United States,,,Senator,,56907,1,18,18934,2,2,Mr. John Pinto,'163':6 '87325':9 'box':5 'john':2 'mr':1 'nm':8 'pinto':3 'po':4 'tohatchi':7,In Kind contribution,3095,John Pinto,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
381378,250.0,2010-09-28 06:00:00+00:00,2011-01-25 23:37:29.253000+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,United States,,,Pueblo,,68250,9,,18934,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,3095,John Pinto,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
381377,250.0,2010-09-30 06:00:00+00:00,2011-01-25 23:36:27.350001+00:00,,,,,,,,,,Indian Pueblo Marketing,2401 12th Street NW,Albuquerque,NM,87104,United States,,,Business,,68249,2,,18934,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'street':6,Monetary contribution,3095,John Pinto,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
527009,500.0,2011-11-11 07:00:00+00:00,2012-04-09 20:27:01.407004+00:00,,,,,,,,,,Chevron Corp,2005 Diamond Blvd,Concord,CA,94520,United States,,,Oil & Gas Company,,90903,2,,23809,2,1,Chevron Corp,'2005':3 '94520':8 'blvd':5 'ca':7 'chevron':1 'concord':6 'corp':2 'diamond':4,Monetary contribution,3095,John Pinto,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548692,500.0,2012-04-15 06:00:00+00:00,2012-05-14 22:25:49.313000+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo De Peralta,"Santa Fe, NM",NM,87501,USA,,,Senator,,101134,11,,24601,2,1,Committee to Elect Peter Wirth,"'708':6 '87501':14 'committe':1 'de':8 'elect':3 'fe':11 'nm':12,13 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5",Monetary contribution,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
564534,250.0,2012-04-19 06:00:00+00:00,2012-07-03 17:40:18.566996+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd. SE Ste. B,Albuquerque,NM,87124,United States,,,Political Action Committee,,110997,4,,26470,2,1,NM Optometric PAC,"'2207':4 '87124':13 'albuquerqu':11 'b':10 'cours':6 'golf':5 'nm':1,12 'optometr':2 'pac':3 'rd':7 'se':8 'ste':9",Monetary contribution,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
548681,200.0,2012-04-26 06:00:00+00:00,2012-05-14 22:22:45.202999+00:00,,,,,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,USA,,,Economic Development,,101125,11,,24601,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548665,500.0,2012-04-26 06:00:00+00:00,2012-05-14 22:18:48.830000+00:00,,,,,,Michael,,Sanchez,,,3 Bunton Rd.,Belen,NM,87031,United States,,,Senate Floor Leader,,101113,1,,24601,2,1,Michael Sanchez,'3':3 '87031':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548674,500.0,2012-05-01 06:00:00+00:00,2012-05-14 22:20:57.987001+00:00,284595,,,,,,,,,Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,USA,,,Government Entity,,101121,9,,24601,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559410,200.0,2012-05-10 06:00:00+00:00,2012-05-31 22:04:05.422996+00:00,,,,,,,,,,White cliffs mobile home part,1408 linda dr,gallup,NM,87301,mc kinley,,,,,107766,2,,25775,2,1,White cliffs mobile home part,'1408':6 '87301':11 'cliff':2 'dr':8 'gallup':9 'home':4 'linda':7 'mobil':3 'nm':10 'part':5 'white':1,Monetary contribution,3095,John Pinto,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564492,50.0,2012-05-11 06:00:00+00:00,2012-07-03 17:14:31.627000+00:00,,,,,,Kathy or Nikki,,Loginaker or Hooser,,,P.O. Box 757,Springer,NM,87747,United States,,,,,110904,1,,26470,2,1,Kathy or Nikki Loginaker or Hooser,'757':9 '87747':12 'box':8 'hooser':6 'kathi':1 'loginak':4 'nikki':3 'nm':11 'p.o':7 'springer':10,Monetary contribution,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559382,50.0,2012-05-18 06:00:00+00:00,2012-05-31 21:57:25.047003+00:00,,,,,,anonymous,,anonymous,,,,,NM,,United States,,,,,107754,1,,25775,2,1,anonymous anonymous,"'anonym':1,2 'nm':3",Monetary contribution,3095,John Pinto,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564532,500.0,2012-05-24 06:00:00+00:00,2012-07-03 17:39:11.173000+00:00,,,,,,,,,,Senate Majority Leader Fund - Michael Sanchez,P.O. Box 1297,Los Lunas,NM,87031,United States,,,Political Action Committee,,110995,4,,26470,2,1,Senate Majority Leader Fund - Michael Sanchez,'1297':9 '87031':13 'box':8 'fund':4 'leader':3 'los':10 'luna':11 'major':2 'michael':5 'nm':12 'p.o':7 'sanchez':6 'senat':1,Monetary contribution,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559357,500.0,2012-05-29 06:00:00+00:00,2012-05-31 21:51:19.626998+00:00,,,,,,Timothy,,Jennings,,,box 1797,Roswell,NM,88202,United States,,,Rancher/senator,,107740,1,,25775,2,1,Timothy Jennings,'1797':4 '88202':7 'box':3 'jen':2 'nm':6 'roswel':5 'timothi':1,Monetary contribution,3095,John Pinto,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564422,250.0,2012-06-06 06:00:00+00:00,2012-07-03 16:31:52.580004+00:00,,,,,,,,,,Tim Keller for New Mexico Campaign Committee,11023 Vistazo Pl. SE,Albuquerque,NM,87123,United States,,,Campaign Account,,110903,11,,26470,2,1,Tim Keller for New Mexico Campaign Committee,'11023':8 '87123':14 'albuquerqu':12 'campaign':6 'committe':7 'keller':2 'mexico':5 'new':4 'nm':13 'pl':10 'se':11 'tim':1 'vistazo':9,Monetary contribution,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
616281,750.0,2012-08-27 06:00:00+00:00,2012-11-01 21:01:34.186999+00:00,2525,,,,,,,,,NEW MEXICO RPAC,2201 BROTHERS RD.,SANTA FE,NM,87505,United States,,,BUSINESS,,136493,2,,27568,2,1,NEW MEXICO RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,3095,John Pinto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599578,350.0,2012-09-20 06:00:00+00:00,2012-10-09 19:16:50.517002+00:00,,,,,,Raymond,,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,United States,,,Lobbyist,,129000,1,,28394,2,1,Raymond Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'raymond':1 'sanchez':2,Monetary contribution,3095,John Pinto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599582,100.0,2012-09-30 06:00:00+00:00,2012-10-09 19:19:55.470000+00:00,,,,,,,,,,,,,,,,,,,,,,,28394,2,3,,'anonym':1,Anonymous Contribution,3095,John Pinto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599580,100.0,2012-10-01 06:00:00+00:00,2012-10-09 19:19:02.640003+00:00,,,,,,,,,,,,,,,,,,,,,,,28394,2,3,,'anonym':1,Anonymous Contribution,3095,John Pinto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617975,700.0,2012-11-01 06:00:00+00:00,2012-11-02 14:52:43.750001+00:00,,,FOR COLLECTING SIGNATURES,,,Irene,,Franklin,,,P. O. Box 244,Tohatchi,NM,87325,United States,,,UNEMPLOYED,,91202,1,18,29026,2,2,Irene Franklin,'244':6 '87325':9 'box':5 'franklin':2 'iren':1 'nm':8 'o':4 'p':3 'tohatchi':7,In Kind contribution,3095,John Pinto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629300,250.0,2012-11-24 07:00:00+00:00,2012-12-06 22:52:42.360001+00:00,,,For political sign making,,,Walter,,Brown,,,P.0. box 5091,Gallup,NM,87305,United States,,,painter,,140164,1,,30017,2,2,Walter Brown,'5091':5 '87305':8 'box':4 'brown':2 'gallup':6 'nm':7 'p.0':3 'walter':1,In Kind contribution,3095,John Pinto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
665107,140.0,2013-09-07 06:00:00+00:00,2013-10-15 16:02:01.312998+00:00,,,,,Mr.,John,,Pinto,,,509 West Morgan Avenue,Gallup,NM,87301,United States,,,Senator,,56907,1,18,31262,2,1,Mr. John Pinto,'509':4 '87301':10 'avenu':7 'gallup':8 'john':2 'morgan':6 'mr':1 'nm':9 'pinto':3 'west':5,Monetary contribution,3095,John Pinto,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
910108,1000.0,2015-09-25 06:00:00+00:00,2016-04-11 06:00:00+00:00,,,,,,Michael,,Padilla,,,2909 McKinnon Way SW,Albuquerque,NM,87121,United States,,,Senator,,218263,1,1,42745,2,1,Michael  Padilla,'2909':3 '87121':9 'albuquerqu':7 'mckinnon':4 'michael':1 'nm':8 'padilla':2 'sw':6 'way':5,Monetary contribution,3095,John Pinto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932903,300.0,2015-12-14 07:00:00+00:00,2016-05-09 17:17:24.170004+00:00,242,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Sales of Natural Gas,,222933,2,,44141,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,3095,John Pinto,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
910110,300.0,2015-12-18 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,,,,,,,,Gas Company of New Mexico,PO Box 173341,Denver,CO,80217,United States,,,Utility,,218267,2,99,42745,2,1,Gas Company of New Mexico,'173341':8 '80217':11 'box':7 'co':10 'compani':2 'denver':9 'gas':1 'mexico':5 'new':4 'po':6,Monetary contribution,3095,John Pinto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910088,2500.0,2016-03-11 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,,,,Peter,,Wirth,,,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Attorney/Senator,,107733,1,,42745,2,1,Peter  Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,3095,John Pinto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
963947,750.0,2016-05-19 06:00:00+00:00,2016-06-24 21:09:09.423000+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1270,Isleta,NM,87022,United States,,,Native American Tribe,,229729,9,99,45142,2,1,Pueblo of Isleta,"'1270':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,3095,John Pinto,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1023543,200.0,2016-10-02 06:00:00+00:00,2016-10-11 14:31:31.292999+00:00,,,,,,,,,,AFT NEW MEXICO,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Political Committee,,243502,4,,47490,2,1,AFT NEW MEXICO,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,3095,John Pinto,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1060409,400.0,2016-11-21 07:00:00+00:00,2016-12-14 21:34:21.599996+00:00,,,,,,Michael,,Padilla,,,2909 McKinnon Way SW,Albuquerque,NM,87121,United States,,,Senator,,218263,1,1,49405,2,1,Michael Padilla,'2909':3 '87121':9 'albuquerqu':7 'mckinnon':4 'michael':1 'nm':8 'padilla':2 'sw':6 'way':5,Monetary contribution,3095,John Pinto,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
