id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
910362,100.0,2016-03-07 07:00:00+00:00,2016-04-11 20:22:11.407002+00:00,898,,,,Mr,Gregory,,Maxie,,,8611 East Ave. D,Lovington,NM,88260,United States,,,UniServ Director for NEA-NM,,218315,1,14,43244,2,1,Mr Gregory Maxie,'8611':4 '88260':10 'ave':6 'd':7 'east':5 'gregori':2 'lovington':8 'maxi':3 'mr':1 'nm':9,Monetary contribution,7749,Cresley J Spears,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910547,50.0,2016-03-07 07:00:00+00:00,2016-04-11 20:32:26.236997+00:00,,,,,Mr,Glen,,Houston,,,1000 East Sanger,Hobbs,NM,88260,United States,,,Attorney,,218366,1,14,43244,2,1,Mr Glen Houston,'1000':4 '88260':9 'east':5 'glen':2 'hobb':7 'houston':3 'mr':1 'nm':8 'sanger':6,Monetary contribution,7749,Cresley J Spears,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910948,100.0,2016-03-17 06:00:00+00:00,2016-04-11 20:43:36.836999+00:00,2329,,,,,,,,,Borderline Towing & Recovery LLC,2905 North Brand,Hobbs,NM,88240,United States,,,Wrecker Service,,218399,2,14,43244,2,1,Borderline Towing & Recovery LLC,'2905':5 '88240':10 'borderlin':1 'brand':7 'hobb':8 'llc':4 'nm':9 'north':6 'recoveri':3 'tow':2,Monetary contribution,7749,Cresley J Spears,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910788,300.0,2016-03-17 06:00:00+00:00,2016-04-11 20:36:41.763001+00:00,27475,,,,,,,,,Double R Pipe & Supply,PO Box 26,Lovington,NM,88260,United States,,,Oilfield,,218379,2,14,43244,2,1,Double R Pipe & Supply,'26':7 '88260':10 'box':6 'doubl':1 'lovington':8 'nm':9 'pipe':3 'po':5 'r':2 'suppli':4,Monetary contribution,7749,Cresley J Spears,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911174,200.0,2016-03-17 06:00:00+00:00,2016-04-11 21:10:59.607002+00:00,16868,,,,Mr.,Max,Houston,Proctor,,,728 West Silver Drive,Hobbs,NM,88240,United States,,,Attorney,,218498,1,14,43244,2,1,Mr. Max Houston Proctor,'728':5 '88240':11 'drive':8 'hobb':9 'houston':3 'max':2 'mr':1 'nm':10 'proctor':4 'silver':7 'west':6,Monetary contribution,7749,Cresley J Spears,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911077,100.0,2016-03-17 06:00:00+00:00,2016-04-11 21:01:13.550005+00:00,1115,,,,Mr.,Phil,E.,Millender,Jr.,,2702 North Grimes,Hobbs,NM,88240,United States,,,Insurance Agency,,218459,1,14,43244,2,1,Mr. Phil E.  Millender Jr.,'2702':6 '88240':11 'e':3 'grime':8 'hobb':9 'jr':5 'millend':4 'mr':1 'nm':10 'north':7 'phil':2,Monetary contribution,7749,Cresley J Spears,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911037,400.0,2016-03-17 06:00:00+00:00,2016-04-11 20:52:27.259999+00:00,4721,,,,Mr,Rick,,Bruce,,,1008 West Copper,Hobbs,NM,88240,United States,,,Accountant,,218411,1,14,43244,2,1,Mr Rick  Bruce,'1008':4 '88240':9 'bruce':3 'copper':6 'hobb':7 'mr':1 'nm':8 'rick':2 'west':5,Monetary contribution,7749,Cresley J Spears,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912170,2500.0,2016-03-25 06:00:00+00:00,2016-04-11 21:24:49.507004+00:00,40762,,,,,,,,,Templeman & Crutchfield Law Office,113 East Washington Ave.,Lovington,NM,88260,United States,,,Attorney,,218535,2,14,43244,2,1,Templeman & Crutchfield Law Office ,'113':5 '88260':11 'ave':8 'crutchfield':2 'east':6 'law':3 'lovington':9 'nm':10 'offic':4 'templeman':1 'washington':7,Monetary contribution,7749,Cresley J Spears,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912137,1300.0,2016-03-25 06:00:00+00:00,2016-04-11 21:20:08.277000+00:00,144559,,,,,,,,,Legendary Services LLC,105 South Main,Lovington,NM,88260,United States,,,Oilfield,,218525,2,14,43244,2,1,Legendary Services LLC ,'105':4 '88260':9 'legendari':1 'llc':3 'lovington':7 'main':6 'nm':8 'servic':2 'south':5,Monetary contribution,7749,Cresley J Spears,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911363,500.0,2016-03-25 06:00:00+00:00,2016-04-11 21:14:38.122996+00:00,6340,,,,,,,,,Branch Ranch,P.O. Box 1105,Lovington,NM,88260,United States,,,Ranching,,218513,2,14,43244,2,1,Branch Ranch,'1105':5 '88260':8 'box':4 'branch':1 'lovington':6 'nm':7 'p.o':3 'ranch':2,Monetary contribution,7749,Cresley J Spears,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
945460,100.0,2016-05-06 06:00:00+00:00,2016-06-02 00:55:59.460001+00:00,,,,,,Tommy,,Parker,,,P.O. Box 2816,Hobbs,NM,88241,United States,,,,,226752,1,,44799,2,1,Tommy Parker,'2816':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'parker':2 'tommi':1,Monetary contribution,7749,Cresley J Spears,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945458,200.0,2016-05-06 06:00:00+00:00,2016-06-02 00:55:03.332997+00:00,,,,,,Shelly,Marsh,Rice,,,24 Rosebud Lane,Lovington,NM,88260,United States,,,,,226748,1,,44799,2,1,Shelly Marsh Rice,'24':4 '88260':9 'lane':6 'lovington':7 'marsh':2 'nm':8 'rice':3 'rosebud':5 'shelli':1,Monetary contribution,7749,Cresley J Spears,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945452,200.0,2016-05-06 06:00:00+00:00,2016-06-02 00:52:33.053002+00:00,,,,,,Gary,,Eidson,,,624 E Zia,Hobbs,NM,88240,United States,,,,,226745,1,,44799,2,1,Gary  Eidson,'624':3 '88240':8 'e':4 'eidson':2 'gari':1 'hobb':6 'nm':7 'zia':5,Monetary contribution,7749,Cresley J Spears,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945455,100.0,2016-05-06 06:00:00+00:00,2016-06-02 00:53:38.756996+00:00,,,,,,Devoe,,Taylor,,,P.O. Box 723,Tatum,NM,88267,United States,,,,,226747,1,,44799,2,1,Devoe Taylor,'723':5 '88267':8 'box':4 'devo':1 'nm':7 'p.o':3 'tatum':6 'taylor':2,Monetary contribution,7749,Cresley J Spears,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945466,100.0,2016-05-06 06:00:00+00:00,2016-06-02 00:59:16.029997+00:00,,,,,,Darr,,Angell,,,P.O. Box 190,Lovington,NM,88260,United States,,,,,226759,1,,44799,2,1,Darr Angell,'190':5 '88260':8 'angel':2 'box':4 'darr':1 'lovington':6 'nm':7 'p.o':3,Monetary contribution,7749,Cresley J Spears,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945895,250.0,2016-05-06 06:00:00+00:00,2016-06-02 04:07:23.973004+00:00,18874,,,,,Clay,,Johnson,,,1603 N. Big Spring St.,Midland,TX,79701,United States,,,Oil & Gas,,227004,1,,44799,2,1,Clay Johnson,'1603':3 '79701':10 'big':5 'clay':1 'johnson':2 'midland':8 'n':4 'spring':6 'st':7 'tx':9,Monetary contribution,7749,Cresley J Spears,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945449,500.0,2016-05-06 06:00:00+00:00,2016-06-02 00:51:48.416999+00:00,5013,,,,,Bob,,Bell,,,805 N Richardson,Roswell,NM,88201,United States,,,Oil & Gas,,226744,1,,44799,2,1,Bob Bell,'805':3 '88201':8 'bell':2 'bob':1 'n':4 'nm':7 'richardson':5 'roswel':6,Monetary contribution,7749,Cresley J Spears,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945464,250.0,2016-05-06 06:00:00+00:00,2016-06-02 00:57:04.369997+00:00,1988,,,,,Kenyon,,Burns,,,P.O. Box 1244,Lovington,NM,88260,United States,,,Oil & Gas,,226755,1,,44799,2,1,Kenyon Burns,'1244':5 '88260':8 'box':4 'burn':2 'kenyon':1 'lovington':6 'nm':7 'p.o':3,Monetary contribution,7749,Cresley J Spears,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945488,500.0,2016-05-10 06:00:00+00:00,2016-06-02 01:07:10.153004+00:00,,,Bill Board Ad,,,Bobby,,Pennell,,,309 W Gold,Hobbs,NM,88240,United States,,,Business Owner,,226768,1,,44799,2,2,Bobby  Pennell,'309':3 '88240':8 'bobbi':1 'gold':5 'hobb':6 'nm':7 'pennel':2 'w':4,In Kind contribution,7749,Cresley J Spears,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970349,250.0,2016-06-08 06:00:00+00:00,2016-07-07 04:28:18.763003+00:00,,,Billboard Ad,,,Bobby,,Pennell,,,309 W Gold,Hobbs,NM,88240,United States,,,Business Owner,,226768,1,,46006,2,2,Bobby  Pennell,'309':3 '88240':8 'bobbi':1 'gold':5 'hobb':6 'nm':7 'pennel':2 'w':4,In Kind contribution,7749,Cresley J Spears,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987045,750.0,2016-09-02 06:00:00+00:00,2016-09-12 01:56:39.736997+00:00,15829,,,,,,,,,David A. Lynch Oil & Gas Properties,P.O. Box 1904,Lovington,NM,88260,United States,,,Oil & Gas,,238278,2,14,46733,2,1,David A. Lynch Oil & Gas Properties,'1904':9 '88260':12 'box':8 'david':1 'gas':5 'lovington':10 'lynch':3 'nm':11 'oil':4 'p.o':7 'properti':6,Monetary contribution,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987071,100.0,2016-09-02 06:00:00+00:00,2016-09-12 02:10:07.749995+00:00,100,,,,,Bryan,,Schuler,,,805 West Avenue D,Lovington,NM,88260,United States,,,,,238309,1,,46733,2,1,Bryan Schuler,'805':3 '88260':9 'avenu':5 'bryan':1 'd':6 'lovington':7 'nm':8 'schuler':2 'west':4,Monetary contribution,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987158,100.0,2016-09-02 06:00:00+00:00,2016-09-12 02:31:57.632998+00:00,966,,,,,Gregory G.,,Maxie,,,3611 East Avenue D,Lovington,NM,88260,United States,,,,,238345,1,,46733,2,1,Gregory G.  Maxie,'3611':4 '88260':10 'avenu':6 'd':7 'east':5 'g':2 'gregori':1 'lovington':8 'maxi':3 'nm':9,Monetary contribution,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987113,500.0,2016-09-02 06:00:00+00:00,2016-09-12 02:13:12.403004+00:00,1180,,,,,Paul,A.,Zielinski,,,P.O. Box 42105,Austin,TX,78704,United States,,,Retired,,238316,1,,46733,2,1,Paul A. Zielinski,'42105':6 '78704':9 'austin':7 'box':5 'p.o':4 'paul':1 'tx':8 'zielinski':3,Monetary contribution,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987123,100.0,2016-09-02 06:00:00+00:00,2016-09-12 02:23:59.546996+00:00,7731,,,,,J. E. & Virginia,,Teague,,,1404 Stiles Road,Hobbs,NM,88240,United States,,,,,238333,1,,46733,2,1,J. E. & Virginia Teague,'1404':5 '88240':10 'e':2 'hobb':8 'j':1 'nm':9 'road':7 'stile':6 'teagu':4 'virginia':3,Monetary contribution,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987138,200.0,2016-09-02 06:00:00+00:00,2016-09-12 02:27:54.183001+00:00,6724,,,,,Mr. & Mrs. Bill,,Irwin,,,1306 East Harrison Avenue,Lovington,NM,88260,United States,,,,,238339,1,,46733,2,1,Mr. & Mrs. Bill Irwin,'1306':5 '88260':11 'avenu':8 'bill':3 'east':6 'harrison':7 'irwin':4 'lovington':9 'mr':1 'mrs':2 'nm':10,Monetary contribution,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987061,200.0,2016-09-02 06:00:00+00:00,2016-09-12 02:07:25.960000+00:00,2586,,,,,Vernie,C.,Wilson,,,1305 Daventry Place,Midland,TX,79705,United States,,,,,238303,1,,46733,2,1,Vernie C. Wilson,'1305':4 '79705':9 'c':2 'daventri':5 'midland':7 'place':6 'tx':8 'verni':1 'wilson':3,Monetary contribution,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987174,50.0,2016-09-02 06:00:00+00:00,2016-09-12 02:35:06.559999+00:00,485,,,,,Gene & Trish,,Ruiz,,,2718 N. Jade Avenue,Hobbs,NM,88240,United States,,,,,238349,1,,46733,2,1,Gene & Trish  Ruiz,'2718':4 '88240':10 'avenu':7 'gene':1 'hobb':8 'jade':6 'n':5 'nm':9 'ruiz':3 'trish':2,Monetary contribution,7749,Cresley J Spears,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1036375,200.0,2016-11-01 06:00:00+00:00,2016-11-03 14:01:01.620002+00:00,,,,,,Gary & Glenna,,Jameson,,,906 West Avenue D,Lovington,NM,88260,United States,,,,,248638,1,,48327,2,1,Gary & Glenna Jameson,'88260':10 '906':4 'avenu':6 'd':7 'gari':1 'glenna':2 'jameson':3 'lovington':8 'nm':9 'west':5,Monetary contribution,7749,Cresley J Spears,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036376,100.0,2016-11-01 06:00:00+00:00,2016-11-03 14:02:28.270000+00:00,,,,,,Doris,,Akin,,,1122 North Steven,Hobbs,NM,88240,United States,,,,,248639,1,,48327,2,1,Doris Akin,'1122':3 '88240':8 'akin':2 'dori':1 'hobb':6 'nm':7 'north':4 'steven':5,Monetary contribution,7749,Cresley J Spears,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036378,500.0,2016-11-01 06:00:00+00:00,2016-11-03 14:04:31.989997+00:00,,,Advertising,,,Bobby,,Pennell,,,309 W Gold,Hobbs,NM,88240,United States,,,Business Owner,,226768,1,,48327,2,2,Bobby  Pennell,'309':3 '88240':8 'bobbi':1 'gold':5 'hobb':6 'nm':7 'pennel':2 'w':4,In Kind contribution,7749,Cresley J Spears,candidate,2016-11-03 06:00:00+00:00,2016 Third General
