id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
303702,800.0,2010-04-15 06:00:00+00:00,2010-06-17 16:55:05.320002+00:00,,,,,,William,M.,Mast,,,425 EL Valle Serrano,Bernalillo,NM,87004,United States,,,Employee,,2492,1,24,15855,2,1,William M. Mast,'425':4 '87004':10 'bernalillo':8 'el':5 'm':2 'mast':3 'nm':9 'serrano':7 'vall':6 'william':1,Monetary contribution,2045,William M. Mast,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344218,800.0,2010-04-15 06:00:00+00:00,2010-06-17 16:55:05.320002+00:00,,,,303702,,William,M.,Mast,,,425 EL Valle Serrano,Bernalillo,NM,87004,,,,Employee,,2492,1,24,18527,1,1,William M. Mast,'425':4 '87004':10 'bernalillo':8 'el':5 'm':2 'mast':3 'nm':9 'serrano':7 'vall':6 'william':1,Monetary contribution,2045,William M. Mast,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303705,400.0,2010-05-13 06:00:00+00:00,2010-06-17 17:01:08.876997+00:00,,,,,,William,M.,Mast,,,425 EL Valle Serrano,Bernalillo,NM,87004,United States,,,Employee,,2492,1,24,13733,2,1,William M. Mast,'425':4 '87004':10 'bernalillo':8 'el':5 'm':2 'mast':3 'nm':9 'serrano':7 'vall':6 'william':1,Monetary contribution,2045,William M. Mast,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344221,400.0,2010-05-13 06:00:00+00:00,2010-06-17 17:01:08.876997+00:00,,,,303705,,William,M.,Mast,,,425 EL Valle Serrano,Bernalillo,NM,87004,,,,Employee,,2492,1,24,18527,1,1,William M. Mast,'425':4 '87004':10 'bernalillo':8 'el':5 'm':2 'mast':3 'nm':9 'serrano':7 'vall':6 'william':1,Monetary contribution,2045,William M. Mast,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344223,325.0,2010-05-19 06:00:00+00:00,2010-06-17 17:02:58.349996+00:00,,,,303707,,William,M.,Mast,,,425 EL Valle Serrano,Bernalillo,NM,87004,,,,Employee,,2492,1,24,18527,1,1,William M. Mast,'425':4 '87004':10 'bernalillo':8 'el':5 'm':2 'mast':3 'nm':9 'serrano':7 'vall':6 'william':1,Monetary contribution,2045,William M. Mast,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303707,325.0,2010-05-19 06:00:00+00:00,2010-06-17 17:02:58.349996+00:00,,,,,,William,M.,Mast,,,425 EL Valle Serrano,Bernalillo,NM,87004,United States,,,Employee,,2492,1,24,13733,2,1,William M. Mast,'425':4 '87004':10 'bernalillo':8 'el':5 'm':2 'mast':3 'nm':9 'serrano':7 'vall':6 'william':1,Monetary contribution,2045,William M. Mast,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303709,475.0,2010-06-01 06:00:00+00:00,2010-06-17 17:05:46.702997+00:00,,,Ad,,,Sandra,,Hillyer,,,,Albuquerque,NM,87102,United States,,,Employee,,37340,1,1,15057,2,2,Sandra Hillyer,'87102':5 'albuquerqu':3 'hillyer':2 'nm':4 'sandra':1,In Kind contribution,2045,William M. Mast,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344225,475.0,2010-06-01 06:00:00+00:00,2010-06-17 17:05:46.702997+00:00,,,Ad,303709,,Sandra,,Hillyer,,,,Albuquerque,NM,87102,,,,Employee,,37340,1,1,18527,1,2,Sandra Hillyer,'87102':5 'albuquerqu':3 'hillyer':2 'nm':4 'sandra':1,In Kind contribution,2045,William M. Mast,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
702864,100.0,2014-03-15 06:00:00+00:00,2014-04-14 19:48:26.539998+00:00,,,,,,Steven,,Tom,,,P.O. Box 4562,Albuquerque,NM,87105,United States,,,,,160616,1,,32449,2,1,Steven Tom,'4562':5 '87105':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'steven':1 'tom':2,Monetary contribution,2045,William M. Mast,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704424,200.0,2014-03-17 06:00:00+00:00,2014-04-14 19:50:11.603002+00:00,,,,,,Vern,,Kilfoy,,,230 El Valle Serrano,Bernalillo,NM,87004,United States,,,,,160630,1,,32449,2,1,Vern Kilfoy,'230':3 '87004':9 'bernalillo':7 'el':4 'kilfoy':2 'nm':8 'serrano':6 'vall':5 'vern':1,Monetary contribution,2045,William M. Mast,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704435,200.0,2014-04-03 06:00:00+00:00,2014-04-14 19:52:03.027000+00:00,,,,,,Sigmund,,Bloom,,,712 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,,160642,1,,32449,2,1,Sigmund Bloom,'712':3 '87102':9 'albuquerqu':7 'ave':5 'bloom':2 'marquett':4 'nm':8 'nw':6 'sigmund':1,Monetary contribution,2045,William M. Mast,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704443,100.0,2014-04-04 06:00:00+00:00,2014-04-14 19:53:32.853002+00:00,,,,,,Raul,,Araujo,,,74 Vista de las Sandias,Placitas,NM,87043,United States,,,,,160650,1,,32449,2,1,Raul Araujo,'74':3 '87043':10 'araujo':2 'de':5 'las':6 'nm':9 'placita':8 'raul':1 'sandia':7 'vista':4,Monetary contribution,2045,William M. Mast,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723697,300.0,2014-04-18 06:00:00+00:00,2014-05-10 17:59:21.812997+00:00,,,,,,Richard,,Pacheco,,,632 Camino Vista Rio,Bernalillo,NM,87004,United States,,,Bail bonds,,165707,1,,33113,2,1,Richard  Pacheco,'632':3 '87004':9 'bernalillo':7 'camino':4 'nm':8 'pacheco':2 'richard':1 'rio':6 'vista':5,Monetary contribution,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723692,100.0,2014-04-18 06:00:00+00:00,2014-05-10 17:56:58.766997+00:00,,,,,,Rick,,Bela,,,10 Placitas trail,Placitas,NM,87043,United States,,,,,165706,1,,33113,2,1,Rick Bela,"'10':3 '87043':8 'bela':2 'nm':7 'placita':4,6 'rick':1 'trail':5",Monetary contribution,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723699,100.0,2014-04-23 06:00:00+00:00,2014-05-10 18:00:47.406997+00:00,,,,,,Mark,,Hufford,,,4101 Barbara Loop Se,Rio Rancho,NM,87124,United States,,,,,165708,1,,33113,2,1,Mark  Hufford,'4101':3 '87124':10 'barbara':4 'hufford':2 'loop':5 'mark':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723706,100.0,2014-05-05 06:00:00+00:00,2014-05-10 18:10:33.982999+00:00,,,,,,Bob,,Henry,,,13501 Piedra Grande Pl. NE,Albuquerque,NM,87111,United States,,,,,165713,1,,33113,2,1,Bob Henry,'13501':3 '87111':10 'albuquerqu':8 'bob':1 'grand':5 'henri':2 'ne':7 'nm':9 'piedra':4 'pl':6,Monetary contribution,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723708,40.0,2014-05-05 06:00:00+00:00,2014-05-10 18:11:38.936999+00:00,,,,,,Alex,,Herrera,,,249 Valle Serrano,Bernalillo,NM,87004,United States,,,,,165714,1,,33113,2,1,Alex Herrera,'249':3 '87004':8 'alex':1 'bernalillo':6 'herrera':2 'nm':7 'serrano':5 'vall':4,Monetary contribution,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723703,40.0,2014-05-05 06:00:00+00:00,2014-05-10 18:09:09.423000+00:00,,,,,,Alan,,Parrish,,,431 Valle Serrano,Bernalillo,NM,87004,United States,,,,,165711,1,,33113,2,1,Alan Parrish,'431':3 '87004':8 'alan':1 'bernalillo':6 'nm':7 'parrish':2 'serrano':5 'vall':4,Monetary contribution,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723714,30.0,2014-05-05 06:00:00+00:00,2014-05-10 18:15:25.407003+00:00,,,,,,James,,Howden,,,702 Lakeview,Rio Rancho,NM,87124,United States,,,,,165718,1,,33113,2,1,James Howden,'702':3 '87124':8 'howden':2 'jame':1 'lakeview':4 'nm':7 'rancho':6 'rio':5,Monetary contribution,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723712,20.0,2014-05-05 06:00:00+00:00,2014-05-10 18:13:56.326996+00:00,,,,,,Dennis,,Feld,,,922 Hwy 165,Placitas,NM,87043,United States,,,,,165716,1,,33113,2,1,Dennis Feld,'165':5 '87043':8 '922':3 'denni':1 'feld':2 'hwi':4 'nm':7 'placita':6,Monetary contribution,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723715,20.0,2014-05-05 06:00:00+00:00,2014-05-10 18:16:36.767001+00:00,,,,,,Elisa,,Balli,,,6912 Nacella Rd,Rio Rancho,NM,87144,United States,,,,,165719,1,,33113,2,1,Elisa Balli,'6912':3 '87144':9 'balli':2 'elisa':1 'nacella':4 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723718,40.0,2014-05-05 06:00:00+00:00,2014-05-10 18:17:41.687002+00:00,,,,,,FB,,Valdez,,,1317 S. Pacific,Las Vegas,NM,87701,United States,,,,,165721,1,,33113,2,1,FB Valdez,'1317':3 '87701':9 'fb':1 'las':6 'nm':8 'pacif':5 'valdez':2 'vega':7,Monetary contribution,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733281,25.0,2014-05-06 06:00:00+00:00,2014-05-26 17:42:39.637002+00:00,,,,,,Frank,,Chavez,,,657 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,,169801,1,,34356,2,1,Frank Chavez,'657':3 '87004':9 'bernalillo':7 'camino':4 'chavez':2 'del':5 'frank':1 'nm':8 'pueblo':6,Monetary contribution,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733280,20.0,2014-05-06 06:00:00+00:00,2014-05-26 17:40:35.310003+00:00,,,,,,Henry,,Jaramillo,,,P.O. Box 1278,Bernalillo,NM,87004,United States,,,,,169799,1,,34356,2,1,Henry Jaramillo,'1278':5 '87004':8 'bernalillo':6 'box':4 'henri':1 'jaramillo':2 'nm':7 'p.o':3,Monetary contribution,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733290,500.0,2014-05-07 06:00:00+00:00,2014-05-26 17:53:42.637001+00:00,,,,,,,,,,Santo Domingo Tribe,P.O. Box 310,Santo Domingo Pueblo,NM,87502,USA,,,Tribal,,169812,9,,34356,2,1,Santo Domingo Tribe,"'310':6 '87502':11 'box':5 'domingo':2,8 'nm':10 'p.o':4 'pueblo':9 'santo':1,7 'tribe':3",Monetary contribution,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733283,250.0,2014-05-08 06:00:00+00:00,2014-05-26 17:44:43.780004+00:00,,,,,,George,,Perez,,,P.O. Box 819,Bernalillo,NM,87004,United States,,,Attorney,,169803,1,,34356,2,1,George Perez,'819':5 '87004':8 'bernalillo':6 'box':4 'georg':1 'nm':7 'p.o':3 'perez':2,Monetary contribution,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733284,50.0,2014-05-13 06:00:00+00:00,2014-05-26 17:46:33.873001+00:00,,,,,,Bill,,Jones,,,P.O. 2221,Corrales,NM,87048,United States,,,,,169805,1,,34356,2,1,Bill  Jones,'2221':4 '87048':7 'bill':1 'corral':5 'jone':2 'nm':6 'p.o':3,Monetary contribution,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733286,50.0,2014-05-13 06:00:00+00:00,2014-05-26 17:47:56.513003+00:00,,,,,,Ed,,Junker,,,P.O. Box 1015,Bernalillo,NM,87004,United States,,,,,169806,1,,34356,2,1,Ed Junker,'1015':5 '87004':8 'bernalillo':6 'box':4 'ed':1 'junker':2 'nm':7 'p.o':3,Monetary contribution,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733287,100.0,2014-05-18 06:00:00+00:00,2014-05-26 17:49:45.512996+00:00,,,,,,Dean,,Alexander,,,6743 Ohio Court,Rio Rancho,NM,87144,United States,,,,,169808,1,,34356,2,1,Dean Alexander,'6743':3 '87144':9 'alexand':2 'court':5 'dean':1 'nm':8 'ohio':4 'rancho':7 'rio':6,Monetary contribution,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
